createdAt,value
2017-11-15T00:01:39.439Z,2.00
2017-11-15T00:04:06.876Z,1.90
2017-11-15T00:06:35.109Z,2.00
2017-11-15T00:09:02.539Z,2.00
2017-11-15T00:11:29.975Z,2.10
2017-11-15T00:13:57.413Z,2.20
2017-11-15T00:16:24.865Z,2.10
2017-11-15T00:18:52.314Z,2.00
2017-11-15T00:21:19.757Z,2.00
2017-11-15T00:23:47.185Z,2.10
2017-11-15T00:26:14.630Z,2.20
2017-11-15T00:28:42.071Z,2.10
2017-11-15T00:31:09.557Z,2.00
2017-11-15T00:33:36.997Z,1.90
2017-11-15T00:36:04.430Z,1.80
2017-11-15T00:38:31.907Z,1.80
2017-11-15T00:40:59.354Z,1.70
2017-11-15T00:43:26.797Z,1.80
2017-11-15T00:45:55.008Z,1.90
2017-11-15T00:48:22.449Z,1.90
2017-11-15T00:50:49.877Z,1.90
2017-11-15T00:53:17.321Z,1.90
2017-11-15T00:55:44.753Z,1.80
2017-11-15T00:58:12.188Z,1.70
2017-11-15T01:00:40.466Z,1.30
2017-11-15T01:03:07.959Z,1.30
2017-11-15T01:05:36.185Z,1.20
2017-11-15T01:08:03.629Z,1.30
2017-11-15T01:10:31.062Z,1.20
2017-11-15T01:12:58.510Z,1.00
2017-11-15T01:15:25.934Z,1.00
2017-11-15T01:17:53.368Z,1.10
2017-11-15T01:20:21.572Z,1.40
2017-11-15T01:22:49.016Z,1.30
2017-11-15T01:25:16.453Z,1.20
2017-11-15T01:27:43.936Z,1.00
2017-11-15T01:30:11.348Z,1.00
2017-11-15T01:32:38.785Z,1.10
2017-11-15T01:35:06.235Z,1.20
2017-11-15T01:37:33.658Z,1.30
2017-11-15T01:40:01.103Z,1.40
2017-11-15T01:42:28.533Z,1.40
2017-11-15T01:44:55.969Z,1.50
2017-11-15T01:47:23.400Z,1.50
2017-11-15T01:49:50.835Z,1.40
2017-11-15T01:52:18.286Z,1.20
2017-11-15T01:54:45.713Z,1.10
2017-11-15T01:57:13.908Z,1.30
2017-11-15T01:59:41.353Z,1.30
2017-11-15T02:02:08.788Z,1.40
2017-11-15T02:04:36.229Z,1.50
2017-11-15T02:07:03.663Z,1.60
2017-11-15T02:09:31.106Z,1.50
2017-11-15T02:11:58.537Z,1.60
2017-11-15T02:14:26.755Z,1.50
2017-11-15T02:16:54.188Z,1.50
2017-11-15T02:19:21.628Z,1.40
2017-11-15T02:21:49.090Z,1.40
2017-11-15T02:24:16.564Z,1.30
2017-11-15T02:26:44.772Z,1.40
2017-11-15T02:29:12.215Z,1.30
2017-11-15T02:31:39.647Z,1.40
2017-11-15T02:34:07.091Z,1.50
2017-11-15T02:36:34.527Z,1.40
2017-11-15T02:39:01.964Z,1.50
2017-11-15T02:41:29.399Z,1.60
2017-11-15T02:43:56.830Z,1.60
2017-11-15T02:46:24.265Z,1.70
2017-11-15T02:48:52.465Z,1.70
2017-11-15T02:51:19.913Z,1.70
2017-11-15T02:53:47.345Z,1.70
2017-11-15T02:56:14.795Z,1.80
2017-11-15T02:58:42.237Z,1.70
2017-11-15T03:01:09.681Z,1.40
2017-11-15T03:03:37.104Z,1.40
2017-11-15T03:06:04.565Z,1.30
2017-11-15T03:08:32.140Z,1.20
2017-11-15T03:10:59.584Z,1.20
2017-11-15T03:13:27.014Z,1.30
2017-11-15T03:15:54.457Z,1.20
2017-11-15T03:18:21.940Z,1.10
2017-11-15T03:20:50.160Z,0.80
2017-11-15T03:23:17.593Z,0.80
2017-11-15T03:25:45.039Z,1.00
2017-11-15T03:28:12.482Z,1.10
2017-11-15T03:30:39.910Z,1.20
2017-11-15T03:33:07.342Z,1.30
2017-11-15T03:35:34.773Z,1.20
2017-11-15T03:38:02.221Z,1.30
2017-11-15T03:40:29.654Z,1.40
2017-11-15T03:42:57.101Z,1.50
2017-11-15T03:45:24.546Z,1.60
2017-11-15T03:47:51.982Z,1.70
2017-11-15T03:50:19.414Z,1.80
2017-11-15T03:52:46.860Z,1.90
2017-11-15T03:55:14.294Z,1.90
2017-11-15T03:57:42.514Z,1.90
2017-11-15T04:00:09.942Z,1.90
2017-11-15T04:02:37.377Z,1.90
2017-11-15T04:05:04.817Z,1.80
2017-11-15T04:07:32.270Z,1.90
2017-11-15T04:09:59.703Z,1.80
2017-11-15T04:12:27.138Z,1.80
2017-11-15T04:14:54.585Z,1.80
2017-11-15T04:17:22.049Z,1.80
2017-11-15T04:19:49.492Z,1.80
2017-11-15T04:22:16.973Z,1.90
2017-11-15T04:24:45.173Z,2.00
2017-11-15T04:27:12.606Z,2.00
2017-11-15T04:29:40.058Z,1.90
2017-11-15T04:32:07.489Z,2.00
2017-11-15T04:34:34.928Z,1.90
2017-11-15T04:37:02.356Z,1.90
2017-11-15T04:39:29.830Z,2.00
2017-11-15T04:41:57.260Z,2.00
2017-11-15T04:44:24.704Z,2.00
2017-11-15T04:46:52.137Z,1.90
2017-11-15T04:49:19.577Z,1.70
2017-11-15T04:51:47.022Z,1.40
2017-11-15T04:54:14.505Z,1.40
2017-11-15T04:56:41.953Z,1.50
2017-11-15T04:59:09.395Z,1.70
2017-11-15T05:01:36.836Z,1.70
2017-11-15T05:04:04.279Z,1.80
2017-11-15T05:06:31.715Z,1.80
2017-11-15T05:08:59.152Z,1.70
2017-11-15T05:11:26.585Z,1.80
2017-11-15T05:13:54.092Z,2.00
2017-11-15T05:16:22.277Z,1.70
2017-11-15T05:18:49.709Z,1.60
2017-11-15T05:21:17.158Z,1.70
2017-11-15T05:23:44.600Z,1.80
2017-11-15T05:26:12.052Z,1.80
2017-11-15T05:28:39.489Z,1.90
2017-11-15T05:31:06.922Z,1.80
2017-11-15T05:33:34.360Z,1.70
2017-11-15T05:36:01.797Z,1.80
2017-11-15T05:38:29.240Z,1.70
2017-11-15T05:40:56.713Z,1.60
2017-11-15T05:43:24.198Z,1.70
2017-11-15T05:45:51.628Z,1.80
2017-11-15T05:48:19.065Z,1.80
2017-11-15T05:50:46.528Z,1.80
2017-11-15T05:53:14.757Z,1.80
2017-11-15T05:55:42.194Z,1.70
2017-11-15T05:58:09.641Z,1.80
2017-11-15T06:00:37.073Z,1.80
2017-11-15T06:03:04.542Z,1.70
2017-11-15T06:05:31.974Z,1.70
2017-11-15T06:07:59.416Z,1.70
2017-11-15T06:10:26.913Z,1.70
2017-11-15T06:12:54.313Z,1.70
2017-11-15T06:15:21.795Z,1.60
2017-11-15T06:17:49.199Z,1.70
2017-11-15T06:20:16.729Z,1.60
2017-11-15T06:22:44.187Z,1.70
2017-11-15T06:25:11.509Z,1.70
2017-11-15T06:27:38.945Z,1.70
2017-11-15T06:30:06.417Z,1.70
2017-11-15T06:32:33.997Z,1.60
2017-11-15T06:35:01.485Z,1.60
2017-11-15T06:37:29.050Z,1.60
2017-11-15T06:39:56.403Z,1.70
2017-11-15T06:42:23.834Z,1.70
2017-11-15T06:44:51.301Z,1.60
2017-11-15T06:47:18.714Z,1.70
2017-11-15T06:49:46.161Z,1.70
2017-11-15T06:52:13.788Z,1.70
2017-11-15T06:54:41.224Z,1.80
2017-11-15T06:57:08.675Z,1.90
2017-11-15T06:59:36.882Z,1.70
2017-11-15T07:02:05.086Z,1.60
2017-11-15T07:04:32.533Z,1.60
2017-11-15T07:07:00.017Z,1.70
2017-11-15T07:09:27.486Z,1.70
2017-11-15T07:11:55.010Z,1.90
2017-11-15T07:14:22.440Z,2.10
2017-11-15T07:16:50.694Z,2.10
2017-11-15T07:19:18.123Z,2.10
2017-11-15T07:21:45.680Z,2.10
2017-11-15T07:24:13.467Z,2.20
2017-11-15T07:26:41.717Z,2.10
2017-11-15T07:29:10.006Z,2.10
2017-11-15T07:31:37.445Z,2.00
2017-11-15T07:34:04.913Z,2.10
2017-11-15T07:36:32.374Z,2.00
2017-11-15T07:39:00.229Z,1.90
2017-11-15T07:41:28.504Z,1.90
2017-11-15T07:43:56.003Z,1.80
2017-11-15T07:46:23.441Z,1.90
2017-11-15T07:48:50.904Z,1.80
2017-11-15T07:51:18.337Z,1.70
2017-11-15T07:53:45.940Z,1.60
2017-11-15T07:56:14.157Z,1.60
2017-11-15T07:58:41.593Z,1.60
2017-11-15T08:01:09.107Z,1.70
2017-11-15T08:03:36.545Z,1.90
2017-11-15T08:06:04.014Z,2.10
2017-11-15T08:08:31.449Z,2.00
2017-11-15T08:10:58.882Z,2.20
2017-11-15T08:13:26.323Z,2.30
2017-11-15T08:15:53.782Z,2.40
2017-11-15T08:18:21.741Z,2.20
2017-11-15T08:20:49.168Z,2.00
2017-11-15T08:23:16.656Z,2.10
2017-11-15T08:25:44.306Z,2.20
2017-11-15T08:28:11.976Z,2.20
2017-11-15T08:30:39.553Z,2.00
2017-11-15T08:33:07.104Z,1.90
2017-11-15T08:35:34.588Z,1.70
2017-11-15T08:38:02.031Z,1.80
2017-11-15T08:40:29.489Z,1.90
2017-11-15T08:42:56.913Z,1.90
2017-11-15T08:45:24.360Z,1.80
2017-11-15T08:47:51.905Z,1.90
2017-11-15T08:50:19.493Z,1.90
2017-11-15T08:52:46.942Z,1.90
2017-11-15T08:55:14.390Z,1.90
2017-11-15T08:57:41.841Z,2.00
2017-11-15T09:00:09.272Z,1.90
2017-11-15T09:02:36.726Z,2.00
2017-11-15T09:05:04.153Z,2.00
2017-11-15T09:07:31.626Z,2.00
2017-11-15T09:09:59.090Z,1.80
2017-11-15T09:12:26.617Z,1.80
2017-11-15T09:14:54.089Z,1.90
2017-11-15T09:17:22.310Z,2.00
2017-11-15T09:19:49.773Z,2.00
2017-11-15T09:22:17.221Z,2.10
2017-11-15T09:24:44.658Z,2.10
2017-11-15T09:27:12.118Z,2.20
2017-11-15T09:29:40.345Z,2.10
2017-11-15T09:32:07.792Z,2.10
2017-11-15T09:34:35.281Z,2.10
2017-11-15T09:37:03.483Z,2.30
2017-11-15T09:39:30.925Z,2.30
2017-11-15T09:41:59.260Z,2.20
2017-11-15T09:44:26.699Z,2.10
2017-11-15T09:46:54.133Z,2.30
2017-11-15T09:49:22.330Z,2.50
2017-11-15T09:51:49.797Z,2.50
2017-11-15T09:54:17.233Z,2.60
2017-11-15T09:56:44.661Z,2.60
2017-11-15T09:59:12.237Z,2.50
2017-11-15T10:01:40.465Z,2.30
2017-11-15T10:04:07.932Z,2.20
2017-11-15T10:06:35.396Z,2.30
2017-11-15T10:09:03.633Z,2.60
2017-11-15T10:11:31.281Z,2.60
2017-11-15T10:13:58.726Z,2.60
2017-11-15T10:16:26.170Z,2.70
2017-11-15T10:18:53.614Z,2.90
2017-11-15T10:21:21.061Z,2.80
2017-11-15T10:23:48.497Z,2.80
2017-11-15T10:26:15.933Z,2.50
2017-11-15T10:28:43.365Z,2.40
2017-11-15T10:31:10.834Z,2.60
2017-11-15T10:33:38.271Z,2.60
2017-11-15T10:36:05.706Z,2.60
2017-11-15T10:38:33.258Z,2.60
2017-11-15T10:41:00.731Z,2.80
2017-11-15T10:43:28.933Z,2.20
2017-11-15T10:45:56.402Z,2.20
2017-11-15T10:48:23.962Z,2.00
2017-11-15T10:50:51.491Z,1.90
2017-11-15T10:53:18.935Z,1.80
2017-11-15T10:55:46.392Z,1.80
2017-11-15T10:58:13.822Z,2.00
2017-11-15T11:00:41.278Z,2.20
2017-11-15T11:03:08.801Z,2.50
2017-11-15T11:05:37.024Z,2.80
2017-11-15T11:08:04.458Z,2.80
2017-11-15T11:10:31.955Z,2.90
2017-11-15T11:12:59.406Z,2.90
2017-11-15T11:15:26.838Z,2.80
2017-11-15T11:17:54.280Z,2.50
2017-11-15T11:20:21.878Z,2.50
2017-11-15T11:22:49.325Z,2.50
2017-11-15T11:25:16.759Z,2.50
2017-11-15T11:27:44.206Z,2.60
2017-11-15T11:30:11.636Z,2.70
2017-11-15T11:32:39.077Z,2.70
2017-11-15T11:35:07.490Z,2.60
2017-11-15T11:37:35.688Z,2.80
2017-11-15T11:40:03.891Z,2.80
2017-11-15T11:42:31.385Z,2.80
2017-11-15T11:44:58.857Z,2.60
2017-11-15T11:47:26.353Z,2.60
2017-11-15T11:49:53.897Z,2.60
2017-11-15T11:52:21.361Z,2.70
2017-11-15T11:54:48.868Z,2.40
2017-11-15T11:57:16.337Z,2.20
2017-11-15T11:59:43.790Z,2.00
2017-11-15T12:02:11.258Z,1.90
2017-11-15T12:04:39.179Z,1.80
2017-11-15T12:07:08.114Z,1.80
2017-11-15T12:09:35.606Z,1.80
2017-11-15T12:12:03.057Z,2.00
2017-11-15T12:14:31.253Z,2.30
2017-11-15T12:16:58.864Z,2.30
2017-11-15T12:19:27.077Z,2.70
2017-11-15T12:21:54.519Z,2.60
2017-11-15T12:24:21.967Z,2.70
2017-11-15T12:26:49.405Z,2.70
2017-11-15T12:29:16.876Z,2.80
2017-11-15T12:31:44.591Z,2.60
2017-11-15T12:34:12.031Z,2.50
2017-11-15T12:36:39.478Z,2.20
2017-11-15T12:39:06.927Z,2.20
2017-11-15T12:41:34.401Z,2.30
2017-11-15T12:44:02.038Z,2.50
2017-11-15T12:46:29.620Z,2.30
2017-11-15T12:48:57.927Z,2.20
2017-11-15T12:51:25.396Z,2.20
2017-11-15T12:53:52.868Z,2.40
2017-11-15T12:56:21.097Z,2.60
2017-11-15T12:58:48.916Z,2.60
2017-11-15T13:01:16.386Z,2.80
2017-11-15T13:03:43.835Z,2.90
2017-11-15T13:06:11.288Z,2.90
2017-11-15T13:08:39.516Z,2.70
2017-11-15T13:11:06.951Z,2.70
2017-11-15T13:13:34.414Z,2.70
2017-11-15T13:16:01.857Z,2.80
2017-11-15T13:18:29.305Z,3.00
2017-11-15T13:20:56.748Z,2.90
2017-11-15T13:23:24.184Z,3.10
2017-11-15T13:25:51.742Z,3.10
2017-11-15T13:28:19.209Z,3.10
2017-11-15T13:30:47.415Z,3.00
2017-11-15T13:33:14.853Z,3.00
2017-11-15T13:35:42.311Z,3.00
2017-11-15T13:38:10.166Z,2.90
2017-11-15T13:40:37.674Z,2.80
2017-11-15T13:43:05.114Z,2.80
2017-11-15T13:45:32.567Z,2.50
2017-11-15T13:48:00.019Z,2.40
2017-11-15T13:50:27.450Z,2.40
2017-11-15T13:52:55.017Z,2.40
2017-11-15T13:55:22.457Z,2.40
2017-11-15T13:57:49.933Z,2.40
2017-11-15T14:00:17.473Z,2.30
2017-11-15T14:02:45.017Z,2.30
2017-11-15T14:05:12.459Z,2.20
2017-11-15T14:07:39.897Z,2.20
2017-11-15T14:10:07.426Z,2.30
2017-11-15T14:12:34.951Z,2.50
2017-11-15T14:15:02.457Z,2.60
2017-11-15T14:17:30.736Z,2.50
2017-11-15T14:19:58.939Z,2.50
2017-11-15T14:22:26.378Z,2.50
2017-11-15T14:24:53.816Z,2.60
2017-11-15T14:27:21.274Z,2.60
2017-11-15T14:29:48.720Z,2.60
2017-11-15T14:32:16.284Z,2.60
2017-11-15T14:34:43.715Z,2.70
2017-11-15T14:37:11.161Z,2.80
2017-11-15T14:39:38.592Z,2.80
2017-11-15T14:42:06.034Z,2.60
2017-11-15T14:44:33.462Z,2.50
2017-11-15T14:47:01.033Z,2.50
2017-11-15T14:49:34.436Z,2.60
2017-11-15T14:52:02.844Z,2.50
2017-11-15T14:54:30.297Z,2.40
2017-11-15T14:56:57.753Z,2.40
2017-11-15T14:59:25.188Z,2.30
2017-11-15T15:01:52.709Z,2.40
2017-11-15T15:04:20.161Z,2.30
2017-11-15T15:06:47.607Z,2.40
2017-11-15T15:09:15.075Z,2.30
2017-11-15T15:11:42.609Z,2.30
2017-11-15T15:14:10.052Z,2.20
2017-11-15T15:16:47.394Z,2.10
2017-11-15T15:19:14.978Z,2.10
2017-11-15T15:21:42.431Z,2.10
2017-11-15T15:24:09.983Z,2.00
2017-11-15T15:26:38.364Z,1.90
2017-11-15T15:29:05.812Z,1.90
2017-11-15T15:31:33.322Z,1.90
2017-11-15T15:34:00.860Z,1.90
2017-11-15T15:36:28.403Z,1.90
2017-11-15T15:38:56.673Z,1.70
2017-11-15T15:41:24.120Z,1.70
2017-11-15T15:43:51.627Z,1.80
2017-11-15T15:46:19.124Z,1.80
2017-11-15T15:48:47.325Z,1.80
2017-11-15T15:51:15.786Z,1.80
2017-11-15T15:53:43.266Z,1.80
2017-11-15T15:56:10.709Z,2.00
2017-11-15T15:58:38.923Z,2.10
2017-11-15T16:01:06.356Z,2.10
2017-11-15T16:03:33.821Z,2.20
2017-11-15T16:06:01.281Z,2.40
2017-11-15T16:08:28.761Z,2.40
2017-11-15T16:10:56.997Z,1.80
2017-11-15T16:13:24.446Z,1.70
2017-11-15T16:15:52.758Z,1.90
2017-11-15T16:18:20.211Z,2.00
2017-11-15T16:20:47.648Z,2.00
2017-11-15T16:23:15.084Z,1.90
2017-11-15T16:25:42.533Z,1.80
2017-11-15T16:28:10.128Z,1.60
2017-11-15T16:30:37.572Z,1.60
2017-11-15T16:33:05.008Z,1.40
2017-11-15T16:35:32.488Z,1.30
2017-11-15T16:38:00.133Z,1.40
2017-11-15T16:40:28.333Z,1.30
2017-11-15T16:42:55.809Z,1.30
2017-11-15T16:45:23.426Z,1.30
2017-11-15T16:47:50.880Z,1.20
2017-11-15T16:50:18.329Z,1.30
2017-11-15T16:52:45.761Z,1.20
2017-11-15T16:55:13.240Z,1.30
2017-11-15T16:57:40.766Z,1.30
2017-11-15T17:00:08.214Z,1.20
2017-11-15T17:02:35.649Z,1.20
2017-11-15T17:05:03.110Z,1.20
2017-11-15T17:07:30.549Z,1.30
2017-11-15T17:09:58.000Z,1.10
2017-11-15T17:12:25.497Z,1.10
2017-11-15T17:14:52.937Z,1.20
2017-11-15T17:17:20.409Z,1.20
2017-11-15T17:19:47.869Z,1.30
2017-11-15T17:22:16.121Z,1.70
2017-11-15T17:24:43.569Z,1.70
2017-11-15T17:27:11.900Z,1.90
2017-11-15T17:29:39.384Z,1.90
2017-11-15T17:32:07.597Z,1.80
2017-11-15T17:34:35.053Z,1.80
2017-11-15T17:37:02.514Z,1.90
2017-11-15T17:39:29.965Z,1.90
2017-11-15T17:41:57.451Z,1.90
2017-11-15T17:44:24.958Z,1.90
2017-11-15T17:46:53.170Z,1.80
2017-11-15T17:49:20.621Z,1.80
2017-11-15T17:51:48.088Z,1.90
2017-11-15T17:54:15.529Z,2.00
2017-11-15T17:56:42.985Z,1.60
2017-11-15T17:59:11.382Z,1.50
2017-11-15T18:01:38.838Z,1.30
2017-11-15T18:04:06.256Z,1.40
2017-11-15T18:06:33.716Z,1.40
2017-11-15T18:09:01.166Z,1.40
2017-11-15T18:11:28.612Z,1.50
2017-11-15T18:13:58.023Z,1.40
2017-11-15T18:16:25.496Z,1.50
2017-11-15T18:18:53.699Z,1.60
2017-11-15T18:21:21.149Z,1.60
2017-11-15T18:23:48.600Z,1.50
2017-11-15T18:26:16.053Z,1.40
2017-11-15T18:28:43.506Z,1.40
2017-11-15T18:31:10.973Z,1.30
2017-11-15T18:33:39.208Z,1.60
2017-11-15T18:36:06.666Z,1.50
2017-11-15T18:38:34.205Z,1.70
2017-11-15T18:41:01.648Z,1.60
2017-11-15T18:43:29.084Z,1.50
2017-11-15T18:45:57.281Z,1.60
2017-11-15T18:48:24.767Z,1.50
2017-11-15T18:50:52.227Z,1.60
2017-11-15T18:53:19.881Z,1.60
2017-11-15T18:55:48.081Z,1.60
2017-11-15T18:58:15.617Z,1.60
2017-11-15T19:00:43.051Z,1.50
2017-11-15T19:03:10.497Z,1.40
2017-11-15T19:05:37.926Z,1.50
2017-11-15T19:08:06.228Z,1.80
2017-11-15T19:10:33.671Z,1.70
2017-11-15T19:13:01.193Z,1.90
2017-11-15T19:15:28.644Z,2.00
2017-11-15T19:17:56.101Z,2.00
2017-11-15T19:20:23.815Z,1.80
2017-11-15T19:22:52.038Z,1.30
2017-11-15T19:25:19.564Z,1.30
2017-11-15T19:27:47.006Z,1.20
2017-11-15T19:30:14.560Z,1.20
2017-11-15T19:32:42.052Z,1.10
2017-11-15T19:35:09.736Z,1.10
2017-11-15T19:37:37.173Z,1.20
2017-11-15T19:40:04.645Z,1.30
2017-11-15T19:42:32.097Z,1.40
2017-11-15T19:44:59.545Z,1.30
2017-11-15T19:47:26.985Z,1.10
2017-11-15T19:49:54.628Z,1.10
2017-11-15T19:52:22.074Z,1.20
2017-11-15T19:54:49.521Z,1.30
2017-11-15T19:57:17.744Z,1.30
2017-11-15T19:59:45.189Z,1.30
2017-11-15T20:02:12.714Z,1.30
2017-11-15T20:04:40.297Z,1.30
2017-11-15T20:07:07.853Z,1.40
2017-11-15T20:09:35.293Z,1.40
2017-11-15T20:12:02.782Z,1.40
2017-11-15T20:14:30.250Z,1.40
2017-11-15T20:16:58.466Z,1.50
2017-11-15T20:19:26.682Z,1.60
2017-11-15T20:21:54.129Z,1.60
2017-11-15T20:24:21.589Z,1.70
2017-11-15T20:26:49.128Z,1.70
2017-11-15T20:29:16.631Z,1.60
2017-11-15T20:31:44.084Z,1.60
2017-11-15T20:34:11.516Z,1.60
2017-11-15T20:36:38.965Z,1.50
2017-11-15T20:39:07.321Z,1.60
2017-11-15T20:41:34.880Z,1.50
2017-11-15T20:44:02.323Z,1.50
2017-11-15T20:46:29.757Z,1.60
2017-11-15T20:48:57.188Z,1.60
2017-11-15T20:51:24.629Z,1.60
2017-11-15T20:53:52.155Z,1.70
2017-11-15T20:56:20.357Z,1.50
2017-11-15T20:58:47.786Z,1.50
2017-11-15T21:01:15.257Z,1.50
2017-11-15T21:03:42.699Z,1.50
2017-11-15T21:06:10.170Z,1.60
2017-11-15T21:08:37.630Z,1.80
2017-11-15T21:11:05.843Z,1.30
2017-11-15T21:13:33.286Z,1.30
2017-11-15T21:16:00.758Z,1.50
2017-11-15T21:18:28.194Z,1.60
2017-11-15T21:20:55.733Z,1.70
2017-11-15T21:23:23.193Z,1.70
2017-11-15T21:25:51.542Z,1.60
2017-11-15T21:28:18.981Z,1.60
2017-11-15T21:30:46.428Z,1.40
2017-11-15T21:33:13.962Z,1.50
2017-11-15T21:35:41.685Z,1.50
2017-11-15T21:38:09.123Z,1.40
2017-11-15T21:40:36.578Z,1.40
2017-11-15T21:43:04.014Z,1.30
2017-11-15T21:45:31.452Z,1.40
2017-11-15T21:47:59.210Z,1.30
2017-11-15T21:50:26.671Z,1.20
2017-11-15T21:52:54.140Z,1.30
2017-11-15T21:55:22.346Z,1.40
2017-11-15T21:57:49.899Z,1.40
2017-11-15T22:00:17.360Z,1.50
2017-11-15T22:02:44.925Z,1.30
2017-11-15T22:05:12.356Z,1.40
2017-11-15T22:07:49.960Z,1.20
2017-11-15T22:10:18.270Z,1.30
2017-11-15T22:12:45.701Z,1.30
2017-11-15T22:15:13.140Z,1.40
2017-11-15T22:17:40.655Z,1.20
2017-11-15T22:20:08.963Z,1.10
2017-11-15T22:22:36.409Z,1.10
2017-11-15T22:25:03.844Z,1.10
2017-11-15T22:27:31.316Z,1.10
2017-11-15T22:29:58.754Z,1.10
2017-11-15T22:32:26.259Z,1.10
2017-11-15T22:34:53.698Z,1.30
2017-11-15T22:37:21.150Z,1.10
2017-11-15T22:39:48.590Z,0.90
2017-11-15T22:42:16.469Z,0.90
2017-11-15T22:44:43.913Z,0.90
2017-11-15T22:47:11.372Z,1.00
2017-11-15T22:49:38.825Z,1.00
2017-11-15T22:52:06.264Z,0.90
2017-11-15T22:54:33.727Z,1.10
2017-11-15T22:57:01.930Z,1.20
2017-11-15T22:59:29.395Z,1.10
2017-11-15T23:01:56.836Z,1.30
2017-11-15T23:04:24.287Z,1.20
2017-11-15T23:06:51.733Z,1.20
2017-11-15T23:09:19.184Z,1.20
2017-11-15T23:11:46.713Z,1.10
2017-11-15T23:14:14.155Z,1.20
2017-11-15T23:16:41.677Z,1.10
2017-11-15T23:19:09.133Z,1.10
2017-11-15T23:21:36.569Z,1.10
2017-11-15T23:24:04.015Z,1.10
2017-11-15T23:26:31.453Z,1.30
2017-11-15T23:28:58.926Z,1.40
2017-11-15T23:31:26.357Z,1.30
2017-11-15T23:33:53.811Z,1.30
2017-11-15T23:36:21.349Z,1.10
2017-11-15T23:38:48.790Z,0.90
2017-11-15T23:41:16.350Z,0.90
2017-11-15T23:43:44.556Z,1.10
2017-11-15T23:46:12.007Z,1.00
2017-11-15T23:48:39.598Z,1.10
2017-11-15T23:51:07.134Z,1.10
2017-11-15T23:53:34.645Z,1.10
2017-11-15T23:56:02.096Z,1.00
2017-11-15T23:58:29.547Z,1.10
