createdAt,value
2018-01-23T00:00:08.076Z,29.47
2018-01-23T00:02:37.121Z,25.90
2018-01-23T00:05:07.201Z,29.67
2018-01-23T00:07:42.237Z,27.90
2018-01-23T00:10:19.954Z,26.93
2018-01-23T00:12:52.842Z,27.23
2018-01-23T00:15:20.949Z,30.17
2018-01-23T00:17:55.662Z,23.67
2018-01-23T00:20:24.716Z,28.37
2018-01-23T00:22:53.797Z,32.97
2018-01-23T00:25:22.830Z,31.57
2018-01-23T00:27:57.474Z,33.40
2018-01-23T00:30:29.505Z,30.73
2018-01-23T00:32:58.539Z,31.53
2018-01-23T00:35:29.995Z,34.30
2018-01-23T00:37:58.989Z,31.53
2018-01-23T00:40:32.501Z,34.33
2018-01-23T00:43:17.637Z,28.97
2018-01-23T00:48:50.331Z,31.80
2018-01-23T00:51:18.436Z,28.60
2018-01-23T00:54:00.068Z,25.77
2018-01-23T00:56:29.631Z,30.27
2018-01-23T00:59:01.186Z,33.83
2018-01-23T01:01:30.183Z,36.83
2018-01-23T01:03:59.189Z,31.73
2018-01-23T01:06:29.220Z,33.63
2018-01-23T01:09:02.121Z,34.83
2018-01-23T01:11:32.186Z,35.07
2018-01-23T01:14:00.281Z,35.53
2018-01-23T01:16:28.382Z,30.57
2018-01-23T01:19:04.574Z,36.00
2018-01-23T01:21:36.632Z,34.77
2018-01-23T01:24:26.033Z,34.83
2018-01-23T01:26:56.093Z,34.40
2018-01-23T01:29:25.201Z,32.03
2018-01-23T01:31:54.325Z,35.60
2018-01-23T01:34:22.421Z,33.70
2018-01-23T01:36:51.490Z,35.33
2018-01-23T01:39:25.518Z,30.80
2018-01-23T01:41:53.615Z,29.80
2018-01-23T01:44:21.724Z,27.47
2018-01-23T01:46:57.314Z,27.43
2018-01-23T01:49:27.177Z,27.90
2018-01-23T01:51:59.057Z,30.83
2018-01-23T01:54:38.444Z,33.33
2018-01-23T01:57:07.517Z,33.67
2018-01-23T02:02:36.446Z,29.03
2018-01-23T02:05:08.325Z,31.17
2018-01-23T02:07:38.356Z,35.77
2018-01-23T02:10:08.369Z,41.40
2018-01-23T02:12:36.513Z,32.40
2018-01-23T02:15:06.360Z,30.53
2018-01-23T02:20:34.835Z,33.23
2018-01-23T02:23:22.608Z,33.33
2018-01-23T02:25:51.468Z,34.43
2018-01-23T02:28:19.599Z,30.80
2018-01-23T02:33:51.026Z,35.13
2018-01-23T02:36:26.661Z,35.70
2018-01-23T02:38:55.532Z,43.30
2018-01-23T02:41:25.621Z,36.07
2018-01-23T02:44:00.370Z,36.57
2018-01-23T02:46:28.464Z,35.67
2018-01-23T02:48:56.600Z,35.53
2018-01-23T02:51:25.648Z,37.43
2018-01-23T02:56:55.732Z,36.73
2018-01-23T02:59:23.838Z,34.70
2018-01-23T03:01:52.893Z,40.67
2018-01-23T03:04:21.012Z,34.80
2018-01-23T03:06:56.136Z,36.00
2018-01-23T03:09:42.588Z,38.93
2018-01-23T03:12:12.670Z,39.30
2018-01-23T03:14:41.692Z,35.27
2018-01-23T03:17:14.368Z,31.80
2018-01-23T03:19:42.489Z,32.90
2018-01-23T03:22:10.584Z,37.33
2018-01-23T03:24:39.684Z,33.87
2018-01-23T03:27:24.587Z,33.07
2018-01-23T03:32:59.577Z,31.80
2018-01-23T03:35:34.648Z,38.63
2018-01-23T03:38:08.172Z,32.23
2018-01-23T03:40:36.273Z,34.93
2018-01-23T03:43:05.368Z,35.27
2018-01-23T03:45:33.476Z,33.67
2018-01-23T03:50:55.397Z,37.73
2018-01-23T03:53:23.484Z,42.87
2018-01-23T03:55:55.690Z,34.87
2018-01-23T03:58:27.357Z,40.23
2018-01-23T04:00:57.427Z,39.70
2018-01-23T04:03:26.835Z,32.57
2018-01-23T04:05:59.692Z,30.47
2018-01-23T04:08:28.529Z,35.57
2018-01-23T04:10:56.674Z,33.00
2018-01-23T04:13:25.689Z,35.23
2018-01-23T04:15:54.797Z,32.87
2018-01-23T04:18:22.893Z,29.83
2018-01-23T04:20:56.097Z,39.13
2018-01-23T04:23:25.206Z,33.77
2018-01-23T04:26:01.253Z,31.20
2018-01-23T04:28:37.939Z,35.67
2018-01-23T04:31:06.955Z,31.60
2018-01-23T04:33:36.984Z,34.80
2018-01-23T04:36:07.009Z,33.27
2018-01-23T04:38:37.079Z,29.00
2018-01-23T04:41:28.431Z,46.93
2018-01-23T04:44:02.565Z,30.57
2018-01-23T04:46:30.694Z,32.07
2018-01-23T04:48:59.782Z,39.50
2018-01-23T04:51:28.785Z,34.73
2018-01-23T04:53:57.081Z,34.90
2018-01-23T04:56:25.264Z,36.70
2018-01-23T04:58:57.440Z,34.70
2018-01-23T05:01:25.547Z,39.23
2018-01-23T05:03:53.635Z,41.00
2018-01-23T05:06:22.760Z,37.23
2018-01-23T05:08:50.943Z,37.07
2018-01-23T05:11:24.342Z,37.63
2018-01-23T05:13:55.943Z,41.20
2018-01-23T05:16:24.988Z,37.70
2018-01-23T05:18:58.295Z,39.30
2018-01-23T05:21:45.842Z,33.20
2018-01-23T05:24:13.953Z,39.37
2018-01-23T05:26:42.041Z,36.80
2018-01-23T05:29:17.748Z,34.80
2018-01-23T05:31:49.726Z,36.20
2018-01-23T05:34:19.414Z,41.90
2018-01-23T05:36:47.905Z,39.50
2018-01-23T05:39:16.001Z,36.17
2018-01-23T05:41:58.093Z,37.33
2018-01-23T05:44:31.380Z,40.73
2018-01-23T05:50:01.469Z,36.93
2018-01-23T05:52:30.545Z,39.73
2018-01-23T05:55:09.441Z,36.30
2018-01-23T05:57:40.229Z,38.73
2018-01-23T06:00:08.683Z,35.00
2018-01-23T06:02:39.489Z,35.30
2018-01-23T06:05:08.576Z,31.00
2018-01-23T06:07:36.720Z,40.13
2018-01-23T06:10:19.000Z,35.67
2018-01-23T06:12:50.064Z,40.80
2018-01-23T06:15:18.183Z,39.37
2018-01-23T06:17:46.300Z,38.50
2018-01-23T06:20:15.398Z,42.57
2018-01-23T06:22:44.430Z,43.73
2018-01-23T06:25:20.650Z,35.13
2018-01-23T06:27:49.581Z,35.87
2018-01-23T06:30:23.216Z,37.03
2018-01-23T06:32:52.358Z,40.90
2018-01-23T06:35:27.359Z,34.20
2018-01-23T06:37:57.435Z,37.47
2018-01-23T06:40:31.840Z,34.50
2018-01-23T06:43:01.846Z,37.60
2018-01-23T06:45:30.882Z,31.80
2018-01-23T06:48:00.885Z,37.23
2018-01-23T06:50:29.078Z,36.53
2018-01-23T06:52:57.221Z,39.53
2018-01-23T06:55:26.336Z,37.70
2018-01-23T06:57:54.442Z,30.17
2018-01-23T07:00:22.612Z,35.93
2018-01-23T07:02:50.752Z,31.00
2018-01-23T07:05:18.865Z,33.77
2018-01-23T07:07:47.946Z,33.23
2018-01-23T07:10:17.775Z,36.17
2018-01-23T07:12:45.962Z,37.10
2018-01-23T07:15:14.129Z,28.73
2018-01-23T07:17:42.246Z,32.13
2018-01-23T07:20:12.147Z,35.93
2018-01-23T07:22:40.249Z,31.47
2018-01-23T07:25:09.065Z,32.10
2018-01-23T07:27:38.955Z,35.20
2018-01-23T07:30:08.968Z,36.40
2018-01-23T07:32:37.090Z,33.73
2018-01-23T07:35:05.185Z,32.70
2018-01-23T07:37:37.819Z,32.97
2018-01-23T07:40:06.046Z,33.87
2018-01-23T07:42:34.195Z,37.90
2018-01-23T07:45:02.336Z,32.13
2018-01-23T07:47:31.523Z,35.20
2018-01-23T07:50:01.061Z,29.83
2018-01-23T07:52:31.185Z,36.60
2018-01-23T07:55:01.264Z,34.90
2018-01-23T07:57:29.382Z,38.70
2018-01-23T08:00:10.210Z,43.30
2018-01-23T08:02:38.342Z,42.10
2018-01-23T08:05:08.533Z,39.17
2018-01-23T08:07:40.370Z,37.80
2018-01-23T08:10:08.476Z,41.23
2018-01-23T08:12:36.618Z,34.00
2018-01-23T08:15:05.696Z,32.53
2018-01-23T08:17:34.118Z,30.70
2018-01-23T08:20:04.235Z,33.37
2018-01-23T08:22:33.419Z,31.53
2018-01-23T08:25:02.641Z,32.63
2018-01-23T08:27:30.834Z,41.17
2018-01-23T08:29:59.887Z,37.17
2018-01-23T08:32:31.056Z,41.03
2018-01-23T08:34:59.942Z,31.43
2018-01-23T08:37:28.855Z,27.90
2018-01-23T08:40:05.105Z,39.57
2018-01-23T08:42:34.290Z,34.23
2018-01-23T08:45:06.158Z,36.40
2018-01-23T08:47:34.853Z,35.57
2018-01-23T08:50:03.881Z,29.13
2018-01-23T08:52:31.997Z,29.40
2018-01-23T08:55:01.886Z,28.23
2018-01-23T08:57:30.061Z,27.20
2018-01-23T08:59:58.218Z,32.93
2018-01-23T09:02:26.325Z,43.07
2018-01-23T09:04:55.512Z,37.30
2018-01-23T09:07:23.670Z,43.33
2018-01-23T09:09:57.799Z,39.53
2018-01-23T09:12:28.631Z,37.23
2018-01-23T09:14:57.538Z,30.93
2018-01-23T09:17:25.639Z,42.37
2018-01-23T09:19:53.844Z,43.33
2018-01-23T09:22:21.957Z,43.47
2018-01-23T09:24:50.956Z,38.53
2018-01-23T09:27:19.126Z,41.37
2018-01-23T09:29:48.261Z,44.40
2018-01-23T09:32:19.409Z,38.90
2018-01-23T09:34:48.600Z,41.70
2018-01-23T09:37:17.642Z,43.50
2018-01-23T09:39:45.769Z,39.93
2018-01-23T09:42:16.570Z,40.80
2018-01-23T09:44:46.637Z,39.87
2018-01-23T09:47:16.758Z,35.83
2018-01-23T09:49:49.336Z,42.07
2018-01-23T09:52:22.922Z,35.13
2018-01-23T09:54:51.237Z,34.90
2018-01-23T09:57:19.377Z,34.20
2018-01-23T09:59:47.536Z,28.63
2018-01-23T10:02:17.517Z,35.03
2018-01-23T10:04:47.564Z,24.10
2018-01-23T10:07:18.804Z,34.00
2018-01-23T10:09:47.770Z,34.57
2018-01-23T10:12:22.115Z,30.53
2018-01-23T10:14:51.413Z,32.20
2018-01-23T10:17:24.072Z,33.80
2018-01-23T10:19:52.189Z,33.70
2018-01-23T10:22:20.305Z,43.60
2018-01-23T10:24:48.415Z,38.73
2018-01-23T10:27:18.517Z,35.40
2018-01-23T10:29:46.850Z,36.47
2018-01-23T10:32:15.944Z,35.67
2018-01-23T10:34:46.040Z,38.67
2018-01-23T10:37:14.248Z,36.97
2018-01-23T10:39:42.438Z,39.10
2018-01-23T10:42:11.456Z,44.00
2018-01-23T10:44:44.082Z,41.80
2018-01-23T10:47:14.129Z,39.33
2018-01-23T10:49:45.126Z,46.50
2018-01-23T10:52:13.243Z,43.57
2018-01-23T10:54:41.341Z,50.70
2018-01-23T10:57:09.494Z,47.70
2018-01-23T10:59:37.638Z,48.73
2018-01-23T11:02:10.621Z,46.23
2018-01-23T11:04:39.692Z,41.80
2018-01-23T11:07:07.808Z,43.67
2018-01-23T11:09:36.682Z,44.20
2018-01-23T11:12:05.730Z,46.90
2018-01-23T11:14:35.820Z,47.90
2018-01-23T11:17:04.721Z,35.37
2018-01-23T11:19:35.527Z,40.87
2018-01-23T11:22:03.712Z,47.03
2018-01-23T11:24:31.882Z,34.33
2018-01-23T11:27:01.944Z,45.27
2018-01-23T11:29:30.064Z,38.13
2018-01-23T11:31:58.282Z,36.40
2018-01-23T11:34:26.394Z,35.40
2018-01-23T11:36:59.201Z,32.77
2018-01-23T11:39:27.436Z,36.97
2018-01-23T11:41:56.205Z,31.67
2018-01-23T11:44:27.341Z,40.13
2018-01-23T11:46:55.630Z,34.80
2018-01-23T11:49:23.769Z,33.43
2018-01-23T11:51:51.900Z,32.47
2018-01-23T11:54:20.050Z,30.73
2018-01-23T11:56:48.269Z,29.90
2018-01-23T11:59:16.439Z,27.53
2018-01-23T12:01:44.796Z,26.40
2018-01-23T12:04:14.834Z,26.77
2018-01-23T12:06:42.945Z,27.93
2018-01-23T12:09:13.337Z,23.00
2018-01-23T12:11:42.473Z,23.93
2018-01-23T12:14:14.057Z,25.80
2018-01-23T12:16:42.887Z,21.60
2018-01-23T12:19:11.014Z,19.37
2018-01-23T12:21:43.213Z,19.40
2018-01-23T12:24:12.305Z,21.03
2018-01-23T12:26:40.445Z,17.70
2018-01-23T12:29:09.492Z,22.60
2018-01-23T12:31:39.884Z,19.87
2018-01-23T12:34:08.457Z,24.50
2018-01-23T12:36:40.881Z,21.07
2018-01-23T12:39:09.989Z,21.20
2018-01-23T12:41:42.165Z,19.73
2018-01-23T12:44:11.208Z,19.40
2018-01-23T12:46:42.340Z,18.10
2018-01-23T12:49:13.874Z,22.63
2018-01-23T12:51:42.043Z,21.33
2018-01-23T12:54:13.058Z,21.27
2018-01-23T12:56:43.143Z,22.73
2018-01-23T12:59:12.282Z,18.33
2018-01-23T13:01:42.134Z,25.60
2018-01-23T13:04:10.319Z,19.80
2018-01-23T13:06:40.377Z,24.17
2018-01-23T13:09:10.467Z,24.13
2018-01-23T13:11:38.602Z,23.03
2018-01-23T13:14:06.686Z,22.20
2018-01-23T13:16:35.831Z,20.43
2018-01-23T13:19:04.809Z,17.03
2018-01-23T13:21:35.050Z,21.17
2018-01-23T13:24:03.174Z,25.40
2018-01-23T13:26:41.813Z,22.37
2018-01-23T13:29:11.857Z,19.23
2018-01-23T13:31:39.965Z,20.10
2018-01-23T13:34:08.146Z,21.47
2018-01-23T13:36:37.259Z,21.53
2018-01-23T13:39:05.396Z,18.40
2018-01-23T13:41:54.070Z,17.10
2018-01-23T13:44:22.148Z,18.07
2018-01-23T13:46:52.236Z,21.13
2018-01-23T13:49:24.207Z,21.63
2018-01-23T13:51:52.320Z,20.73
2018-01-23T13:54:20.449Z,18.90
2018-01-23T13:56:49.714Z,22.43
2018-01-23T13:59:19.497Z,17.40
2018-01-23T14:01:48.610Z,18.20
2018-01-23T14:04:16.737Z,14.80
2018-01-23T14:09:48.493Z,18.40
2018-01-23T14:12:21.992Z,19.27
2018-01-23T14:14:50.164Z,18.00
2018-01-23T14:17:18.401Z,24.10
2018-01-23T14:19:57.577Z,21.00
2018-01-23T14:22:29.617Z,19.90
2018-01-23T14:24:57.716Z,20.73
2018-01-23T14:27:25.884Z,23.77
2018-01-23T14:29:54.979Z,20.53
2018-01-23T14:32:27.460Z,21.77
2018-01-23T14:34:55.614Z,21.87
2018-01-23T14:37:34.126Z,21.20
2018-01-23T14:40:03.905Z,19.13
2018-01-23T14:42:32.017Z,19.23
2018-01-23T14:45:02.854Z,19.13
2018-01-23T14:47:31.926Z,20.13
2018-01-23T14:50:03.209Z,17.67
2018-01-23T14:52:31.288Z,17.20
2018-01-23T14:55:00.361Z,16.80
2018-01-23T14:57:32.436Z,26.43
2018-01-23T15:00:11.828Z,20.30
2018-01-23T15:02:39.942Z,21.10
2018-01-23T15:05:09.125Z,18.30
2018-01-23T15:07:39.217Z,20.47
2018-01-23T15:10:09.797Z,19.67
2018-01-23T15:12:46.113Z,14.70
2018-01-23T15:15:14.853Z,20.33
2018-01-23T15:17:49.681Z,17.50
2018-01-23T15:20:17.975Z,18.27
2018-01-23T15:22:46.099Z,15.17
2018-01-23T15:25:15.091Z,20.13
2018-01-23T15:27:53.270Z,18.40
2018-01-23T15:30:31.682Z,13.50
2018-01-23T15:32:59.837Z,14.10
2018-01-23T15:35:28.854Z,19.70
2018-01-23T15:37:57.363Z,46.40
2018-01-23T15:40:25.448Z,16.17
2018-01-23T15:42:54.488Z,16.87
2018-01-23T15:45:24.581Z,18.67
2018-01-23T15:47:57.810Z,20.77
2018-01-23T15:50:26.957Z,22.97
2018-01-23T15:52:55.084Z,20.70
2018-01-23T15:55:24.991Z,15.10
2018-01-23T15:57:54.077Z,18.07
2018-01-23T16:00:25.296Z,21.43
2018-01-23T16:02:53.543Z,23.13
2018-01-23T16:05:26.773Z,18.03
2018-01-23T16:07:56.154Z,16.10
2018-01-23T16:10:28.381Z,16.70
2018-01-23T16:12:56.647Z,17.43
2018-01-23T16:15:25.774Z,15.50
2018-01-23T16:17:54.183Z,17.97
2018-01-23T16:20:26.357Z,16.90
2018-01-23T16:22:54.510Z,14.30
2018-01-23T16:25:28.196Z,16.40
2018-01-23T16:27:56.771Z,13.03
2018-01-23T16:30:25.881Z,20.13
2018-01-23T16:32:58.589Z,17.30
2018-01-23T16:35:26.705Z,19.17
2018-01-23T16:37:54.834Z,17.23
2018-01-23T16:40:22.983Z,17.50
2018-01-23T16:42:51.103Z,14.00
2018-01-23T16:45:20.246Z,19.60
2018-01-23T16:47:48.419Z,17.90
2018-01-23T16:50:16.907Z,14.97
2018-01-23T16:52:51.409Z,15.10
2018-01-23T16:55:23.382Z,15.60
2018-01-23T16:57:51.552Z,16.43
2018-01-23T17:00:20.910Z,12.40
2018-01-23T17:02:52.481Z,12.10
2018-01-23T17:05:22.644Z,14.57
2018-01-23T17:07:52.790Z,14.30
2018-01-23T17:10:21.845Z,16.33
2018-01-23T17:12:50.000Z,13.20
2018-01-23T17:15:18.318Z,13.50
2018-01-23T17:17:49.862Z,17.30
2018-01-23T17:20:18.046Z,15.80
2018-01-23T17:22:51.946Z,15.87
2018-01-23T17:25:21.032Z,15.07
2018-01-23T17:27:50.361Z,13.83
2018-01-23T17:30:24.450Z,16.63
2018-01-23T17:32:57.230Z,16.17
2018-01-23T17:35:26.399Z,14.90
2018-01-23T17:37:54.654Z,14.80
2018-01-23T17:40:28.220Z,14.10
2018-01-23T17:42:58.243Z,15.47
2018-01-23T17:45:26.350Z,16.07
2018-01-23T17:47:55.465Z,12.17
2018-01-23T17:50:23.564Z,19.37
2018-01-23T17:52:54.397Z,11.73
2018-01-23T17:55:24.939Z,14.00
2018-01-23T17:58:04.771Z,14.10
2018-01-23T18:00:36.065Z,13.10
2018-01-23T18:03:17.892Z,15.17
2018-01-23T18:05:53.695Z,15.40
2018-01-23T18:08:21.822Z,16.13
2018-01-23T18:10:49.972Z,15.53
2018-01-23T18:13:30.212Z,12.30
2018-01-23T18:15:58.540Z,11.63
2018-01-23T18:18:38.442Z,15.30
2018-01-23T18:21:11.762Z,11.37
2018-01-23T18:23:40.959Z,10.50
2018-01-23T18:26:10.506Z,13.60
2018-01-23T18:28:38.918Z,12.70
2018-01-23T18:31:07.983Z,9.90
2018-01-23T18:33:52.673Z,11.83
2018-01-23T18:36:20.820Z,12.43
2018-01-23T18:38:53.853Z,13.20
2018-01-23T18:41:27.956Z,11.67
2018-01-23T18:44:03.481Z,14.53
2018-01-23T18:46:34.865Z,9.47
2018-01-23T18:49:04.135Z,12.10
2018-01-23T18:51:32.742Z,10.70
2018-01-23T18:54:06.573Z,11.17
2018-01-23T18:56:35.221Z,9.43
2018-01-23T18:59:08.965Z,11.40
2018-01-23T19:01:40.154Z,12.20
2018-01-23T19:04:11.330Z,13.13
2018-01-23T19:06:41.377Z,9.00
2018-01-23T19:09:12.108Z,7.47
2018-01-23T19:11:41.170Z,11.43
2018-01-23T19:14:17.822Z,12.20
2018-01-23T19:16:50.893Z,10.10
2018-01-23T19:19:30.839Z,10.03
2018-01-23T19:21:59.386Z,11.50
2018-01-23T19:24:31.867Z,15.57
2018-01-23T19:27:15.181Z,11.43
2018-01-23T19:29:45.062Z,10.27
2018-01-23T19:32:13.161Z,12.67
2018-01-23T19:34:48.005Z,12.77
2018-01-23T19:37:16.483Z,10.10
2018-01-23T19:39:44.579Z,12.63
2018-01-23T19:42:13.998Z,9.87
2018-01-23T19:44:51.812Z,10.03
2018-01-23T19:47:20.282Z,11.03
2018-01-23T19:49:49.841Z,10.00
2018-01-23T19:52:19.993Z,10.03
2018-01-23T19:54:51.976Z,8.17
2018-01-23T19:57:25.433Z,10.23
2018-01-23T19:59:54.527Z,10.27
2018-01-23T20:02:22.652Z,10.80
2018-01-23T20:04:51.614Z,9.43
2018-01-23T20:07:24.413Z,9.43
2018-01-23T20:10:01.175Z,10.53
2018-01-23T20:12:36.321Z,8.70
2018-01-23T20:15:15.583Z,11.53
2018-01-23T20:17:45.629Z,9.93
2018-01-23T20:20:15.728Z,9.60
2018-01-23T20:22:43.860Z,9.53
2018-01-23T20:25:17.880Z,9.80
2018-01-23T20:27:47.222Z,11.30
2018-01-23T20:30:15.349Z,10.70
2018-01-23T20:32:49.289Z,12.03
2018-01-23T20:35:18.326Z,9.87
2018-01-23T20:37:47.389Z,16.13
2018-01-23T20:40:16.516Z,9.90
2018-01-23T20:42:44.631Z,8.90
2018-01-23T20:45:15.181Z,11.30
2018-01-23T20:47:43.273Z,9.07
2018-01-23T20:50:12.311Z,11.63
2018-01-23T20:52:40.470Z,10.30
2018-01-23T20:55:10.328Z,9.43
2018-01-23T20:57:38.433Z,10.70
2018-01-23T21:00:12.405Z,8.80
2018-01-23T21:02:40.885Z,12.13
2018-01-23T21:05:10.971Z,11.93
2018-01-23T21:07:40.082Z,13.90
2018-01-23T21:10:08.245Z,13.00
2018-01-23T21:12:40.101Z,12.37
2018-01-23T21:15:09.107Z,10.77
2018-01-23T21:17:49.045Z,15.03
2018-01-23T21:20:21.157Z,10.17
2018-01-23T21:23:01.322Z,10.30
2018-01-23T21:25:45.854Z,12.27
2018-01-23T21:28:20.560Z,10.93
2018-01-23T21:30:48.767Z,13.03
2018-01-23T21:33:18.881Z,11.60
2018-01-23T21:35:52.660Z,12.00
2018-01-23T21:38:21.732Z,12.97
2018-01-23T21:40:51.617Z,11.33
2018-01-23T21:43:20.723Z,11.80
2018-01-23T21:45:48.832Z,14.00
2018-01-23T21:48:17.041Z,13.07
2018-01-23T21:50:45.162Z,12.57
2018-01-23T21:53:13.270Z,17.87
2018-01-23T21:55:41.497Z,10.63
2018-01-23T21:58:09.616Z,14.67
2018-01-23T22:00:43.260Z,14.57
2018-01-23T22:03:14.688Z,12.33
2018-01-23T22:05:42.818Z,16.90
2018-01-23T22:08:12.063Z,13.40
2018-01-23T22:10:40.204Z,12.40
2018-01-23T22:13:13.449Z,11.83
2018-01-23T22:15:42.350Z,14.23
2018-01-23T22:18:15.661Z,12.57
2018-01-23T22:20:48.928Z,11.33
2018-01-23T22:23:22.098Z,13.27
2018-01-23T22:25:53.757Z,11.40
2018-01-23T22:28:28.216Z,11.53
2018-01-23T22:30:57.948Z,11.00
2018-01-23T22:33:29.851Z,11.33
2018-01-23T22:39:09.754Z,11.97
2018-01-23T22:41:43.561Z,13.57
2018-01-23T22:44:12.038Z,11.73
2018-01-23T22:46:40.162Z,14.37
2018-01-23T22:49:09.192Z,14.53
2018-01-23T22:51:38.368Z,13.27
2018-01-23T22:54:10.189Z,14.73
2018-01-23T22:56:49.392Z,13.10
2018-01-23T22:59:21.428Z,13.03
2018-01-23T23:01:50.542Z,13.70
2018-01-23T23:04:19.606Z,15.40
2018-01-23T23:06:49.662Z,13.17
2018-01-23T23:09:19.769Z,15.53
2018-01-23T23:11:49.820Z,13.23
2018-01-23T23:14:42.449Z,13.50
2018-01-23T23:17:18.816Z,15.97
2018-01-23T23:19:50.714Z,14.50
2018-01-23T23:22:19.771Z,14.50
2018-01-23T23:25:01.037Z,12.40
2018-01-23T23:27:29.168Z,14.90
2018-01-23T23:29:58.961Z,12.07
2018-01-23T23:32:30.712Z,13.20
2018-01-23T23:35:16.825Z,13.40
2018-01-23T23:37:55.608Z,16.53
2018-01-23T23:40:23.711Z,12.80
2018-01-23T23:42:56.445Z,13.57
2018-01-23T23:45:24.550Z,13.00
2018-01-23T23:47:58.600Z,13.43
2018-01-23T23:50:34.372Z,12.17
2018-01-23T23:53:15.001Z,15.87
2018-01-23T23:55:43.198Z,14.87
2018-01-23T23:58:11.307Z,13.43
