createdAt,value
2019-04-16T00:03:37.033Z,45.12
2019-04-16T00:19:34.728Z,46.34
2019-04-16T00:28:31.661Z,46.69
2019-04-16T00:34:33.775Z,47.37
2019-04-16T00:37:33.432Z,47.54
2019-04-16T00:40:33.068Z,47.74
2019-04-16T00:43:32.673Z,48.00
2019-04-16T00:46:31.869Z,48.04
2019-04-16T00:49:01.375Z,48.30
2019-04-16T00:54:34.213Z,48.76
2019-04-16T00:57:33.365Z,48.81
2019-04-16T01:04:31.823Z,49.57
2019-04-16T01:07:34.208Z,49.14
2019-04-16T01:10:33.849Z,49.52
2019-04-16T01:13:34.488Z,49.83
2019-04-16T01:16:33.992Z,49.68
2019-04-16T01:25:33.520Z,50.38
2019-04-16T01:28:35.188Z,50.00
2019-04-16T01:41:32.331Z,50.83
2019-04-16T01:44:31.857Z,50.62
2019-04-16T01:47:37.092Z,51.19
2019-04-16T01:50:34.167Z,51.18
2019-04-16T01:59:35.608Z,51.48
2019-04-16T02:02:34.093Z,51.32
2019-04-16T02:05:33.253Z,51.24
2019-04-16T02:08:32.677Z,51.41
2019-04-16T02:11:32.347Z,51.45
2019-04-16T02:14:31.707Z,51.51
2019-04-16T02:17:36.087Z,51.51
2019-04-16T02:20:32.324Z,51.71
2019-04-16T02:23:31.635Z,51.43
2019-04-16T02:26:34.121Z,51.40
2019-04-16T02:29:33.710Z,51.95
2019-04-16T02:32:33.168Z,51.88
2019-04-16T02:35:32.527Z,51.90
2019-04-16T02:38:32.198Z,51.91
2019-04-16T02:41:31.854Z,52.13
2019-04-16T02:44:34.159Z,52.65
2019-04-16T02:47:40.235Z,52.92
2019-04-16T02:50:40.658Z,52.49
2019-04-16T02:53:28.960Z,52.57
2019-04-16T02:56:31.570Z,52.89
2019-04-16T02:59:31.540Z,53.61
2019-04-16T03:02:34.955Z,53.64
2019-04-16T03:05:29.827Z,54.36
2019-04-16T03:08:01.481Z,54.94
2019-04-16T03:10:30.697Z,54.84
2019-04-16T03:13:00.062Z,55.51
2019-04-16T03:15:47.291Z,55.51
2019-04-16T03:18:18.235Z,56.00
2019-04-16T03:20:47.716Z,56.57
2019-04-16T03:23:17.099Z,56.47
2019-04-16T03:25:47.748Z,56.74
2019-04-16T03:28:17.252Z,56.86
2019-04-16T03:30:46.579Z,56.78
2019-04-16T03:33:16.495Z,57.43
2019-04-16T03:35:46.057Z,56.68
2019-04-16T03:38:15.379Z,56.81
2019-04-16T03:41:34.061Z,56.80
2019-04-16T03:50:32.576Z,56.92
2019-04-16T03:53:32.274Z,57.48
2019-04-16T03:56:31.891Z,57.17
2019-04-16T04:16:34.474Z,56.62
2019-04-16T04:30:31.155Z,57.92
2019-04-16T04:40:43.767Z,57.25
2019-04-16T04:50:32.451Z,57.79
2019-04-16T05:09:35.192Z,55.87
2019-04-16T05:18:34.475Z,55.13
2019-04-16T05:21:34.384Z,55.23
2019-04-16T05:24:33.752Z,54.32
2019-04-16T05:31:31.116Z,54.82
2019-04-16T05:38:32.419Z,53.87
2019-04-16T05:41:31.896Z,53.81
2019-04-16T05:44:34.534Z,53.93
2019-04-16T05:47:33.822Z,53.17
2019-04-16T05:53:37.365Z,52.95
2019-04-16T06:27:14.351Z,49.70
2019-04-16T06:30:05.161Z,49.35
2019-04-16T06:32:52.150Z,49.18
2019-04-16T06:35:44.021Z,48.92
2019-04-16T06:38:17.499Z,48.90
2019-04-16T06:41:05.828Z,48.44
2019-04-16T06:43:41.940Z,47.96
2019-04-16T06:50:04.130Z,47.52
2019-04-16T06:52:40.148Z,46.95
2019-04-16T06:55:34.919Z,46.70
2019-04-16T06:58:22.563Z,46.73
2019-04-16T07:01:23.117Z,46.08
2019-04-16T07:04:01.309Z,46.01
2019-04-16T07:06:43.868Z,46.13
2019-04-16T07:09:24.236Z,45.42
2019-04-16T07:11:54.668Z,44.43
2019-04-16T07:14:23.125Z,44.65
2019-04-16T07:16:52.784Z,43.58
2019-04-16T07:19:22.128Z,44.45
2019-04-16T07:21:51.596Z,43.94
2019-04-16T07:24:23.152Z,43.73
2019-04-16T07:26:55.805Z,43.19
2019-04-16T07:29:46.620Z,43.07
2019-04-16T07:32:33.775Z,43.01
2019-04-16T07:35:19.558Z,42.44
2019-04-16T07:38:16.974Z,41.82
2019-04-16T07:41:20.819Z,41.77
2019-04-16T07:44:10.233Z,41.72
2019-04-16T07:47:08.387Z,40.97
2019-04-16T07:49:50.964Z,40.98
2019-04-16T07:52:51.332Z,41.17
2019-04-16T07:55:38.265Z,39.98
2019-04-16T07:58:07.617Z,39.73
2019-04-16T08:00:40.282Z,39.29
2019-04-16T08:03:08.064Z,39.38
2019-04-16T08:05:37.825Z,38.94
2019-04-16T08:08:08.553Z,38.66
2019-04-16T08:10:37.904Z,38.78
2019-04-16T08:13:27.410Z,38.50
2019-04-16T08:15:57.558Z,39.01
2019-04-16T08:18:26.914Z,38.39
2019-04-16T08:21:01.635Z,37.83
2019-04-16T08:23:31.009Z,37.91
2019-04-16T08:26:04.078Z,38.23
2019-04-16T08:28:32.403Z,37.82
2019-04-16T08:31:02.387Z,37.95
2019-04-16T08:33:31.816Z,37.37
2019-04-16T08:36:01.181Z,36.69
2019-04-16T08:38:34.040Z,37.58
2019-04-16T08:41:02.929Z,37.26
2019-04-16T08:43:32.271Z,37.83
2019-04-16T08:46:01.736Z,36.77
2019-04-16T08:48:31.071Z,36.71
2019-04-16T08:51:00.519Z,35.92
2019-04-16T08:53:29.866Z,36.24
2019-04-16T08:55:59.224Z,36.50
2019-04-16T08:58:28.514Z,35.72
2019-04-16T09:00:57.940Z,35.49
2019-04-16T09:03:30.144Z,35.60
2019-04-16T09:05:58.391Z,36.17
2019-04-16T09:08:33.131Z,35.46
2019-04-16T09:11:03.355Z,35.93
2019-04-16T09:13:36.942Z,35.27
2019-04-16T09:16:06.338Z,35.48
2019-04-16T09:18:42.259Z,35.05
2019-04-16T09:21:11.740Z,36.42
2019-04-16T09:23:42.754Z,35.22
2019-04-16T09:26:25.919Z,34.84
2019-04-16T09:29:13.108Z,35.07
2019-04-16T09:32:06.708Z,35.38
2019-04-16T09:35:09.720Z,34.83
2019-04-16T09:37:47.198Z,34.61
2019-04-16T09:40:35.421Z,35.13
2019-04-16T09:43:16.576Z,34.67
2019-04-16T09:45:40.314Z,34.61
2019-04-16T09:48:09.691Z,34.12
2019-04-16T09:50:43.157Z,34.08
2019-04-16T09:53:10.129Z,34.53
2019-04-16T09:55:39.451Z,34.13
2019-04-16T09:58:21.595Z,34.66
2019-04-16T10:01:05.513Z,33.84
2019-04-16T10:03:39.987Z,33.29
2019-04-16T10:06:09.328Z,32.84
2019-04-16T10:08:38.715Z,33.00
2019-04-16T10:11:08.058Z,33.30
2019-04-16T10:13:37.395Z,32.50
2019-04-16T10:16:06.939Z,32.64
2019-04-16T10:18:36.286Z,33.67
2019-04-16T10:21:05.782Z,31.98
2019-04-16T10:24:03.316Z,32.26
2019-04-16T10:26:32.716Z,31.83
2019-04-16T10:29:06.028Z,32.10
2019-04-16T10:31:35.367Z,31.73
2019-04-16T10:34:07.900Z,31.43
2019-04-16T10:36:38.143Z,31.16
2019-04-16T10:39:16.270Z,31.58
2019-04-16T10:41:59.778Z,31.62
2019-04-16T10:44:45.664Z,31.01
2019-04-16T10:47:28.205Z,31.34
2019-04-16T10:50:23.208Z,32.29
2019-04-16T10:53:17.352Z,30.61
2019-04-16T10:56:03.124Z,31.37
2019-04-16T10:58:50.143Z,30.25
2019-04-16T11:01:44.529Z,30.81
2019-04-16T11:04:32.840Z,29.96
2019-04-16T11:07:06.646Z,30.33
2019-04-16T11:09:35.983Z,29.16
2019-04-16T11:12:06.028Z,29.77
2019-04-16T11:14:35.575Z,29.77
2019-04-16T11:17:04.973Z,29.68
2019-04-16T11:19:34.345Z,29.32
2019-04-16T11:22:05.101Z,29.96
2019-04-16T11:24:34.960Z,29.80
2019-04-16T11:27:04.330Z,29.23
2019-04-16T11:29:33.930Z,29.88
2019-04-16T11:32:03.992Z,28.08
2019-04-16T11:34:33.421Z,28.23
2019-04-16T11:37:07.439Z,28.78
2019-04-16T11:39:34.155Z,28.61
2019-04-16T11:42:03.685Z,28.79
2019-04-16T11:44:33.060Z,28.29
2019-04-16T11:47:03.757Z,28.27
2019-04-16T12:29:04.267Z,28.79
2019-04-16T13:20:47.397Z,23.08
2019-04-16T13:23:38.356Z,23.07
2019-04-16T13:26:15.249Z,22.88
2019-04-16T13:28:44.580Z,23.32
2019-04-16T13:31:13.863Z,22.65
2019-04-16T13:33:43.569Z,22.89
2019-04-16T13:36:14.427Z,22.82
2019-04-16T13:38:48.179Z,22.39
2019-04-16T13:41:17.667Z,22.07
2019-04-16T13:43:51.714Z,22.38
2019-04-16T13:46:21.055Z,22.14
2019-04-16T13:49:01.572Z,22.38
2019-04-16T13:51:35.263Z,22.75
2019-04-16T13:54:23.452Z,21.63
2019-04-16T13:56:55.374Z,23.03
2019-04-16T13:59:52.903Z,23.03
2019-04-16T14:02:28.122Z,22.06
2019-04-16T14:05:03.052Z,22.88
2019-04-16T14:07:28.476Z,22.16
2019-04-16T14:09:57.807Z,22.37
2019-04-16T14:12:41.251Z,22.39
2019-04-16T14:14:58.173Z,21.98
2019-04-16T14:17:27.928Z,22.67
2019-04-16T14:19:57.273Z,22.96
2019-04-16T14:22:26.731Z,22.28
2019-04-16T14:24:56.070Z,22.13
2019-04-16T14:27:25.382Z,22.05
2019-04-16T14:29:54.759Z,21.88
2019-04-16T14:32:24.140Z,21.81
2019-04-16T14:34:56.147Z,22.07
2019-04-16T14:37:25.458Z,22.37
2019-04-16T14:40:04.753Z,22.31
2019-04-16T14:42:34.070Z,22.11
2019-04-16T14:45:28.643Z,22.74
2019-04-16T14:47:57.989Z,22.50
2019-04-16T14:50:27.373Z,21.45
2019-04-16T14:52:56.721Z,21.73
2019-04-16T14:55:59.721Z,21.63
2019-04-16T14:58:43.988Z,21.60
2019-04-16T15:01:32.298Z,22.63
2019-04-16T15:04:20.517Z,23.33
2019-04-16T15:07:27.079Z,24.11
2019-04-16T15:10:15.323Z,24.94
2019-04-16T15:13:09.585Z,24.75
2019-04-16T15:15:43.355Z,24.66
2019-04-16T15:18:37.597Z,25.38
2019-04-16T15:21:24.610Z,25.27
2019-04-16T15:24:25.109Z,25.64
2019-04-16T15:27:12.214Z,25.35
2019-04-16T15:29:47.345Z,24.63
2019-04-16T15:32:47.677Z,25.50
2019-04-16T15:35:38.816Z,24.98
2019-04-16T15:38:26.626Z,25.47
2019-04-16T15:40:58.322Z,26.07
2019-04-16T15:43:50.368Z,25.85
2019-04-16T15:46:35.261Z,26.27
2019-04-16T15:49:27.812Z,26.23
2019-04-16T15:52:14.943Z,26.89
2019-04-16T15:55:05.950Z,26.79
2019-04-16T15:57:42.693Z,26.37
2019-04-16T16:00:31.469Z,26.26
2019-04-16T16:03:19.713Z,26.42
2019-04-16T16:05:57.077Z,27.38
2019-04-16T16:08:35.843Z,27.86
2019-04-16T16:11:07.961Z,27.85
2019-04-16T16:45:06.404Z,30.12
2019-04-16T16:47:39.863Z,30.13
2019-04-16T16:50:12.847Z,30.28
2019-04-16T17:04:38.393Z,30.63
2019-04-16T17:07:07.789Z,30.84
2019-04-16T17:09:37.369Z,31.17
2019-04-16T17:12:06.766Z,31.18
2019-04-16T17:14:38.660Z,31.10
2019-04-16T17:17:14.350Z,31.77
2019-04-16T17:19:40.942Z,31.40
2019-04-16T17:22:14.703Z,31.80
2019-04-16T17:24:45.176Z,32.33
2019-04-16T17:27:14.685Z,32.73
2019-04-16T17:29:46.587Z,32.58
2019-04-16T17:32:15.209Z,33.30
2019-04-16T17:34:44.677Z,32.66
2019-04-16T17:37:14.112Z,33.43
2019-04-16T17:39:53.382Z,33.97
2019-04-16T17:42:28.907Z,37.01
2019-04-16T17:45:16.096Z,38.02
2019-04-16T17:48:10.545Z,41.73
2019-04-16T17:51:02.240Z,43.16
2019-04-16T17:53:56.711Z,43.96
2019-04-16T17:56:43.844Z,44.11
2019-04-16T17:59:29.045Z,44.24
2019-04-16T18:02:19.732Z,44.10
2019-04-16T18:04:57.990Z,44.74
2019-04-16T18:07:44.977Z,45.80
2019-04-16T18:10:39.535Z,46.25
2019-04-16T18:14:22.103Z,46.10
2019-04-16T18:16:58.425Z,46.51
2019-04-16T18:19:45.353Z,45.94
2019-04-16T18:22:23.835Z,46.22
2019-04-16T18:25:10.847Z,46.52
2019-04-16T18:27:52.714Z,47.31
2019-04-16T18:30:46.841Z,47.46
2019-04-16T18:33:32.837Z,47.65
2019-04-16T18:36:19.989Z,47.38
2019-04-16T18:39:08.577Z,47.41
2019-04-16T18:41:50.980Z,47.28
2019-04-16T18:44:57.913Z,47.23
2019-04-16T18:48:04.670Z,47.03
2019-04-16T18:50:31.469Z,47.20
2019-04-16T18:57:40.845Z,47.71
2019-04-16T19:00:33.200Z,47.89
2019-04-16T19:03:42.423Z,48.20
2019-04-16T19:06:11.516Z,48.69
2019-04-16T19:08:42.376Z,49.06
2019-04-16T19:11:20.232Z,49.13
2019-04-16T19:13:54.938Z,49.32
2019-04-16T19:16:23.961Z,49.35
2019-04-16T19:19:04.851Z,49.32
2019-04-16T19:21:55.611Z,49.53
2019-04-16T19:24:32.177Z,49.73
2019-04-16T19:37:33.196Z,59.01
2019-04-16T19:40:03.712Z,62.40
2019-04-16T19:42:33.351Z,64.10
2019-04-16T19:45:03.193Z,64.47
2019-04-16T19:47:35.340Z,61.56
2019-04-16T19:50:04.573Z,61.36
2019-04-16T21:51:24.276Z,63.93
2019-04-16T21:53:57.354Z,65.47
2019-04-16T21:56:25.062Z,64.73
2019-04-16T21:59:13.544Z,65.54
2019-04-16T22:01:45.344Z,65.62
2019-04-16T22:05:05.514Z,65.85
2019-04-16T22:07:34.844Z,66.71
2019-04-16T22:10:04.451Z,67.64
2019-04-16T22:12:33.792Z,66.17
2019-04-16T22:15:07.464Z,66.08
2019-04-16T22:17:36.884Z,65.73
2019-04-16T22:20:06.979Z,65.67
2019-04-16T22:22:37.821Z,65.23
2019-04-16T22:25:07.904Z,67.52
2019-04-16T22:27:39.661Z,65.41
2019-04-16T22:30:08.508Z,66.55
2019-04-16T22:32:37.963Z,68.13
2019-04-16T22:35:07.975Z,67.59
2019-04-16T22:37:37.419Z,68.43
2019-04-16T22:40:45.723Z,68.07
2019-04-16T22:43:32.570Z,68.09
2019-04-16T22:46:24.129Z,67.95
2019-04-16T22:49:00.803Z,67.23
2019-04-16T22:51:30.133Z,66.00
2019-04-16T22:53:59.435Z,65.01
2019-04-16T22:56:57.831Z,64.89
2019-04-16T22:59:28.391Z,64.78
2019-04-16T23:01:57.765Z,64.78
2019-04-16T23:04:27.148Z,65.12
2019-04-16T23:06:56.707Z,65.16
2019-04-16T23:09:27.242Z,65.10
2019-04-16T23:11:57.184Z,65.13
2019-04-16T23:14:26.560Z,65.13
2019-04-16T23:16:55.944Z,65.71
2019-04-16T23:19:25.300Z,65.85
2019-04-16T23:21:54.633Z,66.33
2019-04-16T23:24:24.235Z,66.03
2019-04-16T23:26:53.569Z,65.50
2019-04-16T23:29:22.887Z,66.18
2019-04-16T23:31:55.169Z,66.40
2019-04-16T23:34:23.246Z,66.11
2019-04-16T23:36:52.577Z,66.08
2019-04-16T23:39:21.864Z,66.18
2019-04-16T23:41:51.167Z,66.53
2019-04-16T23:44:48.729Z,66.22
2019-04-16T23:47:35.826Z,66.34
2019-04-16T23:50:27.177Z,66.26
2019-04-16T23:53:03.814Z,66.73
2019-04-16T23:55:58.270Z,68.18
2019-04-16T23:58:41.358Z,69.51
