createdAt,value
2022-11-18T00:01:38.295Z,100.00
2022-11-18T00:04:08.176Z,100.00
2022-11-18T00:06:38.063Z,100.00
2022-11-18T00:09:07.805Z,100.00
2022-11-18T00:11:49.910Z,100.00
2022-11-18T00:14:27.609Z,100.00
2022-11-18T00:16:59.711Z,100.00
2022-11-18T00:19:31.635Z,100.00
2022-11-18T00:22:01.682Z,100.00
2022-11-18T00:24:31.505Z,100.00
2022-11-18T00:27:01.533Z,100.00
2022-11-18T00:29:33.835Z,100.00
2022-11-18T00:32:03.543Z,100.00
2022-11-18T00:34:33.260Z,100.00
2022-11-18T00:37:02.943Z,100.00
2022-11-18T00:39:32.651Z,100.00
2022-11-18T00:42:14.766Z,100.00
2022-11-18T00:44:47.090Z,100.00
2022-11-18T00:47:16.871Z,100.00
2022-11-18T00:49:46.595Z,100.00
2022-11-18T00:52:16.292Z,100.00
2022-11-18T00:54:45.983Z,100.00
2022-11-18T00:57:15.681Z,100.00
2022-11-18T00:59:48.014Z,100.00
2022-11-18T01:02:17.766Z,100.00
2022-11-18T01:04:47.483Z,100.00
2022-11-18T01:07:17.244Z,100.00
2022-11-18T01:09:46.964Z,100.00
2022-11-18T01:12:29.060Z,100.00
2022-11-18T01:15:01.941Z,100.00
2022-11-18T01:17:33.314Z,100.00
2022-11-18T01:20:03.239Z,100.00
2022-11-18T01:22:32.922Z,100.00
2022-11-18T01:25:02.643Z,100.00
2022-11-18T01:27:32.328Z,100.00
2022-11-18T01:30:04.705Z,100.00
2022-11-18T01:32:34.407Z,100.00
2022-11-18T01:35:04.106Z,100.00
2022-11-18T01:37:33.763Z,100.00
2022-11-18T01:40:03.467Z,100.00
2022-11-18T01:42:33.222Z,100.00
2022-11-18T01:45:14.364Z,100.00
2022-11-18T01:47:48.258Z,100.00
2022-11-18T01:50:19.254Z,100.00
2022-11-18T01:52:51.794Z,100.00
2022-11-18T01:55:26.575Z,100.00
2022-11-18T01:58:01.597Z,100.00
2022-11-18T02:00:33.893Z,100.00
2022-11-18T02:03:04.757Z,100.00
2022-11-18T02:05:36.745Z,100.00
2022-11-18T02:08:09.014Z,100.00
2022-11-18T02:10:38.779Z,100.00
2022-11-18T02:13:08.761Z,100.00
2022-11-18T02:15:50.782Z,100.00
2022-11-18T02:18:31.461Z,100.00
2022-11-18T02:21:14.815Z,100.00
2022-11-18T02:24:20.158Z,100.00
2022-11-18T02:27:22.561Z,100.00
2022-11-18T02:29:59.627Z,100.00
2022-11-18T02:32:35.072Z,100.00
2022-11-18T02:35:12.558Z,100.00
2022-11-18T02:37:47.714Z,100.00
2022-11-18T02:40:22.167Z,100.00
2022-11-18T02:42:57.639Z,100.00
2022-11-18T02:45:33.153Z,100.00
2022-11-18T02:48:07.163Z,100.00
2022-11-18T02:50:38.900Z,100.00
2022-11-18T02:53:11.382Z,100.00
2022-11-18T02:55:44.422Z,100.00
2022-11-18T02:58:16.071Z,100.00
2022-11-18T03:00:55.453Z,100.00
2022-11-18T03:03:29.281Z,100.00
2022-11-18T03:06:09.263Z,100.00
2022-11-18T03:08:43.226Z,100.00
2022-11-18T03:11:19.810Z,100.00
2022-11-18T03:14:15.117Z,100.00
2022-11-18T03:16:54.885Z,100.00
2022-11-18T03:19:31.937Z,100.00
2022-11-18T03:22:10.894Z,100.00
2022-11-18T03:24:44.067Z,100.00
2022-11-18T03:27:20.575Z,100.00
2022-11-18T03:29:57.440Z,100.00
2022-11-18T03:32:32.782Z,100.00
2022-11-18T03:35:06.011Z,100.00
2022-11-18T03:37:38.154Z,100.00
2022-11-18T03:40:19.824Z,100.00
2022-11-18T03:42:53.167Z,100.00
2022-11-18T03:45:25.530Z,100.00
2022-11-18T03:48:03.491Z,100.00
2022-11-18T03:50:37.234Z,100.00
2022-11-18T03:53:08.709Z,100.00
2022-11-18T03:55:43.136Z,100.00
2022-11-18T03:58:18.631Z,100.00
2022-11-18T04:00:52.976Z,100.00
2022-11-18T04:03:26.168Z,100.00
2022-11-18T04:06:04.482Z,100.00
2022-11-18T04:08:40.811Z,100.00
2022-11-18T04:11:36.883Z,100.00
2022-11-18T04:14:10.046Z,100.00
2022-11-18T04:16:43.403Z,100.00
2022-11-18T04:19:15.743Z,100.00
2022-11-18T04:21:45.441Z,100.00
2022-11-18T04:24:15.278Z,100.00
2022-11-18T04:26:45.086Z,100.00
2022-11-18T04:29:14.974Z,100.00
2022-11-18T04:31:44.763Z,100.00
2022-11-18T04:34:17.243Z,100.00
2022-11-18T04:36:46.939Z,100.00
2022-11-18T04:39:18.500Z,100.00
2022-11-18T04:42:00.688Z,100.00
2022-11-18T04:44:32.134Z,100.00
2022-11-18T04:47:03.819Z,100.00
2022-11-18T04:49:37.283Z,100.00
2022-11-18T04:52:07.731Z,100.00
2022-11-18T04:54:37.458Z,100.00
2022-11-18T04:57:07.267Z,100.00
2022-11-18T04:59:37.261Z,100.00
2022-11-18T05:02:07.000Z,100.00
2022-11-18T05:04:39.347Z,100.00
2022-11-18T05:07:10.068Z,100.00
2022-11-18T05:09:39.856Z,100.00
2022-11-18T05:12:35.098Z,100.00
2022-11-18T05:15:04.818Z,100.00
2022-11-18T05:17:37.461Z,100.00
2022-11-18T05:20:10.927Z,100.00
2022-11-18T05:22:40.631Z,100.00
2022-11-18T05:25:12.436Z,100.00
2022-11-18T05:27:42.142Z,100.00
2022-11-18T05:30:13.408Z,100.00
2022-11-18T05:32:43.150Z,100.00
2022-11-18T05:35:15.457Z,100.00
2022-11-18T05:37:45.469Z,100.00
2022-11-18T05:40:15.507Z,100.00
2022-11-18T05:42:57.635Z,100.00
2022-11-18T05:45:27.365Z,100.00
2022-11-18T05:48:04.733Z,100.00
2022-11-18T05:50:39.614Z,100.00
2022-11-18T05:53:09.373Z,100.00
2022-11-18T05:55:43.579Z,100.00
2022-11-18T05:58:13.346Z,100.00
2022-11-18T06:00:43.472Z,100.00
2022-11-18T06:03:20.450Z,100.00
2022-11-18T06:05:56.426Z,100.00
2022-11-18T06:08:31.836Z,100.00
2022-11-18T06:11:02.242Z,100.00
2022-11-18T06:13:39.803Z,100.00
2022-11-18T06:16:10.367Z,100.00
2022-11-18T06:18:40.139Z,100.00
2022-11-18T06:21:12.715Z,100.00
2022-11-18T06:23:44.325Z,100.00
2022-11-18T06:26:16.928Z,100.00
2022-11-18T06:28:48.425Z,100.00
2022-11-18T06:31:18.976Z,100.00
2022-11-18T06:33:48.750Z,100.00
2022-11-18T06:36:21.135Z,100.00
2022-11-18T06:38:50.844Z,100.00
2022-11-18T06:41:20.572Z,100.00
2022-11-18T06:43:47.791Z,100.00
2022-11-18T06:46:31.868Z,100.00
2022-11-18T06:49:02.325Z,100.00
2022-11-18T06:51:34.707Z,100.00
2022-11-18T06:54:10.189Z,100.00
2022-11-18T06:56:40.572Z,100.00
2022-11-18T06:59:10.510Z,100.00
2022-11-18T07:01:41.610Z,100.00
2022-11-18T07:04:11.350Z,100.00
2022-11-18T07:06:43.720Z,100.00
2022-11-18T07:09:13.446Z,100.00
2022-11-18T07:11:43.214Z,100.00
2022-11-18T07:14:13.062Z,100.00
2022-11-18T07:16:42.825Z,100.00
2022-11-18T07:19:14.719Z,100.00
2022-11-18T07:21:47.295Z,100.00
2022-11-18T07:24:19.600Z,100.00
2022-11-18T07:26:49.306Z,100.00
2022-11-18T07:29:19.405Z,100.00
2022-11-18T07:31:49.488Z,100.00
2022-11-18T07:34:19.358Z,100.00
2022-11-18T07:36:51.710Z,100.00
2022-11-18T07:39:21.715Z,100.00
2022-11-18T07:41:51.567Z,100.00
2022-11-18T07:44:21.275Z,100.00
2022-11-18T07:46:50.956Z,100.00
2022-11-18T07:49:20.871Z,100.00
2022-11-18T07:51:53.843Z,100.00
2022-11-18T07:54:23.547Z,100.00
2022-11-18T07:56:53.490Z,100.00
2022-11-18T07:59:23.187Z,100.00
2022-11-18T08:01:52.947Z,100.00
2022-11-18T08:04:22.688Z,100.00
2022-11-18T08:06:55.165Z,100.00
2022-11-18T08:09:24.923Z,100.00
2022-11-18T08:11:54.651Z,100.00
2022-11-18T08:14:24.413Z,100.00
2022-11-18T08:16:54.140Z,100.00
2022-11-18T08:19:24.096Z,100.00
2022-11-18T08:21:56.442Z,100.00
2022-11-18T08:24:26.339Z,100.00
2022-11-18T08:26:56.102Z,100.00
2022-11-18T08:29:26.016Z,100.00
2022-11-18T08:31:56.179Z,100.00
2022-11-18T08:34:25.889Z,100.00
2022-11-18T08:36:59.643Z,100.00
2022-11-18T08:39:29.349Z,100.00
2022-11-18T08:42:01.417Z,100.00
2022-11-18T08:44:33.437Z,100.00
2022-11-18T08:47:03.298Z,100.00
2022-11-18T08:49:33.061Z,100.00
2022-11-18T08:52:05.428Z,100.00
2022-11-18T08:54:35.188Z,100.00
2022-11-18T08:57:04.977Z,100.00
2022-11-18T08:59:35.174Z,100.00
2022-11-18T09:02:05.128Z,100.00
2022-11-18T09:04:34.902Z,100.00
2022-11-18T09:07:07.687Z,100.00
2022-11-18T09:09:37.472Z,100.00
2022-11-18T09:12:07.963Z,100.00
2022-11-18T09:17:35.458Z,100.00
2022-11-18T09:20:20.593Z,100.00
2022-11-18T09:22:57.590Z,100.00
2022-11-18T09:25:27.589Z,100.00
2022-11-18T09:27:57.347Z,100.00
2022-11-18T09:30:42.807Z,100.00
2022-11-18T09:33:16.577Z,100.00
2022-11-18T09:35:49.152Z,100.00
2022-11-18T09:38:21.535Z,100.00
2022-11-18T09:40:59.523Z,100.00
2022-11-18T09:43:38.645Z,100.00
2022-11-18T09:46:21.724Z,100.00
2022-11-18T09:49:04.966Z,100.00
2022-11-18T09:51:41.017Z,100.00
2022-11-18T09:54:20.725Z,100.00
2022-11-18T09:56:51.735Z,100.00
2022-11-18T09:59:23.540Z,100.00
2022-11-18T10:01:56.025Z,100.00
2022-11-18T10:04:25.813Z,100.00
2022-11-18T10:06:55.591Z,100.00
2022-11-18T10:09:38.325Z,100.00
2022-11-18T10:12:23.831Z,100.00
2022-11-18T10:15:06.220Z,100.00
2022-11-18T10:17:50.629Z,100.00
2022-11-18T10:20:35.328Z,100.00
2022-11-18T10:23:14.095Z,100.00
2022-11-18T10:25:48.046Z,100.00
2022-11-18T10:28:21.454Z,100.00
2022-11-18T10:30:51.401Z,100.00
2022-11-18T10:33:28.451Z,100.00
2022-11-18T10:36:15.529Z,100.00
2022-11-18T10:38:49.876Z,100.00
2022-11-18T10:41:24.559Z,100.00
2022-11-18T10:43:56.166Z,100.00
2022-11-18T10:46:29.013Z,100.00
2022-11-18T10:49:19.113Z,100.00
2022-11-18T10:51:50.712Z,100.00
2022-11-18T10:54:23.577Z,100.00
2022-11-18T10:56:59.733Z,100.00
2022-11-18T10:59:34.412Z,100.00
2022-11-18T11:02:09.976Z,100.00
2022-11-18T11:04:41.127Z,100.00
2022-11-18T11:07:20.487Z,100.00
2022-11-18T11:10:03.067Z,100.00
2022-11-18T11:12:37.020Z,100.00
2022-11-18T11:15:09.980Z,100.00
2022-11-18T11:17:43.732Z,100.00
2022-11-18T11:20:22.322Z,100.00
2022-11-18T11:22:52.334Z,100.00
2022-11-18T11:25:29.863Z,100.00
2022-11-18T11:28:34.597Z,100.00
2022-11-18T11:31:14.283Z,100.00
2022-11-18T11:33:50.701Z,100.00
2022-11-18T11:36:32.017Z,100.00
2022-11-18T11:39:10.628Z,100.00
2022-11-18T11:41:50.329Z,100.00
2022-11-18T11:44:39.412Z,100.00
2022-11-18T11:47:34.283Z,100.00
2022-11-18T11:50:11.150Z,100.00
2022-11-18T11:52:53.299Z,100.00
2022-11-18T11:55:30.460Z,100.00
2022-11-18T11:58:13.395Z,100.00
2022-11-18T12:00:52.480Z,100.00
2022-11-18T12:03:41.035Z,100.00
2022-11-18T12:06:12.108Z,100.00
2022-11-18T12:08:51.400Z,100.00
2022-11-18T12:11:29.791Z,100.00
2022-11-18T12:14:06.739Z,100.00
2022-11-18T12:16:48.512Z,100.00
2022-11-18T12:19:21.286Z,100.00
2022-11-18T12:22:05.060Z,100.00
2022-11-18T12:24:38.085Z,100.00
2022-11-18T12:27:14.262Z,100.00
2022-11-18T12:29:56.317Z,100.00
2022-11-18T12:32:42.974Z,100.00
2022-11-18T12:35:29.222Z,100.00
2022-11-18T12:38:04.156Z,100.00
2022-11-18T12:40:39.969Z,100.00
2022-11-18T12:43:48.029Z,100.00
2022-11-18T12:46:47.384Z,100.00
2022-11-18T12:49:47.171Z,100.00
2022-11-18T12:52:46.720Z,100.00
2022-11-18T12:55:23.812Z,100.00
2022-11-18T12:57:53.816Z,100.00
2022-11-18T13:00:54.784Z,100.00
2022-11-18T13:03:31.520Z,100.00
2022-11-18T13:06:08.472Z,100.00
2022-11-18T13:08:38.993Z,100.00
2022-11-18T13:11:30.987Z,100.00
2022-11-18T13:14:13.432Z,100.00
2022-11-18T13:16:55.707Z,100.00
2022-11-18T13:19:27.040Z,100.00
2022-11-18T13:22:10.450Z,100.00
2022-11-18T13:24:47.286Z,100.00
2022-11-18T13:27:31.266Z,100.00
2022-11-18T13:30:06.893Z,100.00
2022-11-18T13:32:36.761Z,100.00
2022-11-18T13:35:16.579Z,100.00
2022-11-18T13:37:54.592Z,100.00
2022-11-18T13:40:27.780Z,100.00
2022-11-18T13:43:00.473Z,100.00
2022-11-18T13:45:32.656Z,100.00
2022-11-18T13:48:08.784Z,100.00
2022-11-18T13:50:41.500Z,100.00
2022-11-18T13:53:25.440Z,100.00
2022-11-18T13:55:58.432Z,100.00
2022-11-18T13:59:02.480Z,100.00
2022-11-18T14:01:28.674Z,100.00
2022-11-18T14:04:01.685Z,100.00
2022-11-18T14:06:33.264Z,100.00
2022-11-18T14:09:19.563Z,100.00
2022-11-18T14:12:01.968Z,100.00
2022-11-18T14:14:36.693Z,100.00
2022-11-18T14:17:18.081Z,100.00
2022-11-18T14:19:48.844Z,100.00
2022-11-18T14:22:21.508Z,100.00
2022-11-18T14:24:58.905Z,100.00
2022-11-18T14:27:48.499Z,100.00
2022-11-18T14:30:35.994Z,100.00
2022-11-18T14:33:27.086Z,100.00
2022-11-18T14:36:00.029Z,100.00
2022-11-18T14:38:52.419Z,100.00
2022-11-18T14:41:45.539Z,100.00
2022-11-18T14:44:16.178Z,100.00
2022-11-18T14:46:52.438Z,100.00
2022-11-18T14:49:24.490Z,100.00
2022-11-18T14:51:55.027Z,100.00
2022-11-18T14:54:27.789Z,100.00
2022-11-18T14:57:00.329Z,100.00
2022-11-18T14:59:30.138Z,100.00
2022-11-18T15:02:02.576Z,100.00
2022-11-18T15:04:32.435Z,100.00
2022-11-18T15:07:02.168Z,100.00
2022-11-18T15:09:31.947Z,100.00
2022-11-18T15:12:03.990Z,100.00
2022-11-18T15:14:35.079Z,100.00
2022-11-18T15:17:08.239Z,100.00
2022-11-18T15:19:38.563Z,100.00
2022-11-18T15:22:08.331Z,100.00
2022-11-18T15:24:38.632Z,100.00
2022-11-18T15:27:08.415Z,100.00
2022-11-18T15:29:38.135Z,100.00
2022-11-18T15:32:10.594Z,100.00
2022-11-18T15:34:40.339Z,100.00
2022-11-18T15:37:10.056Z,100.00
2022-11-18T15:39:39.798Z,100.00
2022-11-18T15:42:09.610Z,100.00
2022-11-18T15:44:39.375Z,100.00
2022-11-18T15:47:11.706Z,100.00
2022-11-18T15:49:43.703Z,100.00
2022-11-18T15:52:13.879Z,100.00
2022-11-18T15:54:43.589Z,100.00
2022-11-18T15:57:13.329Z,100.00
2022-11-18T15:59:43.224Z,100.00
2022-11-18T16:02:15.617Z,100.00
2022-11-18T16:04:45.421Z,100.00
2022-11-18T16:07:15.173Z,100.00
2022-11-18T16:09:57.319Z,100.00
2022-11-18T16:12:39.414Z,100.00
2022-11-18T16:15:22.468Z,100.00
2022-11-18T16:17:54.901Z,100.00
2022-11-18T16:20:24.642Z,100.00
2022-11-18T16:22:54.868Z,100.00
2022-11-18T16:25:24.743Z,100.00
2022-11-18T16:27:54.643Z,100.00
2022-11-18T16:30:45.648Z,100.00
2022-11-18T16:33:18.064Z,100.00
2022-11-18T16:35:50.890Z,100.00
2022-11-18T16:38:20.717Z,100.00
2022-11-18T16:40:57.175Z,100.00
2022-11-18T16:43:27.344Z,100.00
2022-11-18T16:45:57.665Z,100.00
2022-11-18T16:48:29.981Z,100.00
2022-11-18T16:51:23.230Z,100.00
2022-11-18T16:53:54.732Z,100.00
2022-11-18T16:56:26.275Z,100.00
2022-11-18T16:59:00.290Z,100.00
2022-11-18T17:01:30.664Z,100.00
2022-11-18T17:04:04.600Z,100.00
2022-11-18T17:06:36.041Z,100.00
2022-11-18T17:09:06.312Z,100.00
2022-11-18T17:11:36.354Z,100.00
2022-11-18T17:14:06.085Z,100.00
2022-11-18T17:16:38.712Z,100.00
2022-11-18T17:19:16.007Z,100.00
2022-11-18T17:21:46.198Z,100.00
2022-11-18T17:24:19.765Z,100.00
2022-11-18T17:26:50.017Z,100.00
2022-11-18T17:29:20.030Z,100.00
2022-11-18T17:31:50.018Z,100.00
2022-11-18T17:34:22.488Z,100.00
2022-11-18T17:36:52.273Z,100.00
2022-11-18T17:39:22.015Z,100.00
2022-11-18T17:42:04.158Z,100.00
2022-11-18T17:44:33.884Z,100.00
2022-11-18T17:47:03.657Z,100.00
2022-11-18T17:49:36.084Z,100.00
2022-11-18T17:52:05.908Z,100.00
2022-11-18T17:54:35.723Z,100.00
2022-11-18T17:57:05.481Z,100.00
2022-11-18T17:59:35.344Z,100.00
2022-11-18T18:02:05.214Z,100.00
2022-11-18T18:04:37.754Z,100.00
2022-11-18T18:07:07.545Z,100.00
2022-11-18T18:09:38.147Z,100.00
2022-11-18T18:12:28.381Z,100.00
2022-11-18T18:14:55.755Z,100.00
2022-11-18T18:17:25.570Z,100.00
2022-11-18T18:19:57.924Z,100.00
2022-11-18T18:22:27.713Z,100.00
2022-11-18T18:24:57.420Z,100.00
2022-11-18T18:27:27.152Z,100.00
2022-11-18T18:29:56.931Z,100.00
2022-11-18T18:32:27.029Z,100.00
2022-11-18T18:35:00.264Z,100.00
2022-11-18T18:37:30.431Z,100.00
2022-11-18T18:40:00.209Z,100.00
2022-11-18T18:42:30.515Z,100.00
2022-11-18T18:45:12.628Z,100.00
2022-11-18T18:47:42.904Z,100.00
2022-11-18T18:50:15.232Z,100.00
2022-11-18T18:52:45.166Z,100.00
2022-11-18T18:55:14.852Z,100.00
2022-11-18T18:57:44.588Z,100.00
2022-11-18T19:00:15.830Z,100.00
2022-11-18T19:02:45.583Z,100.00
2022-11-18T19:05:18.413Z,100.00
2022-11-18T19:07:48.224Z,100.00
2022-11-18T19:10:18.358Z,100.00
2022-11-18T19:12:52.207Z,100.00
2022-11-18T19:15:23.276Z,100.00
2022-11-18T19:17:53.143Z,100.00
2022-11-18T19:20:37.498Z,100.00
2022-11-18T19:23:10.673Z,100.00
2022-11-18T19:25:40.833Z,100.00
2022-11-18T19:28:11.812Z,100.00
2022-11-18T19:30:41.590Z,100.00
2022-11-18T19:33:13.016Z,100.00
2022-11-18T19:35:45.559Z,100.00
2022-11-18T19:38:15.235Z,100.00
2022-11-18T19:40:44.925Z,100.00
2022-11-18T19:43:14.678Z,100.00
2022-11-18T19:45:52.729Z,100.00
2022-11-18T19:48:22.475Z,100.00
2022-11-18T19:50:54.939Z,100.00
2022-11-18T19:53:38.546Z,100.00
2022-11-18T19:56:10.251Z,100.00
2022-11-18T19:58:42.627Z,100.00
2022-11-18T20:01:17.752Z,100.00
2022-11-18T20:03:49.825Z,100.00
2022-11-18T20:06:23.199Z,100.00
2022-11-18T20:08:53.718Z,100.00
2022-11-18T20:11:24.494Z,100.00
2022-11-18T20:13:54.297Z,100.00
2022-11-18T20:16:26.445Z,100.00
2022-11-18T20:18:57.699Z,100.00
2022-11-18T20:21:31.338Z,100.00
2022-11-18T20:24:02.593Z,100.00
2022-11-18T20:26:35.105Z,100.00
2022-11-18T20:29:05.042Z,100.00
2022-11-18T20:31:35.575Z,100.00
2022-11-18T20:34:05.716Z,100.00
2022-11-18T20:36:39.570Z,100.00
2022-11-18T20:39:14.660Z,100.00
2022-11-18T20:42:04.563Z,100.00
2022-11-18T20:44:34.324Z,100.00
2022-11-18T20:47:04.042Z,100.00
2022-11-18T20:49:33.755Z,100.00
2022-11-18T20:52:06.332Z,100.00
2022-11-18T20:54:36.571Z,100.00
2022-11-18T20:57:06.484Z,100.00
2022-11-18T20:59:36.219Z,100.00
2022-11-18T21:02:06.177Z,100.00
2022-11-18T21:04:35.884Z,100.00
2022-11-18T21:07:08.326Z,100.00
2022-11-18T21:09:38.065Z,100.00
2022-11-18T21:12:08.132Z,100.00
2022-11-18T21:14:35.252Z,100.00
2022-11-18T21:17:05.032Z,100.00
2022-11-18T21:19:35.760Z,100.00
2022-11-18T21:22:05.476Z,100.00
2022-11-18T21:24:38.326Z,100.00
2022-11-18T21:27:08.241Z,100.00
2022-11-18T21:29:38.156Z,100.00
2022-11-18T21:32:08.195Z,100.00
2022-11-18T21:34:37.963Z,100.00
2022-11-18T21:37:10.352Z,100.00
2022-11-18T21:39:40.043Z,100.00
2022-11-18T21:42:09.756Z,100.00
2022-11-18T21:44:39.547Z,100.00
2022-11-18T21:47:09.252Z,100.00
2022-11-18T21:49:38.960Z,100.00
2022-11-18T21:52:11.344Z,100.00
2022-11-18T21:54:41.152Z,100.00
2022-11-18T21:57:10.910Z,99.90
2022-11-18T21:59:40.619Z,99.83
2022-11-18T22:02:11.610Z,99.69
2022-11-18T22:04:58.191Z,99.21
2022-11-18T22:07:30.529Z,99.02
2022-11-18T22:10:00.282Z,98.93
2022-11-18T22:12:30.024Z,98.66
2022-11-18T22:14:59.726Z,98.38
2022-11-18T22:17:29.931Z,98.28
2022-11-18T22:19:59.658Z,98.18
2022-11-18T22:22:31.963Z,98.02
2022-11-18T22:25:01.663Z,97.71
2022-11-18T22:27:31.644Z,97.41
2022-11-18T22:30:01.594Z,97.33
2022-11-18T22:32:31.754Z,97.12
2022-11-18T22:35:01.463Z,96.94
2022-11-18T22:37:33.816Z,96.79
2022-11-18T22:40:03.528Z,96.56
2022-11-18T22:42:45.644Z,96.39
2022-11-18T22:45:15.368Z,96.06
2022-11-18T22:47:45.480Z,95.92
2022-11-18T22:50:15.204Z,95.68
2022-11-18T22:52:47.512Z,95.56
2022-11-18T22:55:17.220Z,95.41
2022-11-18T22:57:47.079Z,95.16
2022-11-18T23:00:18.868Z,95.02
2022-11-18T23:02:48.577Z,94.74
2022-11-18T23:05:18.483Z,94.71
2022-11-18T23:07:50.790Z,94.60
2022-11-18T23:10:20.637Z,94.52
2022-11-18T23:13:02.762Z,94.23
2022-11-18T23:15:32.500Z,94.15
2022-11-18T23:18:02.947Z,94.03
2022-11-18T23:20:34.088Z,93.66
2022-11-18T23:23:06.459Z,93.73
2022-11-18T23:25:36.194Z,93.61
2022-11-18T23:28:07.035Z,93.38
2022-11-18T23:30:36.804Z,93.34
2022-11-18T23:33:06.728Z,93.38
2022-11-18T23:35:36.437Z,93.21
2022-11-18T23:38:08.793Z,93.00
2022-11-18T23:40:38.545Z,93.12
2022-11-18T23:43:08.236Z,92.88
2022-11-18T23:45:37.965Z,92.82
2022-11-18T23:48:08.062Z,92.65
2022-11-18T23:50:39.388Z,92.63
2022-11-18T23:53:11.942Z,92.63
2022-11-18T23:55:41.641Z,92.50
2022-11-18T23:58:11.334Z,92.44
