createdAt,value
2023-08-29T00:01:13.792Z,0.30
2023-08-29T00:06:06.616Z,0.38
2023-08-29T00:10:58.731Z,0.40
2023-08-29T00:15:50.970Z,0.30
2023-08-29T00:20:42.606Z,0.30
2023-08-29T00:25:34.194Z,0.30
2023-08-29T00:30:25.834Z,0.30
2023-08-29T00:35:17.444Z,0.30
2023-08-29T00:40:10.611Z,0.30
2023-08-29T00:45:02.308Z,0.20
2023-08-29T00:49:54.217Z,0.30
2023-08-29T00:54:45.954Z,0.30
2023-08-29T00:59:37.830Z,0.30
2023-08-29T01:04:29.433Z,0.38
2023-08-29T01:09:21.067Z,0.22
2023-08-29T01:14:37.406Z,0.20
2023-08-29T01:19:29.483Z,0.30
2023-08-29T01:24:40.178Z,0.30
2023-08-29T01:29:34.389Z,0.30
2023-08-29T01:34:27.202Z,0.30
2023-08-29T01:39:18.877Z,0.30
2023-08-29T01:44:10.644Z,0.30
2023-08-29T01:49:03.711Z,0.20
2023-08-29T01:53:55.914Z,0.30
2023-08-29T01:58:49.573Z,0.22
2023-08-29T02:03:41.289Z,0.20
2023-08-29T02:08:33.331Z,0.20
2023-08-29T02:13:24.909Z,0.28
2023-08-29T02:18:16.568Z,0.20
2023-08-29T02:23:08.157Z,0.30
2023-08-29T02:27:59.854Z,0.30
2023-08-29T02:32:51.552Z,0.22
2023-08-29T02:37:43.172Z,0.20
2023-08-29T02:42:34.807Z,0.30
2023-08-29T02:47:26.571Z,0.28
2023-08-29T02:52:18.172Z,0.30
2023-08-29T02:57:09.834Z,0.30
2023-08-29T03:02:04.113Z,0.40
2023-08-29T03:06:55.717Z,0.40
2023-08-29T03:11:47.320Z,0.30
2023-08-29T03:16:39.019Z,0.38
2023-08-29T03:21:30.687Z,0.30
2023-08-29T03:26:22.412Z,0.40
2023-08-29T03:31:16.635Z,0.40
2023-08-29T03:36:09.645Z,0.40
2023-08-29T03:41:01.335Z,0.50
2023-08-29T03:46:03.962Z,0.40
2023-08-29T03:50:55.759Z,0.40
2023-08-29T03:55:47.497Z,0.40
2023-08-29T04:00:39.170Z,0.50
2023-08-29T04:05:30.936Z,0.40
2023-08-29T04:10:22.690Z,0.40
2023-08-29T04:15:14.689Z,0.40
2023-08-29T04:20:10.158Z,0.50
2023-08-29T04:25:02.221Z,0.52
2023-08-29T04:29:53.826Z,0.40
2023-08-29T04:34:45.761Z,0.40
2023-08-29T04:39:39.870Z,0.70
2023-08-29T04:44:31.798Z,0.45
2023-08-29T04:49:23.501Z,0.40
2023-08-29T04:54:15.110Z,0.60
2023-08-29T04:59:07.040Z,0.50
2023-08-29T05:03:58.671Z,0.60
2023-08-29T05:08:50.298Z,0.60
2023-08-29T05:13:41.972Z,0.60
2023-08-29T05:18:33.602Z,0.50
2023-08-29T05:23:25.346Z,0.60
2023-08-29T05:28:16.934Z,0.43
2023-08-29T05:33:08.707Z,0.50
2023-08-29T05:38:00.613Z,0.60
2023-08-29T05:42:52.188Z,0.47
2023-08-29T05:47:43.737Z,0.50
2023-08-29T05:52:35.856Z,0.63
2023-08-29T05:57:27.473Z,0.50
2023-08-29T06:02:19.057Z,0.50
2023-08-29T06:07:10.667Z,0.50
2023-08-29T06:12:02.278Z,0.60
2023-08-29T06:16:53.926Z,0.60
2023-08-29T06:21:45.531Z,0.65
2023-08-29T06:26:38.482Z,0.57
2023-08-29T06:31:30.184Z,0.75
2023-08-29T06:36:21.765Z,0.60
2023-08-29T06:41:13.358Z,0.85
2023-08-29T06:46:05.033Z,0.85
2023-08-29T06:50:56.662Z,0.70
2023-08-29T06:55:48.297Z,1.10
2023-08-29T07:00:39.972Z,0.68
2023-08-29T07:05:31.605Z,0.82
2023-08-29T07:10:23.429Z,0.95
2023-08-29T07:15:15.261Z,0.80
2023-08-29T07:20:10.205Z,1.10
2023-08-29T07:25:01.986Z,0.90
2023-08-29T07:29:53.573Z,1.15
2023-08-29T07:34:45.207Z,0.90
2023-08-29T07:39:37.035Z,0.80
2023-08-29T07:44:28.666Z,0.98
2023-08-29T07:49:21.579Z,0.90
2023-08-29T07:54:13.314Z,1.40
2023-08-29T07:59:04.950Z,1.10
2023-08-29T08:03:57.052Z,0.98
2023-08-29T08:08:48.687Z,1.38
2023-08-29T08:13:40.299Z,0.90
2023-08-29T08:18:31.885Z,0.85
2023-08-29T08:23:23.509Z,1.05
2023-08-29T08:28:15.220Z,1.17
2023-08-29T08:33:07.269Z,1.25
2023-08-29T08:37:58.914Z,1.70
2023-08-29T08:42:50.568Z,2.17
2023-08-29T08:47:42.488Z,1.63
2023-08-29T08:52:37.579Z,1.73
2023-08-29T08:57:29.285Z,2.05
2023-08-29T09:02:21.875Z,1.98
2023-08-29T09:07:13.440Z,2.40
2023-08-29T09:12:05.358Z,2.22
2023-08-29T09:16:58.261Z,1.67
2023-08-29T09:21:50.998Z,2.50
2023-08-29T09:26:42.579Z,2.33
2023-08-29T09:31:34.266Z,3.03
2023-08-29T09:36:26.577Z,2.13
2023-08-29T09:41:18.740Z,3.20
2023-08-29T09:46:10.517Z,3.17
2023-08-29T09:51:06.095Z,2.10
2023-08-29T09:56:06.905Z,1.42
2023-08-29T10:01:01.202Z,2.10
2023-08-29T10:05:56.949Z,2.20
2023-08-29T10:10:49.288Z,1.55
2023-08-29T10:15:43.378Z,2.00
2023-08-29T10:20:36.455Z,1.70
2023-08-29T10:25:29.477Z,2.05
2023-08-29T10:30:24.654Z,2.00
2023-08-29T10:35:20.651Z,1.80
2023-08-29T10:40:13.207Z,2.38
2023-08-29T10:45:05.372Z,1.58
2023-08-29T10:50:03.365Z,2.55
2023-08-29T10:55:10.619Z,2.58
2023-08-29T11:00:02.286Z,2.80
2023-08-29T11:05:06.046Z,1.95
2023-08-29T11:10:23.762Z,1.60
2023-08-29T11:15:15.344Z,1.45
2023-08-29T11:20:09.722Z,1.60
2023-08-29T11:25:01.373Z,1.42
2023-08-29T11:30:05.088Z,1.20
2023-08-29T11:35:05.448Z,0.93
2023-08-29T11:39:59.591Z,1.30
2023-08-29T11:45:45.956Z,1.10
2023-08-29T11:50:06.465Z,0.80
2023-08-29T11:54:58.102Z,0.80
2023-08-29T11:59:53.111Z,0.75
2023-08-29T12:04:46.445Z,0.70
2023-08-29T12:09:39.323Z,0.88
2023-08-29T12:14:31.001Z,0.88
2023-08-29T12:19:22.613Z,1.08
2023-08-29T12:24:14.963Z,0.82
2023-08-29T12:29:06.577Z,0.70
2023-08-29T12:33:58.257Z,0.60
2023-08-29T12:38:49.914Z,0.50
2023-08-29T12:43:41.747Z,0.38
2023-08-29T12:48:33.386Z,0.30
2023-08-29T12:53:25.020Z,0.40
2023-08-29T12:58:16.624Z,0.30
2023-08-29T13:03:08.514Z,0.30
2023-08-29T13:08:00.252Z,0.20
2023-08-29T13:12:53.145Z,0.30
2023-08-29T13:17:45.291Z,0.30
2023-08-29T13:22:40.345Z,0.30
2023-08-29T13:27:31.973Z,0.30
2023-08-29T13:32:23.639Z,0.60
2023-08-29T13:37:15.323Z,0.50
2023-08-29T13:42:06.922Z,0.70
2023-08-29T13:46:59.375Z,0.50
2023-08-29T13:51:51.109Z,0.50
2023-08-29T13:56:45.101Z,0.60
2023-08-29T14:01:36.730Z,0.70
2023-08-29T14:06:28.686Z,0.60
2023-08-29T14:11:20.683Z,0.57
2023-08-29T14:16:12.301Z,0.93
2023-08-29T14:21:04.215Z,0.90
2023-08-29T14:25:55.907Z,1.42
2023-08-29T14:30:49.310Z,1.50
2023-08-29T14:35:41.821Z,1.52
2023-08-29T14:40:33.668Z,1.50
2023-08-29T14:45:25.463Z,2.25
2023-08-29T14:50:17.144Z,2.22
2023-08-29T14:55:09.677Z,2.28
2023-08-29T15:00:01.817Z,2.17
2023-08-29T15:04:53.677Z,1.70
2023-08-29T15:09:45.633Z,1.98
2023-08-29T15:14:37.456Z,1.30
2023-08-29T15:19:29.042Z,1.45
2023-08-29T15:24:20.696Z,1.10
2023-08-29T15:29:13.721Z,1.67
2023-08-29T15:34:05.575Z,1.02
2023-08-29T15:38:57.281Z,1.40
2023-08-29T15:43:48.985Z,1.80
2023-08-29T15:48:40.950Z,1.13
2023-08-29T15:53:35.307Z,1.23
2023-08-29T15:58:26.934Z,1.00
2023-08-29T16:03:18.733Z,0.93
2023-08-29T16:08:10.651Z,0.70
2023-08-29T16:13:02.648Z,0.88
2023-08-29T16:17:54.421Z,0.50
2023-08-29T16:22:47.634Z,0.50
2023-08-29T16:27:39.395Z,0.55
2023-08-29T16:32:31.081Z,0.50
2023-08-29T16:37:22.754Z,0.40
2023-08-29T16:42:14.406Z,0.43
2023-08-29T16:47:06.002Z,0.40
2023-08-29T16:51:58.623Z,0.50
2023-08-29T16:56:50.410Z,0.40
2023-08-29T17:01:42.071Z,0.40
2023-08-29T17:06:34.449Z,0.40
2023-08-29T17:11:26.290Z,0.30
2023-08-29T17:16:18.009Z,0.65
2023-08-29T17:21:09.676Z,0.50
2023-08-29T17:26:01.359Z,0.40
2023-08-29T17:30:52.964Z,0.40
2023-08-29T17:35:44.602Z,0.40
2023-08-29T17:40:36.189Z,0.45
2023-08-29T17:45:27.779Z,0.40
2023-08-29T17:50:19.478Z,0.47
2023-08-29T17:55:11.849Z,0.60
2023-08-29T18:00:03.897Z,0.32
2023-08-29T18:04:55.537Z,0.68
2023-08-29T18:10:18.367Z,0.80
2023-08-29T18:15:11.512Z,0.60
2023-08-29T18:20:03.458Z,0.45
2023-08-29T18:24:55.121Z,0.60
2023-08-29T18:29:48.527Z,0.60
2023-08-29T18:34:40.296Z,0.73
2023-08-29T18:39:31.875Z,0.65
2023-08-29T18:44:23.497Z,0.77
2023-08-29T18:49:15.121Z,0.50
2023-08-29T18:54:06.754Z,0.60
2023-08-29T18:58:58.306Z,0.60
2023-08-29T19:03:49.938Z,0.60
2023-08-29T19:08:41.926Z,0.80
2023-08-29T19:13:36.737Z,0.73
2023-08-29T19:18:28.427Z,0.70
2023-08-29T19:23:22.826Z,0.80
2023-08-29T19:28:14.444Z,0.82
2023-08-29T19:33:06.450Z,0.50
2023-08-29T19:37:58.459Z,0.60
2023-08-29T19:42:50.118Z,0.85
2023-08-29T19:47:42.869Z,0.65
2023-08-29T19:52:35.339Z,0.60
2023-08-29T19:57:27.072Z,0.75
2023-08-29T20:02:18.909Z,0.90
2023-08-29T20:07:10.482Z,0.60
2023-08-29T20:12:02.430Z,0.50
2023-08-29T20:16:54.068Z,0.50
2023-08-29T20:21:45.874Z,0.70
2023-08-29T20:26:37.452Z,0.60
2023-08-29T20:31:29.150Z,0.60
2023-08-29T20:36:20.784Z,1.05
2023-08-29T20:41:12.386Z,0.50
2023-08-29T20:46:04.013Z,0.60
2023-08-29T20:51:01.857Z,0.50
2023-08-29T20:55:53.503Z,0.60
2023-08-29T21:00:45.149Z,0.50
2023-08-29T21:05:36.718Z,0.40
2023-08-29T21:10:29.174Z,0.50
2023-08-29T21:15:20.789Z,0.60
2023-08-29T21:20:12.545Z,0.55
2023-08-29T21:25:04.412Z,0.50
2023-08-29T21:29:56.067Z,1.13
2023-08-29T21:34:47.728Z,0.57
2023-08-29T21:39:39.738Z,0.73
2023-08-29T21:44:31.329Z,0.60
2023-08-29T21:49:23.120Z,0.60
2023-08-29T21:54:14.734Z,0.55
2023-08-29T21:59:06.317Z,0.63
2023-08-29T22:03:57.942Z,0.70
2023-08-29T22:08:49.540Z,0.93
2023-08-29T22:13:41.212Z,1.10
2023-08-29T22:18:32.999Z,0.60
2023-08-29T22:23:24.654Z,0.80
2023-08-29T22:28:16.850Z,0.50
2023-08-29T22:33:09.378Z,0.70
2023-08-29T22:38:01.093Z,0.82
2023-08-29T22:42:53.784Z,0.60
2023-08-29T22:47:45.409Z,0.60
2023-08-29T22:52:39.974Z,0.50
2023-08-29T22:57:31.637Z,0.70
2023-08-29T23:02:23.742Z,0.60
2023-08-29T23:07:15.357Z,0.68
2023-08-29T23:12:07.258Z,0.52
2023-08-29T23:16:59.042Z,0.68
2023-08-29T23:21:51.510Z,0.55
2023-08-29T23:26:43.363Z,0.88
2023-08-29T23:31:36.338Z,0.50
2023-08-29T23:36:29.275Z,0.68
2023-08-29T23:41:20.983Z,0.70
2023-08-29T23:46:14.109Z,0.75
2023-08-29T23:51:05.785Z,0.60
2023-08-29T23:55:57.381Z,0.50
