createdAt,value
2022-10-30T00:00:31.639Z,225
2022-10-30T00:01:31.690Z,225
2022-10-30T00:02:31.713Z,225
2022-10-30T00:03:31.699Z,225
2022-10-30T00:04:31.683Z,225
2022-10-30T00:05:31.675Z,225
2022-10-30T00:06:31.709Z,225
2022-10-30T00:07:31.670Z,225
2022-10-30T00:08:31.718Z,225
2022-10-30T00:09:31.623Z,225
2022-10-30T00:10:31.645Z,225
2022-10-30T00:11:31.633Z,225
2022-10-30T00:12:31.633Z,225
2022-10-30T00:13:31.700Z,225
2022-10-30T00:14:31.625Z,225
2022-10-30T00:15:31.628Z,225
2022-10-30T00:16:31.643Z,225
2022-10-30T00:17:31.640Z,225
2022-10-30T00:18:31.651Z,225
2022-10-30T00:19:31.625Z,225
2022-10-30T00:20:31.673Z,225
2022-10-30T00:21:31.643Z,225
2022-10-30T00:22:31.648Z,225
2022-10-30T00:23:31.712Z,225
2022-10-30T00:24:31.679Z,225
2022-10-30T00:25:31.681Z,225
2022-10-30T00:26:31.722Z,68
2022-10-30T00:27:31.685Z,68
2022-10-30T00:28:31.685Z,68
2022-10-30T00:29:31.680Z,68
2022-10-30T00:30:31.697Z,68
2022-10-30T00:31:31.678Z,68
2022-10-30T00:32:31.688Z,68
2022-10-30T00:33:31.695Z,68
2022-10-30T00:34:31.687Z,68
2022-10-30T00:35:31.768Z,68
2022-10-30T00:36:31.719Z,68
2022-10-30T00:37:31.694Z,68
2022-10-30T00:38:31.690Z,68
2022-10-30T00:39:31.693Z,68
2022-10-30T00:40:31.701Z,68
2022-10-30T00:41:31.696Z,68
2022-10-30T00:42:31.699Z,68
2022-10-30T00:43:31.717Z,68
2022-10-30T00:44:31.702Z,68
2022-10-30T00:45:31.694Z,68
2022-10-30T00:46:31.712Z,68
2022-10-30T00:47:31.711Z,68
2022-10-30T00:48:31.736Z,68
2022-10-30T00:49:31.911Z,68
2022-10-30T00:50:31.744Z,68
2022-10-30T00:51:31.711Z,68
2022-10-30T00:52:31.734Z,68
2022-10-30T00:53:31.729Z,68
2022-10-30T00:54:31.722Z,68
2022-10-30T00:55:31.723Z,68
2022-10-30T00:56:31.734Z,68
2022-10-30T00:57:31.749Z,68
2022-10-30T00:58:31.790Z,68
2022-10-30T00:59:31.757Z,68
2022-10-30T01:00:31.772Z,68
2022-10-30T01:01:31.873Z,68
2022-10-30T01:02:31.876Z,68
2022-10-30T01:03:31.764Z,68
2022-10-30T01:04:31.777Z,68
2022-10-30T01:05:31.754Z,68
2022-10-30T01:06:31.755Z,68
2022-10-30T01:07:31.773Z,68
2022-10-30T01:08:31.902Z,68
2022-10-30T01:09:31.824Z,68
2022-10-30T01:10:31.841Z,68
2022-10-30T01:11:31.772Z,68
2022-10-30T01:12:31.757Z,68
2022-10-30T01:13:31.814Z,68
2022-10-30T01:14:31.765Z,68
2022-10-30T01:15:31.781Z,68
2022-10-30T01:16:31.757Z,68
2022-10-30T01:17:31.820Z,68
2022-10-30T01:18:31.829Z,68
2022-10-30T01:19:31.777Z,68
2022-10-30T01:20:31.817Z,68
2022-10-30T01:21:31.787Z,68
2022-10-30T01:22:31.788Z,68
2022-10-30T01:23:31.798Z,68
2022-10-30T01:24:31.798Z,68
2022-10-30T01:25:31.783Z,68
2022-10-30T01:26:31.778Z,68
2022-10-30T01:27:31.798Z,68
2022-10-30T01:28:31.846Z,68
2022-10-30T01:29:31.819Z,68
2022-10-30T01:30:31.799Z,68
2022-10-30T01:31:31.803Z,68
2022-10-30T01:32:31.795Z,68
2022-10-30T01:33:31.819Z,68
2022-10-30T01:34:31.891Z,68
2022-10-30T01:35:31.803Z,68
2022-10-30T01:36:31.810Z,68
2022-10-30T01:37:31.817Z,68
2022-10-30T01:38:31.871Z,68
2022-10-30T01:39:31.808Z,68
2022-10-30T01:40:31.845Z,68
2022-10-30T01:41:31.814Z,68
2022-10-30T01:42:31.813Z,68
2022-10-30T01:43:31.846Z,68
2022-10-30T01:44:31.831Z,68
2022-10-30T01:45:31.801Z,68
2022-10-30T01:46:31.816Z,68
2022-10-30T01:47:31.821Z,68
2022-10-30T01:48:31.853Z,68
2022-10-30T01:49:31.822Z,68
2022-10-30T01:50:31.877Z,68
2022-10-30T01:51:31.847Z,68
2022-10-30T01:52:31.823Z,68
2022-10-30T01:53:31.844Z,68
2022-10-30T01:54:31.821Z,68
2022-10-30T01:55:31.843Z,68
2022-10-30T01:56:31.866Z,68
2022-10-30T01:57:31.842Z,68
2022-10-30T01:58:31.839Z,68
2022-10-30T01:59:31.871Z,68
2022-10-30T02:00:31.835Z,68
2022-10-30T02:01:32.067Z,68
2022-10-30T02:02:31.942Z,68
2022-10-30T02:03:31.853Z,68
2022-10-30T02:04:31.847Z,68
2022-10-30T02:05:31.851Z,68
2022-10-30T02:06:31.861Z,68
2022-10-30T02:07:31.833Z,68
2022-10-30T02:08:31.874Z,68
2022-10-30T02:09:31.873Z,68
2022-10-30T02:10:31.887Z,68
2022-10-30T02:11:31.882Z,68
2022-10-30T02:12:31.963Z,68
2022-10-30T02:13:31.878Z,68
2022-10-30T02:14:31.875Z,68
2022-10-30T02:15:31.932Z,68
2022-10-30T02:16:31.913Z,68
2022-10-30T02:17:31.900Z,68
2022-10-30T02:18:31.979Z,68
2022-10-30T02:19:31.906Z,68
2022-10-30T02:20:31.893Z,68
2022-10-30T02:21:31.914Z,68
2022-10-30T02:22:31.953Z,68
2022-10-30T02:23:31.919Z,68
2022-10-30T02:24:31.904Z,68
2022-10-30T02:25:31.910Z,68
2022-10-30T02:26:31.911Z,68
2022-10-30T02:27:31.918Z,68
2022-10-30T02:28:31.943Z,68
2022-10-30T02:29:31.897Z,68
2022-10-30T02:30:31.957Z,68
2022-10-30T02:31:31.962Z,68
2022-10-30T02:32:31.923Z,68
2022-10-30T02:33:32.017Z,68
2022-10-30T02:34:31.951Z,68
2022-10-30T02:35:31.931Z,68
2022-10-30T02:36:31.923Z,68
2022-10-30T02:37:31.955Z,68
2022-10-30T02:38:31.999Z,68
2022-10-30T02:39:31.934Z,68
2022-10-30T02:40:31.932Z,68
2022-10-30T02:41:31.943Z,68
2022-10-30T02:42:32.003Z,68
2022-10-30T02:43:31.982Z,68
2022-10-30T02:44:32.011Z,68
2022-10-30T02:45:31.959Z,68
2022-10-30T02:46:31.948Z,68
2022-10-30T02:47:31.952Z,68
2022-10-30T02:48:31.968Z,68
2022-10-30T02:49:31.964Z,68
2022-10-30T02:50:31.947Z,68
2022-10-30T02:51:31.942Z,68
2022-10-30T02:52:31.957Z,68
2022-10-30T02:53:31.981Z,68
2022-10-30T02:54:31.959Z,68
2022-10-30T02:55:31.968Z,68
2022-10-30T02:56:31.967Z,68
2022-10-30T02:57:31.972Z,68
2022-10-30T02:58:32.023Z,68
2022-10-30T02:59:31.985Z,68
2022-10-30T03:00:31.994Z,68
2022-10-30T03:01:32.137Z,68
2022-10-30T03:02:31.964Z,68
2022-10-30T03:03:31.981Z,68
2022-10-30T03:04:31.997Z,68
2022-10-30T03:05:31.966Z,68
2022-10-30T03:06:31.976Z,68
2022-10-30T03:07:31.992Z,68
2022-10-30T03:08:31.985Z,68
2022-10-30T03:09:32.030Z,68
2022-10-30T03:10:32.016Z,68
2022-10-30T03:11:31.995Z,68
2022-10-30T03:12:32.002Z,68
2022-10-30T03:13:32.038Z,68
2022-10-30T03:14:32.019Z,68
2022-10-30T03:15:31.997Z,68
2022-10-30T03:16:32.028Z,68
2022-10-30T03:17:32.083Z,68
2022-10-30T03:18:32.023Z,68
2022-10-30T03:19:32.016Z,68
2022-10-30T03:20:32.015Z,68
2022-10-30T03:21:32.022Z,68
2022-10-30T03:22:32.067Z,68
2022-10-30T03:23:32.071Z,68
2022-10-30T03:24:32.038Z,68
2022-10-30T03:25:32.047Z,68
2022-10-30T03:26:32.057Z,68
2022-10-30T03:27:32.077Z,68
2022-10-30T03:28:32.056Z,68
2022-10-30T03:29:32.051Z,68
2022-10-30T03:30:32.048Z,68
2022-10-30T03:31:32.058Z,68
2022-10-30T03:32:32.081Z,68
2022-10-30T03:33:32.062Z,68
2022-10-30T03:34:32.064Z,68
2022-10-30T03:35:32.065Z,68
2022-10-30T03:36:32.049Z,68
2022-10-30T03:37:32.057Z,68
2022-10-30T03:38:32.093Z,68
2022-10-30T03:39:32.099Z,68
2022-10-30T03:40:32.086Z,68
2022-10-30T03:41:32.085Z,68
2022-10-30T03:42:32.087Z,68
2022-10-30T03:43:32.134Z,68
2022-10-30T03:44:32.213Z,68
2022-10-30T03:45:32.104Z,68
2022-10-30T03:46:32.118Z,68
2022-10-30T03:47:32.096Z,68
2022-10-30T03:48:32.192Z,68
2022-10-30T03:49:32.101Z,68
2022-10-30T03:50:32.113Z,68
2022-10-30T03:51:32.186Z,68
2022-10-30T03:52:32.119Z,68
2022-10-30T03:53:32.122Z,68
2022-10-30T03:54:32.172Z,68
2022-10-30T03:55:32.140Z,68
2022-10-30T03:56:32.128Z,68
2022-10-30T03:57:32.118Z,68
2022-10-30T03:58:32.180Z,68
2022-10-30T03:59:32.142Z,68
2022-10-30T04:00:32.307Z,68
2022-10-30T04:01:32.251Z,68
2022-10-30T04:02:32.148Z,68
2022-10-30T04:03:32.164Z,68
2022-10-30T04:04:32.156Z,68
2022-10-30T04:05:32.157Z,68
2022-10-30T04:06:32.143Z,68
2022-10-30T04:07:32.169Z,68
2022-10-30T04:08:32.178Z,68
2022-10-30T04:09:32.470Z,68
2022-10-30T04:10:32.153Z,68
2022-10-30T04:11:32.237Z,68
2022-10-30T04:12:32.156Z,68
2022-10-30T04:13:32.169Z,68
2022-10-30T04:14:32.167Z,68
2022-10-30T04:15:32.157Z,68
2022-10-30T04:16:32.239Z,68
2022-10-30T04:17:32.195Z,68
2022-10-30T04:18:32.202Z,68
2022-10-30T04:19:32.185Z,68
2022-10-30T04:20:32.213Z,68
2022-10-30T04:21:32.185Z,68
2022-10-30T04:22:32.182Z,68
2022-10-30T04:23:32.202Z,68
2022-10-30T04:24:32.205Z,68
2022-10-30T04:25:32.204Z,68
2022-10-30T04:26:32.188Z,68
2022-10-30T04:27:32.195Z,68
2022-10-30T04:28:32.209Z,68
2022-10-30T04:29:32.264Z,68
2022-10-30T04:30:32.254Z,68
2022-10-30T04:31:32.206Z,68
2022-10-30T04:32:32.220Z,68
2022-10-30T04:33:32.225Z,68
2022-10-30T04:34:32.214Z,68
2022-10-30T04:35:32.227Z,68
2022-10-30T04:36:32.244Z,68
2022-10-30T04:37:32.229Z,68
2022-10-30T04:38:32.299Z,68
2022-10-30T04:39:32.242Z,68
2022-10-30T04:40:32.246Z,68
2022-10-30T04:41:32.239Z,68
2022-10-30T04:42:32.240Z,68
2022-10-30T04:43:32.378Z,68
2022-10-30T04:44:32.243Z,68
2022-10-30T04:45:32.334Z,68
2022-10-30T04:46:32.262Z,68
2022-10-30T04:48:32.270Z,68
2022-10-30T04:49:32.237Z,68
2022-10-30T04:50:32.239Z,68
2022-10-30T04:51:32.246Z,68
2022-10-30T04:52:32.302Z,68
2022-10-30T04:53:32.327Z,68
2022-10-30T04:54:32.300Z,68
2022-10-30T04:55:32.296Z,68
2022-10-30T04:56:32.262Z,68
2022-10-30T04:57:32.276Z,68
2022-10-30T04:58:32.281Z,68
2022-10-30T04:59:32.323Z,68
2022-10-30T05:00:32.294Z,68
2022-10-30T05:01:32.519Z,68
2022-10-30T05:02:32.449Z,68
2022-10-30T05:03:32.338Z,68
2022-10-30T05:04:32.291Z,68
2022-10-30T05:05:32.294Z,68
2022-10-30T05:06:32.293Z,68
2022-10-30T05:07:32.305Z,68
2022-10-30T05:08:32.403Z,68
2022-10-30T05:09:32.328Z,68
2022-10-30T05:10:32.332Z,68
2022-10-30T05:11:32.322Z,68
2022-10-30T05:12:32.340Z,68
2022-10-30T05:13:32.334Z,68
2022-10-30T05:14:32.314Z,68
2022-10-30T05:15:32.348Z,68
2022-10-30T05:16:32.351Z,68
2022-10-30T05:17:32.345Z,68
2022-10-30T05:18:32.331Z,68
2022-10-30T05:19:32.329Z,68
2022-10-30T05:20:32.335Z,68
2022-10-30T05:21:32.322Z,68
2022-10-30T05:22:32.346Z,68
2022-10-30T05:23:32.340Z,68
2022-10-30T05:24:32.350Z,68
2022-10-30T05:25:32.344Z,68
2022-10-30T05:26:32.337Z,68
2022-10-30T05:27:32.352Z,68
2022-10-30T05:28:32.342Z,68
2022-10-30T05:29:32.341Z,68
2022-10-30T05:30:32.344Z,68
2022-10-30T05:31:32.342Z,68
2022-10-30T05:32:32.352Z,68
2022-10-30T05:33:32.366Z,68
2022-10-30T05:34:32.662Z,68
2022-10-30T05:35:32.362Z,68
2022-10-30T05:36:32.368Z,68
2022-10-30T05:37:32.370Z,68
2022-10-30T05:38:32.384Z,68
2022-10-30T05:39:32.386Z,68
2022-10-30T05:40:32.404Z,68
2022-10-30T05:41:32.377Z,68
2022-10-30T05:42:32.399Z,68
2022-10-30T05:43:32.384Z,68
2022-10-30T05:44:54.974Z,68
2022-10-30T05:45:32.383Z,68
2022-10-30T05:46:32.378Z,68
2022-10-30T05:47:32.410Z,68
2022-10-30T05:48:32.392Z,68
2022-10-30T05:49:32.390Z,68
2022-10-30T05:50:32.391Z,68
2022-10-30T05:51:35.176Z,68
2022-10-30T05:52:32.400Z,68
2022-10-30T05:53:32.420Z,68
2022-10-30T05:54:32.397Z,68
2022-10-30T05:55:32.409Z,68
2022-10-30T05:56:32.441Z,68
2022-10-30T05:57:32.413Z,68
2022-10-30T05:58:32.430Z,68
2022-10-30T05:59:32.415Z,68
2022-10-30T06:00:32.424Z,68
2022-10-30T06:01:32.493Z,68
2022-10-30T06:02:32.473Z,68
2022-10-30T06:03:32.461Z,68
2022-10-30T06:04:32.432Z,68
2022-10-30T06:05:32.441Z,68
2022-10-30T06:06:32.437Z,68
2022-10-30T06:07:32.451Z,68
2022-10-30T06:08:32.447Z,68
2022-10-30T06:09:32.462Z,68
2022-10-30T06:10:32.445Z,68
2022-10-30T06:11:32.497Z,68
2022-10-30T06:12:32.489Z,68
2022-10-30T06:13:32.481Z,68
2022-10-30T06:14:32.474Z,68
2022-10-30T06:15:32.464Z,68
2022-10-30T06:17:32.463Z,68
2022-10-30T06:18:32.552Z,68
2022-10-30T06:19:32.596Z,68
2022-10-30T06:20:32.762Z,68
2022-10-30T06:21:32.487Z,68
2022-10-30T06:22:32.481Z,68
2022-10-30T06:23:32.537Z,68
2022-10-30T06:24:32.501Z,68
2022-10-30T06:25:36.385Z,68
2022-10-30T06:26:32.516Z,68
2022-10-30T06:27:32.529Z,68
2022-10-30T06:28:32.552Z,68
2022-10-30T06:29:32.513Z,68
2022-10-30T06:30:32.527Z,68
2022-10-30T06:31:32.528Z,68
2022-10-30T06:32:32.523Z,68
2022-10-30T06:33:32.617Z,68
2022-10-30T06:34:32.588Z,68
2022-10-30T06:35:32.549Z,68
2022-10-30T06:36:32.646Z,68
2022-10-30T06:37:32.556Z,68
2022-10-30T06:38:32.547Z,68
2022-10-30T06:39:32.555Z,68
2022-10-30T06:40:32.546Z,68
2022-10-30T06:41:32.548Z,68
2022-10-30T06:42:32.565Z,68
2022-10-30T06:43:32.575Z,68
2022-10-30T06:44:32.630Z,68
2022-10-30T06:45:32.614Z,68
2022-10-30T06:46:33.634Z,68
2022-10-30T06:47:32.566Z,68
2022-10-30T06:48:32.571Z,68
2022-10-30T06:49:32.629Z,68
2022-10-30T06:50:32.628Z,68
2022-10-30T06:51:32.632Z,68
2022-10-30T06:52:32.635Z,68
2022-10-30T06:53:32.638Z,68
2022-10-30T06:54:32.596Z,68
2022-10-30T06:55:32.651Z,68
2022-10-30T06:56:32.601Z,68
2022-10-30T06:57:32.620Z,68
2022-10-30T06:58:32.618Z,68
2022-10-30T06:59:32.602Z,68
2022-10-30T07:00:32.632Z,68
2022-10-30T07:01:32.673Z,68
2022-10-30T07:02:32.633Z,68
2022-10-30T07:03:32.633Z,68
2022-10-30T07:04:32.605Z,68
2022-10-30T07:05:32.602Z,68
2022-10-30T07:06:32.610Z,68
2022-10-30T07:07:32.597Z,68
2022-10-30T07:08:32.670Z,68
2022-10-30T07:09:32.603Z,68
2022-10-30T07:10:32.601Z,68
2022-10-30T07:11:32.617Z,68
2022-10-30T07:12:32.615Z,68
2022-10-30T07:13:32.627Z,68
2022-10-30T07:14:32.632Z,68
2022-10-30T07:15:32.649Z,68
2022-10-30T07:16:32.641Z,68
2022-10-30T07:17:32.652Z,68
2022-10-30T07:18:32.654Z,68
2022-10-30T07:19:32.665Z,68
2022-10-30T07:20:32.642Z,68
2022-10-30T07:21:32.653Z,68
2022-10-30T07:22:32.646Z,68
2022-10-30T07:23:32.651Z,68
2022-10-30T07:24:32.654Z,68
2022-10-30T07:25:32.652Z,68
2022-10-30T07:26:32.642Z,22
2022-10-30T07:27:32.655Z,0
2022-10-30T07:28:32.665Z,0
2022-10-30T07:29:32.643Z,0
2022-10-30T07:30:32.648Z,22
2022-10-30T07:31:41.331Z,22
2022-10-30T07:32:32.682Z,22
2022-10-30T07:33:32.682Z,45
2022-10-30T07:34:32.677Z,0
2022-10-30T07:35:32.670Z,68
2022-10-30T07:36:32.721Z,22
2022-10-30T07:37:32.690Z,22
2022-10-30T07:38:32.731Z,315
2022-10-30T07:39:32.689Z,315
2022-10-30T07:40:32.689Z,315
2022-10-30T07:41:32.695Z,315
2022-10-30T07:42:32.683Z,315
2022-10-30T07:43:32.715Z,315
2022-10-30T07:44:32.696Z,315
2022-10-30T07:45:32.698Z,315
2022-10-30T07:46:32.708Z,315
2022-10-30T07:47:32.728Z,315
2022-10-30T07:48:32.746Z,315
2022-10-30T07:49:32.730Z,315
2022-10-30T07:50:32.712Z,315
2022-10-30T07:51:32.718Z,315
2022-10-30T07:52:32.718Z,315
2022-10-30T07:53:32.730Z,315
2022-10-30T07:54:32.713Z,315
2022-10-30T07:55:32.743Z,315
2022-10-30T07:56:32.721Z,315
2022-10-30T07:57:32.716Z,315
2022-10-30T07:58:32.732Z,315
2022-10-30T07:59:32.730Z,315
2022-10-30T08:00:32.725Z,315
2022-10-30T08:01:32.823Z,315
2022-10-30T08:02:32.827Z,315
2022-10-30T08:03:32.745Z,315
2022-10-30T08:04:32.756Z,315
2022-10-30T08:05:32.748Z,315
2022-10-30T08:06:32.746Z,315
2022-10-30T08:07:32.769Z,315
2022-10-30T08:08:32.758Z,315
2022-10-30T08:09:32.749Z,315
2022-10-30T08:10:32.769Z,315
2022-10-30T08:11:32.765Z,315
2022-10-30T08:12:32.798Z,315
2022-10-30T08:13:32.794Z,315
2022-10-30T08:14:32.769Z,315
2022-10-30T08:15:32.780Z,315
2022-10-30T08:16:32.917Z,315
2022-10-30T08:17:33.065Z,315
2022-10-30T08:18:32.822Z,315
2022-10-30T08:19:32.802Z,315
2022-10-30T08:20:32.836Z,315
2022-10-30T08:21:32.811Z,315
2022-10-30T08:22:32.809Z,315
2022-10-30T08:23:32.832Z,315
2022-10-30T08:24:32.824Z,315
2022-10-30T08:25:32.812Z,315
2022-10-30T08:26:32.808Z,315
2022-10-30T08:27:32.838Z,315
2022-10-30T08:28:33.281Z,315
2022-10-30T08:29:32.818Z,315
2022-10-30T08:30:32.812Z,315
2022-10-30T08:31:32.815Z,315
2022-10-30T08:32:32.817Z,315
2022-10-30T08:33:32.823Z,315
2022-10-30T08:34:32.819Z,315
2022-10-30T08:35:32.842Z,315
2022-10-30T08:36:32.839Z,315
2022-10-30T08:37:32.813Z,315
2022-10-30T08:38:32.836Z,315
2022-10-30T08:39:32.827Z,68
2022-10-30T08:40:32.811Z,22
2022-10-30T08:41:32.833Z,22
2022-10-30T08:42:32.832Z,45
2022-10-30T08:43:32.828Z,45
2022-10-30T08:44:32.836Z,68
2022-10-30T08:45:32.821Z,45
2022-10-30T08:46:32.826Z,45
2022-10-30T08:47:32.853Z,22
2022-10-30T08:48:32.851Z,292
2022-10-30T08:49:32.857Z,315
2022-10-30T08:50:32.856Z,315
2022-10-30T08:51:32.872Z,315
2022-10-30T08:52:32.885Z,315
2022-10-30T08:53:33.017Z,315
2022-10-30T08:54:32.847Z,315
2022-10-30T08:55:32.868Z,315
2022-10-30T08:56:32.868Z,315
2022-10-30T08:57:32.854Z,338
2022-10-30T08:58:32.900Z,338
2022-10-30T08:59:32.916Z,338
2022-10-30T09:00:32.874Z,338
2022-10-30T09:01:33.020Z,338
2022-10-30T09:02:33.014Z,338
2022-10-30T09:03:32.898Z,338
2022-10-30T09:04:32.914Z,338
2022-10-30T09:05:32.889Z,338
2022-10-30T09:06:32.906Z,338
2022-10-30T09:07:32.878Z,338
2022-10-30T09:08:32.919Z,338
2022-10-30T09:09:32.899Z,338
2022-10-30T09:10:32.888Z,338
2022-10-30T09:11:32.892Z,315
2022-10-30T09:12:32.873Z,315
2022-10-30T09:13:32.913Z,315
2022-10-30T09:14:32.907Z,315
2022-10-30T09:15:32.930Z,315
2022-10-30T09:16:32.923Z,315
2022-10-30T09:17:32.925Z,315
2022-10-30T09:18:32.936Z,315
2022-10-30T09:19:32.933Z,270
2022-10-30T09:20:32.920Z,292
2022-10-30T09:21:32.945Z,315
2022-10-30T09:22:32.929Z,292
2022-10-30T09:23:32.919Z,292
2022-10-30T09:24:32.948Z,292
2022-10-30T09:25:32.923Z,315
2022-10-30T09:26:32.930Z,292
2022-10-30T09:27:32.928Z,315
2022-10-30T09:28:32.952Z,315
2022-10-30T09:29:32.941Z,315
2022-10-30T09:30:32.972Z,292
2022-10-30T09:31:32.966Z,292
2022-10-30T09:32:33.060Z,338
2022-10-30T09:33:32.959Z,315
2022-10-30T09:34:32.968Z,315
2022-10-30T09:35:32.962Z,315
2022-10-30T09:36:32.972Z,22
2022-10-30T09:37:32.957Z,315
2022-10-30T09:38:32.961Z,315
2022-10-30T09:39:32.994Z,315
2022-10-30T09:40:33.005Z,315
2022-10-30T09:41:32.979Z,315
2022-10-30T09:42:32.976Z,315
2022-10-30T09:43:32.993Z,315
2022-10-30T09:44:33.002Z,315
2022-10-30T09:45:32.975Z,338
2022-10-30T09:46:32.998Z,338
2022-10-30T09:47:32.987Z,22
2022-10-30T09:48:32.992Z,22
2022-10-30T09:49:32.989Z,0
2022-10-30T09:50:34.443Z,315
2022-10-30T09:51:33.013Z,315
2022-10-30T09:52:33.002Z,315
2022-10-30T09:53:33.091Z,338
2022-10-30T09:54:33.020Z,315
2022-10-30T09:55:33.009Z,0
2022-10-30T09:56:33.045Z,45
2022-10-30T09:57:33.018Z,22
2022-10-30T09:58:33.035Z,22
2022-10-30T09:59:33.017Z,22
2022-10-30T10:00:33.051Z,22
2022-10-30T10:01:33.129Z,315
2022-10-30T10:02:33.193Z,315
2022-10-30T10:03:33.053Z,315
2022-10-30T10:04:33.067Z,315
2022-10-30T10:05:33.040Z,315
2022-10-30T10:06:33.073Z,0
2022-10-30T10:07:33.048Z,0
2022-10-30T10:08:33.046Z,0
2022-10-30T10:09:33.108Z,22
2022-10-30T10:10:33.072Z,0
2022-10-30T10:11:33.159Z,22
2022-10-30T10:12:33.093Z,292
2022-10-30T10:13:33.072Z,315
2022-10-30T10:14:33.072Z,315
2022-10-30T10:15:33.070Z,315
2022-10-30T10:16:33.066Z,315
2022-10-30T10:17:33.068Z,315
2022-10-30T10:19:33.088Z,315
2022-10-30T10:20:33.086Z,338
2022-10-30T10:21:33.083Z,338
2022-10-30T10:22:33.094Z,338
2022-10-30T10:23:33.095Z,338
2022-10-30T10:24:33.092Z,338
2022-10-30T10:25:33.116Z,338
2022-10-30T10:26:33.095Z,0
2022-10-30T10:27:33.099Z,292
2022-10-30T10:28:36.557Z,292
2022-10-30T10:29:33.106Z,315
2022-10-30T10:30:33.114Z,315
2022-10-30T10:31:33.107Z,315
2022-10-30T10:32:33.145Z,315
2022-10-30T10:33:33.189Z,315
2022-10-30T10:34:33.134Z,292
2022-10-30T10:35:33.145Z,270
2022-10-30T10:36:33.134Z,270
2022-10-30T10:37:33.159Z,315
2022-10-30T10:38:33.202Z,292
2022-10-30T10:39:33.196Z,292
2022-10-30T10:40:33.169Z,315
2022-10-30T10:41:33.145Z,292
2022-10-30T10:42:33.152Z,292
2022-10-30T10:43:33.176Z,315
2022-10-30T10:44:33.183Z,315
2022-10-30T10:45:33.148Z,315
2022-10-30T10:46:33.148Z,338
2022-10-30T10:47:33.150Z,315
2022-10-30T10:48:33.160Z,315
2022-10-30T10:49:34.493Z,338
2022-10-30T10:50:33.159Z,292
2022-10-30T10:51:33.152Z,292
2022-10-30T10:52:33.171Z,292
2022-10-30T10:53:33.175Z,338
2022-10-30T10:54:33.233Z,0
2022-10-30T10:55:33.174Z,0
2022-10-30T10:56:33.167Z,22
2022-10-30T10:57:33.170Z,292
2022-10-30T10:58:33.170Z,338
2022-10-30T10:59:33.175Z,22
2022-10-30T11:00:33.215Z,338
2022-10-30T11:01:33.277Z,338
2022-10-30T11:02:33.341Z,315
2022-10-30T11:03:33.240Z,315
2022-10-30T11:04:33.203Z,315
2022-10-30T11:05:33.181Z,292
2022-10-30T11:06:33.191Z,338
2022-10-30T11:07:33.188Z,315
2022-10-30T11:08:33.256Z,0
2022-10-30T11:09:33.190Z,0
2022-10-30T11:10:33.251Z,338
2022-10-30T11:11:33.202Z,22
2022-10-30T11:12:35.266Z,338
2022-10-30T11:13:33.205Z,315
2022-10-30T11:14:33.200Z,22
2022-10-30T11:15:33.209Z,45
2022-10-30T11:16:33.217Z,45
2022-10-30T11:17:33.201Z,315
2022-10-30T11:18:33.214Z,315
2022-10-30T11:19:33.212Z,315
2022-10-30T11:20:33.218Z,292
2022-10-30T11:21:33.204Z,292
2022-10-30T11:22:33.227Z,292
2022-10-30T11:23:33.241Z,22
2022-10-30T11:24:33.251Z,22
2022-10-30T11:25:33.235Z,22
2022-10-30T11:26:33.246Z,22
2022-10-30T11:27:33.253Z,22
2022-10-30T11:28:33.299Z,22
2022-10-30T11:29:33.260Z,0
2022-10-30T11:30:33.266Z,68
2022-10-30T11:31:33.302Z,68
2022-10-30T11:32:33.426Z,68
2022-10-30T11:33:33.257Z,292
2022-10-30T11:34:33.246Z,315
2022-10-30T11:35:33.264Z,315
2022-10-30T11:36:33.256Z,315
2022-10-30T11:37:33.257Z,292
2022-10-30T11:38:33.269Z,292
2022-10-30T11:39:33.258Z,292
2022-10-30T11:40:33.260Z,292
2022-10-30T11:41:33.261Z,292
2022-10-30T11:42:33.243Z,292
2022-10-30T11:43:33.272Z,292
2022-10-30T11:44:33.262Z,292
2022-10-30T11:45:33.292Z,292
2022-10-30T11:46:33.275Z,292
2022-10-30T11:48:33.312Z,292
2022-10-30T11:49:33.273Z,292
2022-10-30T11:50:33.296Z,292
2022-10-30T11:51:33.305Z,315
2022-10-30T11:52:33.273Z,315
2022-10-30T11:53:33.304Z,270
2022-10-30T11:54:33.285Z,270
2022-10-30T11:55:33.280Z,270
2022-10-30T11:56:33.279Z,270
2022-10-30T11:57:33.324Z,292
2022-10-30T11:58:33.299Z,292
2022-10-30T11:59:33.322Z,292
2022-10-30T12:00:33.286Z,292
2022-10-30T12:01:33.361Z,292
2022-10-30T12:02:33.443Z,292
2022-10-30T12:03:33.299Z,292
2022-10-30T12:04:33.319Z,292
2022-10-30T12:05:33.302Z,315
2022-10-30T12:06:33.294Z,315
2022-10-30T12:07:33.300Z,270
2022-10-30T12:08:33.314Z,270
2022-10-30T12:09:33.292Z,270
2022-10-30T12:10:33.331Z,270
2022-10-30T12:11:33.314Z,270
2022-10-30T12:12:33.304Z,270
2022-10-30T12:13:33.337Z,270
2022-10-30T12:14:33.331Z,270
2022-10-30T12:15:33.330Z,270
2022-10-30T12:16:33.338Z,270
2022-10-30T12:17:33.333Z,270
2022-10-30T12:18:33.370Z,270
2022-10-30T12:19:33.353Z,270
2022-10-30T12:20:33.370Z,270
2022-10-30T12:21:33.316Z,248
2022-10-30T12:22:33.347Z,248
2022-10-30T12:23:33.358Z,248
2022-10-30T12:24:33.328Z,248
2022-10-30T12:25:33.332Z,248
2022-10-30T12:26:33.343Z,248
2022-10-30T12:27:33.334Z,202
2022-10-30T12:28:33.393Z,202
2022-10-30T12:29:55.106Z,202
2022-10-30T12:30:33.356Z,180
2022-10-30T12:31:33.372Z,180
2022-10-30T12:32:37.057Z,180
2022-10-30T12:33:33.374Z,202
2022-10-30T12:34:33.381Z,202
2022-10-30T12:35:33.370Z,202
2022-10-30T12:36:33.394Z,180
2022-10-30T12:37:33.368Z,180
2022-10-30T12:38:33.385Z,180
2022-10-30T12:39:33.395Z,180
2022-10-30T12:40:33.389Z,180
2022-10-30T12:41:33.388Z,158
2022-10-30T12:42:33.370Z,158
2022-10-30T12:43:33.394Z,158
2022-10-30T12:44:33.459Z,158
2022-10-30T12:45:33.402Z,180
2022-10-30T12:46:33.456Z,180
2022-10-30T12:47:33.556Z,180
2022-10-30T12:48:33.442Z,180
2022-10-30T12:49:33.400Z,180
2022-10-30T12:50:33.396Z,180
2022-10-30T12:51:33.404Z,180
2022-10-30T12:52:33.555Z,248
2022-10-30T12:53:33.414Z,248
2022-10-30T12:54:33.421Z,248
2022-10-30T12:55:33.415Z,248
2022-10-30T12:56:33.424Z,202
2022-10-30T12:57:33.416Z,202
2022-10-30T12:58:33.430Z,158
2022-10-30T12:59:33.429Z,158
2022-10-30T13:00:33.424Z,158
2022-10-30T13:01:33.496Z,158
2022-10-30T13:02:33.441Z,158
2022-10-30T13:03:33.487Z,158
2022-10-30T13:04:33.432Z,158
2022-10-30T13:05:33.442Z,158
2022-10-30T13:06:33.427Z,180
2022-10-30T13:07:33.440Z,180
2022-10-30T13:08:33.516Z,180
2022-10-30T13:09:33.452Z,180
2022-10-30T13:10:33.457Z,180
2022-10-30T13:11:33.489Z,180
2022-10-30T13:12:33.487Z,180
2022-10-30T13:13:33.502Z,180
2022-10-30T13:14:33.456Z,180
2022-10-30T13:15:33.520Z,180
2022-10-30T13:16:33.463Z,180
2022-10-30T13:17:33.464Z,180
2022-10-30T13:18:33.509Z,180
2022-10-30T13:19:33.466Z,180
2022-10-30T13:20:33.470Z,180
2022-10-30T13:21:33.607Z,180
2022-10-30T13:22:33.479Z,158
2022-10-30T13:23:33.478Z,180
2022-10-30T13:24:33.491Z,180
2022-10-30T13:25:33.471Z,180
2022-10-30T13:26:33.488Z,180
2022-10-30T13:27:33.478Z,180
2022-10-30T13:28:33.487Z,180
2022-10-30T13:29:33.475Z,180
2022-10-30T13:30:33.550Z,180
2022-10-30T13:31:33.502Z,180
2022-10-30T13:32:33.496Z,180
2022-10-30T13:33:33.501Z,180
2022-10-30T13:34:33.525Z,180
2022-10-30T13:35:33.504Z,180
2022-10-30T13:36:33.588Z,180
2022-10-30T13:37:33.510Z,180
2022-10-30T13:38:33.509Z,180
2022-10-30T13:39:33.524Z,158
2022-10-30T13:40:33.522Z,180
2022-10-30T13:41:33.514Z,158
2022-10-30T13:42:33.526Z,180
2022-10-30T13:43:35.513Z,158
2022-10-30T13:44:33.547Z,158
2022-10-30T13:45:33.553Z,158
2022-10-30T13:46:33.552Z,180
2022-10-30T13:47:33.550Z,158
2022-10-30T13:48:33.560Z,180
2022-10-30T13:49:33.559Z,180
2022-10-30T13:50:33.598Z,180
2022-10-30T13:51:33.606Z,180
2022-10-30T13:52:33.552Z,180
2022-10-30T13:53:33.594Z,202
2022-10-30T13:54:33.563Z,202
2022-10-30T13:55:33.561Z,225
2022-10-30T13:56:33.570Z,225
2022-10-30T13:57:33.555Z,225
2022-10-30T13:58:33.605Z,225
2022-10-30T13:59:33.576Z,202
2022-10-30T14:00:33.569Z,225
2022-10-30T14:01:33.661Z,202
2022-10-30T14:02:33.647Z,202
2022-10-30T14:03:33.683Z,225
2022-10-30T14:04:33.553Z,225
2022-10-30T14:05:33.555Z,225
2022-10-30T14:06:33.601Z,225
2022-10-30T14:07:33.578Z,225