createdAt,value
2019-01-24T00:00:35.337Z,83.97
2019-01-24T00:03:09.342Z,89.57
2019-01-24T00:05:40.088Z,84.67
2019-01-24T00:08:10.604Z,90.53
2019-01-24T00:10:40.982Z,89.83
2019-01-24T00:13:12.806Z,94.73
2019-01-24T00:15:43.234Z,92.33
2019-01-24T00:18:14.638Z,96.13
2019-01-24T00:20:45.363Z,87.23
2019-01-24T00:23:17.320Z,98.27
2019-01-24T00:25:48.118Z,102.70
2019-01-24T00:28:18.570Z,92.43
2019-01-24T00:30:51.424Z,98.70
2019-01-24T00:33:21.859Z,104.53
2019-01-24T00:35:52.240Z,94.40
2019-01-24T00:38:22.768Z,100.03
2019-01-24T00:40:53.534Z,95.37
2019-01-24T00:43:23.924Z,97.33
2019-01-24T00:45:54.583Z,90.53
2019-01-24T00:48:25.126Z,96.80
2019-01-24T00:50:55.866Z,96.80
2019-01-24T00:53:26.813Z,97.77
2019-01-24T00:55:57.938Z,102.50
2019-01-24T00:58:31.512Z,90.83
2019-01-24T01:01:02.291Z,94.67
2019-01-24T01:03:32.730Z,92.83
2019-01-24T01:06:03.700Z,93.23
2019-01-24T01:08:34.475Z,93.80
2019-01-24T01:11:05.469Z,92.90
2019-01-24T01:13:36.246Z,95.57
2019-01-24T01:16:06.680Z,94.40
2019-01-24T01:18:37.252Z,91.67
2019-01-24T01:21:07.623Z,95.03
2019-01-24T01:23:38.082Z,95.43
2019-01-24T01:26:27.730Z,90.27
2019-01-24T01:28:58.160Z,92.27
2019-01-24T01:31:28.646Z,90.17
2019-01-24T01:33:59.668Z,98.63
2019-01-24T01:36:30.119Z,110.80
2019-01-24T01:39:00.957Z,107.33
2019-01-24T01:41:31.820Z,104.57
2019-01-24T01:44:02.636Z,106.23
2019-01-24T01:46:33.107Z,112.50
2019-01-24T01:49:14.815Z,107.80
2019-01-24T01:51:45.335Z,108.23
2019-01-24T01:54:15.709Z,107.13
2019-01-24T01:56:46.334Z,108.53
2019-01-24T01:59:16.755Z,105.20
2019-01-24T02:01:49.221Z,107.53
2019-01-24T02:04:20.007Z,100.80
2019-01-24T02:06:50.419Z,99.43
2019-01-24T02:09:20.851Z,103.90
2019-01-24T02:11:51.331Z,94.70
2019-01-24T02:14:22.047Z,91.17
2019-01-24T02:16:52.561Z,101.93
2019-01-24T02:19:25.186Z,99.27
2019-01-24T02:21:55.683Z,92.93
2019-01-24T02:24:26.070Z,93.50
2019-01-24T02:26:56.523Z,98.93
2019-01-24T02:29:27.215Z,100.83
2019-01-24T02:31:57.984Z,96.77
2019-01-24T02:34:28.787Z,104.63
2019-01-24T02:36:59.667Z,100.63
2019-01-24T02:39:30.091Z,95.10
2019-01-24T02:42:00.535Z,103.57
2019-01-24T02:44:31.026Z,100.47
2019-01-24T02:47:01.489Z,105.60
2019-01-24T02:49:32.042Z,97.77
2019-01-24T02:52:02.768Z,96.67
2019-01-24T02:54:33.798Z,102.23
2019-01-24T02:57:04.299Z,100.67
2019-01-24T02:59:34.780Z,95.77
2019-01-24T03:02:07.415Z,101.83
2019-01-24T03:04:46.999Z,105.00
2019-01-24T03:07:17.403Z,102.60
2019-01-24T03:09:47.842Z,102.70
2019-01-24T03:12:18.208Z,104.07
2019-01-24T03:14:48.703Z,99.73
2019-01-24T03:17:19.410Z,101.17
2019-01-24T03:19:49.883Z,98.67
2019-01-24T03:22:20.778Z,96.27
2019-01-24T03:24:51.304Z,102.10
2019-01-24T03:27:21.734Z,103.40
2019-01-24T03:29:52.154Z,110.13
2019-01-24T03:32:22.660Z,102.50
2019-01-24T03:34:53.121Z,105.97
2019-01-24T03:37:23.542Z,103.47
2019-01-24T03:39:54.612Z,108.50
2019-01-24T03:42:25.013Z,112.90
2019-01-24T03:44:55.401Z,114.83
2019-01-24T03:47:26.172Z,110.87
2019-01-24T03:50:01.594Z,109.23
2019-01-24T03:52:32.020Z,105.27
2019-01-24T03:55:02.814Z,117.47
2019-01-24T03:57:33.347Z,116.47
2019-01-24T04:00:04.145Z,115.10
2019-01-24T04:02:34.538Z,115.37
2019-01-24T04:05:11.783Z,113.37
2019-01-24T04:07:38.048Z,113.60
2019-01-24T04:10:11.765Z,115.00
2019-01-24T04:12:42.181Z,109.70
2019-01-24T04:15:16.090Z,108.43
2019-01-24T04:17:46.586Z,112.73
2019-01-24T04:20:17.499Z,105.33
2019-01-24T04:22:47.876Z,109.77
2019-01-24T04:25:18.631Z,106.63
2019-01-24T04:27:49.313Z,107.27
2019-01-24T04:30:23.559Z,107.73
2019-01-24T04:32:54.058Z,113.30
2019-01-24T04:35:24.571Z,108.97
2019-01-24T04:37:55.327Z,108.83
2019-01-24T04:40:44.836Z,111.23
2019-01-24T04:43:15.484Z,111.40
2019-01-24T04:45:45.953Z,104.20
2019-01-24T04:48:16.314Z,109.13
2019-01-24T04:50:46.735Z,110.90
2019-01-24T04:53:17.226Z,108.07
2019-01-24T04:55:47.661Z,114.67
2019-01-24T04:58:18.058Z,115.37
2019-01-24T05:00:48.446Z,117.20
2019-01-24T05:03:18.822Z,114.30
2019-01-24T05:05:49.697Z,119.13
2019-01-24T05:08:20.110Z,101.50
2019-01-24T05:10:50.462Z,113.50
2019-01-24T05:13:23.925Z,116.67
2019-01-24T05:16:13.440Z,107.93
2019-01-24T05:18:44.987Z,108.43
2019-01-24T05:21:15.764Z,110.83
2019-01-24T05:23:46.205Z,115.83
2019-01-24T05:26:16.595Z,113.53
2019-01-24T05:28:46.976Z,109.13
2019-01-24T05:31:17.567Z,121.47
2019-01-24T05:33:47.957Z,109.43
2019-01-24T05:36:18.442Z,121.27
2019-01-24T05:38:48.820Z,113.93
2019-01-24T05:41:19.547Z,111.53
2019-01-24T05:43:49.978Z,120.57
2019-01-24T05:46:20.674Z,119.10
2019-01-24T05:48:51.042Z,111.93
2019-01-24T05:51:40.528Z,120.60
2019-01-24T05:54:11.507Z,112.00
2019-01-24T05:56:41.783Z,128.70
2019-01-24T05:59:12.443Z,118.17
2019-01-24T06:01:43.550Z,127.43
2019-01-24T06:04:14.295Z,128.10
2019-01-24T06:06:45.318Z,122.87
2019-01-24T06:09:16.091Z,118.93
2019-01-24T06:11:46.792Z,131.47
2019-01-24T06:14:17.170Z,123.67
2019-01-24T06:16:57.634Z,128.00
2019-01-24T06:19:28.818Z,127.13
2019-01-24T06:22:00.649Z,122.73
2019-01-24T06:24:31.002Z,122.17
2019-01-24T06:27:01.405Z,118.90
2019-01-24T06:29:31.849Z,127.77
2019-01-24T06:32:02.314Z,123.63
2019-01-24T06:34:33.343Z,123.43
2019-01-24T06:37:03.713Z,127.57
2019-01-24T06:39:34.356Z,121.80
2019-01-24T06:42:04.723Z,125.53
2019-01-24T06:44:35.156Z,133.90
2019-01-24T06:47:05.597Z,124.43
2019-01-24T06:49:36.263Z,123.77
2019-01-24T06:52:07.334Z,124.03
2019-01-24T06:54:38.078Z,119.87
2019-01-24T06:57:08.796Z,120.00
2019-01-24T06:59:39.268Z,126.80
2019-01-24T07:02:09.591Z,117.77
2019-01-24T07:04:39.983Z,128.93
2019-01-24T07:07:10.384Z,123.27
2019-01-24T07:09:40.769Z,125.40
2019-01-24T07:12:11.196Z,125.13
2019-01-24T07:14:41.827Z,120.57
2019-01-24T07:17:12.529Z,121.53
2019-01-24T07:19:42.891Z,127.93
2019-01-24T07:22:13.301Z,120.90
2019-01-24T07:24:43.763Z,118.17
2019-01-24T07:27:33.202Z,123.67
2019-01-24T07:30:03.705Z,124.77
2019-01-24T07:32:34.138Z,121.33
2019-01-24T07:35:05.242Z,131.43
2019-01-24T07:37:35.639Z,129.07
2019-01-24T07:40:07.227Z,125.17
2019-01-24T07:42:37.693Z,122.60
2019-01-24T07:45:15.688Z,123.00
2019-01-24T07:47:46.110Z,127.40
2019-01-24T07:50:16.686Z,135.67
2019-01-24T07:52:47.076Z,123.77
2019-01-24T07:55:17.871Z,141.00
2019-01-24T07:57:48.231Z,126.73
2019-01-24T08:00:25.007Z,126.70
2019-01-24T08:02:55.699Z,138.83
2019-01-24T08:05:27.038Z,125.60
2019-01-24T08:07:57.451Z,123.03
2019-01-24T08:10:28.157Z,127.60
2019-01-24T08:12:58.605Z,127.60
2019-01-24T08:15:29.992Z,129.10
2019-01-24T08:18:00.941Z,121.63
2019-01-24T08:20:31.603Z,143.90
2019-01-24T08:23:02.044Z,123.53
2019-01-24T08:25:32.436Z,134.07
2019-01-24T08:28:02.912Z,137.30
2019-01-24T08:30:34.984Z,127.03
2019-01-24T08:33:05.701Z,134.33
2019-01-24T08:35:36.099Z,133.30
2019-01-24T08:38:07.303Z,131.50
2019-01-24T08:40:37.756Z,126.07
2019-01-24T08:43:08.137Z,129.80
2019-01-24T08:45:46.010Z,132.80
2019-01-24T08:48:16.399Z,123.27
2019-01-24T08:50:47.138Z,127.67
2019-01-24T08:53:17.784Z,142.53
2019-01-24T08:55:48.175Z,143.60
2019-01-24T08:58:18.518Z,127.37
2019-01-24T09:00:48.933Z,127.93
2019-01-24T09:03:19.923Z,127.87
2019-01-24T09:05:50.435Z,121.70
2019-01-24T09:08:21.212Z,119.00
2019-01-24T09:10:51.945Z,119.10
2019-01-24T09:13:22.475Z,123.73
2019-01-24T09:15:52.809Z,114.73
2019-01-24T09:18:23.312Z,119.07
2019-01-24T09:20:53.711Z,123.57
2019-01-24T09:23:24.110Z,124.90
2019-01-24T09:25:54.492Z,124.20
2019-01-24T09:28:25.760Z,120.07
2019-01-24T09:30:56.145Z,110.70
2019-01-24T09:33:26.507Z,113.63
2019-01-24T09:35:56.914Z,122.10
2019-01-24T09:38:27.341Z,116.03
2019-01-24T09:40:58.195Z,114.83
2019-01-24T09:43:28.597Z,115.73
2019-01-24T09:45:59.110Z,121.73
2019-01-24T09:48:29.760Z,111.37
2019-01-24T09:51:00.183Z,108.23
2019-01-24T09:53:31.040Z,111.47
2019-01-24T09:56:01.456Z,115.17
2019-01-24T09:58:32.410Z,112.57
2019-01-24T10:01:03.101Z,120.20
2019-01-24T10:03:33.469Z,115.23
2019-01-24T10:06:03.879Z,111.10
2019-01-24T10:08:34.242Z,115.67
2019-01-24T10:11:04.631Z,112.00
2019-01-24T10:13:35.086Z,109.40
2019-01-24T10:16:05.530Z,108.63
2019-01-24T10:18:36.297Z,105.07
2019-01-24T10:21:06.667Z,118.30
2019-01-24T10:23:37.173Z,111.50
2019-01-24T10:26:07.613Z,110.33
2019-01-24T10:28:37.988Z,113.83
2019-01-24T10:31:08.657Z,112.43
2019-01-24T10:33:39.020Z,109.27
2019-01-24T10:36:09.558Z,104.83
2019-01-24T10:38:40.192Z,104.47
2019-01-24T10:41:10.973Z,108.50
2019-01-24T10:43:41.435Z,106.10
2019-01-24T10:46:11.789Z,99.03
2019-01-24T10:48:42.176Z,114.77
2019-01-24T10:51:13.455Z,103.80
2019-01-24T10:53:43.906Z,103.47
2019-01-24T10:56:14.279Z,110.97
2019-01-24T10:58:44.683Z,102.57
2019-01-24T11:01:15.086Z,110.77
2019-01-24T11:03:45.477Z,106.90
2019-01-24T11:06:15.879Z,102.37
2019-01-24T11:08:46.267Z,108.47
2019-01-24T11:11:16.625Z,104.83
2019-01-24T11:13:47.014Z,108.83
2019-01-24T11:16:17.437Z,114.27
2019-01-24T11:18:48.083Z,119.07
2019-01-24T11:21:18.504Z,107.43
2019-01-24T11:23:49.203Z,109.93
2019-01-24T11:26:19.526Z,101.67
2019-01-24T11:28:49.858Z,102.50
2019-01-24T11:31:20.208Z,97.13
2019-01-24T11:33:50.657Z,98.17
2019-01-24T11:36:21.042Z,104.40
2019-01-24T11:38:51.749Z,105.33
2019-01-24T11:41:22.133Z,98.80
2019-01-24T11:43:52.524Z,103.70
2019-01-24T11:46:23.244Z,101.50
2019-01-24T11:48:53.988Z,95.67
2019-01-24T11:51:24.413Z,104.33
2019-01-24T11:53:54.864Z,97.40
2019-01-24T11:56:25.230Z,104.57
2019-01-24T11:58:55.658Z,99.27
2019-01-24T12:01:26.205Z,98.93
2019-01-24T12:03:56.697Z,99.63
2019-01-24T12:06:27.107Z,101.53
2019-01-24T12:08:57.505Z,105.10
2019-01-24T12:11:28.447Z,104.60
2019-01-24T12:13:59.106Z,96.27
2019-01-24T12:16:35.842Z,104.37
2019-01-24T12:19:06.594Z,105.87
2019-01-24T12:21:37.316Z,108.17
2019-01-24T12:24:07.713Z,99.37
2019-01-24T12:26:39.056Z,104.30
2019-01-24T12:29:09.408Z,105.57
2019-01-24T12:31:40.217Z,99.53
2019-01-24T12:34:10.650Z,101.00
2019-01-24T12:36:41.105Z,97.57
2019-01-24T12:39:11.704Z,110.03
2019-01-24T12:41:42.487Z,104.23
2019-01-24T12:44:12.867Z,107.23
2019-01-24T12:46:43.560Z,109.20
2019-01-24T12:49:14.198Z,110.60
2019-01-24T12:51:44.888Z,106.10
2019-01-24T12:54:15.572Z,102.37
2019-01-24T12:56:46.002Z,107.87
2019-01-24T12:59:16.692Z,105.07
2019-01-24T13:01:47.860Z,108.07
2019-01-24T13:04:18.368Z,101.97
2019-01-24T13:06:49.021Z,118.03
2019-01-24T13:09:19.387Z,96.83
2019-01-24T13:11:50.179Z,98.57
2019-01-24T13:14:20.656Z,105.30
2019-01-24T13:16:51.063Z,115.07
2019-01-24T13:19:21.534Z,100.63
2019-01-24T13:21:52.926Z,94.50
2019-01-24T13:24:25.392Z,104.20
2019-01-24T13:26:55.840Z,106.03
2019-01-24T13:29:26.283Z,94.30
2019-01-24T13:31:57.245Z,93.77
2019-01-24T13:34:27.580Z,94.07
2019-01-24T13:37:00.381Z,97.50
2019-01-24T13:39:30.747Z,95.73
2019-01-24T13:42:01.199Z,90.57
2019-01-24T13:44:31.645Z,90.83
2019-01-24T13:47:02.056Z,90.17
2019-01-24T13:49:32.826Z,93.80
2019-01-24T13:52:07.852Z,95.33
2019-01-24T13:54:38.920Z,95.90
2019-01-24T13:57:09.705Z,92.43
2019-01-24T13:59:40.192Z,91.23
2019-01-24T14:02:10.602Z,93.87
2019-01-24T14:04:48.251Z,95.17
2019-01-24T14:07:18.620Z,93.97
2019-01-24T14:09:48.979Z,92.60
2019-01-24T14:12:19.354Z,90.10
2019-01-24T14:14:49.858Z,95.13
2019-01-24T14:17:20.240Z,94.03
2019-01-24T14:19:50.954Z,94.63
2019-01-24T14:22:41.194Z,96.37
2019-01-24T14:25:15.530Z,96.03
2019-01-24T14:27:46.702Z,92.80
2019-01-24T14:30:23.118Z,101.27
2019-01-24T14:32:53.640Z,97.90
2019-01-24T14:35:24.123Z,95.70
2019-01-24T14:38:15.614Z,90.63
2019-01-24T14:40:46.251Z,96.97
2019-01-24T14:43:16.701Z,93.30
2019-01-24T14:45:47.122Z,96.60
2019-01-24T14:48:17.627Z,92.30
2019-01-24T14:50:50.465Z,94.60
2019-01-24T14:53:22.972Z,93.53
2019-01-24T14:55:53.365Z,90.37
2019-01-24T14:58:23.769Z,100.20
2019-01-24T15:01:19.112Z,102.07
2019-01-24T15:04:08.167Z,91.03
2019-01-24T15:06:38.592Z,98.57
2019-01-24T15:09:10.760Z,98.40
2019-01-24T15:11:41.121Z,101.00
2019-01-24T15:14:13.017Z,100.40
2019-01-24T15:16:43.468Z,102.27
2019-01-24T15:19:13.857Z,98.07
2019-01-24T15:21:44.236Z,97.07
2019-01-24T15:24:15.166Z,100.03
2019-01-24T15:26:54.644Z,115.00
2019-01-24T15:29:25.572Z,97.13
2019-01-24T15:31:55.911Z,102.73
2019-01-24T15:34:26.588Z,95.63
2019-01-24T15:36:57.125Z,98.37
2019-01-24T15:39:27.520Z,101.47
2019-01-24T15:41:58.069Z,98.20
2019-01-24T15:44:29.362Z,92.50
2019-01-24T15:47:00.203Z,93.87
2019-01-24T15:49:30.605Z,100.00
2019-01-24T15:52:01.007Z,108.70
2019-01-24T15:54:31.716Z,99.63
2019-01-24T15:57:02.162Z,100.00
2019-01-24T15:59:32.539Z,102.60
2019-01-24T16:02:02.906Z,93.87
2019-01-24T16:04:33.668Z,98.00
2019-01-24T16:07:04.078Z,103.17
2019-01-24T16:09:34.429Z,100.17
2019-01-24T16:12:04.830Z,102.67
2019-01-24T16:14:35.259Z,105.97
2019-01-24T16:17:05.862Z,103.60
2019-01-24T16:19:36.563Z,108.63
2019-01-24T16:22:07.167Z,99.77
2019-01-24T16:24:37.576Z,100.57
2019-01-24T16:27:08.545Z,104.30
2019-01-24T16:29:39.255Z,91.80
2019-01-24T16:32:10.012Z,102.10
2019-01-24T16:34:40.372Z,111.83
2019-01-24T16:37:10.755Z,101.80
2019-01-24T16:39:41.929Z,102.77
2019-01-24T16:42:12.333Z,102.87
2019-01-24T16:44:42.689Z,99.13
2019-01-24T16:47:13.084Z,102.93
2019-01-24T16:49:43.517Z,103.03
2019-01-24T16:52:14.083Z,106.83
2019-01-24T16:54:44.508Z,103.77
2019-01-24T16:57:23.427Z,97.03
2019-01-24T16:59:53.858Z,100.87
2019-01-24T17:02:24.351Z,98.00
2019-01-24T17:04:55.101Z,98.47
2019-01-24T17:07:25.627Z,99.43
2019-01-24T17:09:55.996Z,103.13
2019-01-24T17:12:26.425Z,102.40
2019-01-24T17:14:56.876Z,98.17
2019-01-24T17:17:27.406Z,105.90
2019-01-24T17:19:57.838Z,110.33
2019-01-24T17:22:34.084Z,106.00
2019-01-24T17:25:04.925Z,103.97
2019-01-24T17:27:35.522Z,99.97
2019-01-24T17:30:08.612Z,101.77
2019-01-24T17:32:40.217Z,104.10
2019-01-24T17:35:10.829Z,103.67
2019-01-24T17:37:41.319Z,96.87
2019-01-24T17:40:20.185Z,111.43
2019-01-24T17:42:51.740Z,102.57
2019-01-24T17:45:22.166Z,108.10
2019-01-24T17:47:52.818Z,102.67
2019-01-24T17:50:23.391Z,98.73
2019-01-24T17:52:53.864Z,108.27
2019-01-24T17:55:35.565Z,103.80
2019-01-24T17:58:08.951Z,100.33
2019-01-24T18:00:42.595Z,100.57
2019-01-24T18:03:15.024Z,95.87
2019-01-24T18:05:45.643Z,94.37
2019-01-24T18:08:16.098Z,89.97
2019-01-24T18:10:47.353Z,101.43
2019-01-24T18:13:17.730Z,94.17
2019-01-24T18:15:48.525Z,107.57
2019-01-24T18:18:19.044Z,90.03
2019-01-24T18:20:49.398Z,91.97
2019-01-24T18:23:19.998Z,91.60
2019-01-24T18:25:50.508Z,88.03
2019-01-24T18:28:23.998Z,91.00
2019-01-24T18:30:54.371Z,91.43
2019-01-24T18:33:43.827Z,92.27
2019-01-24T18:36:14.587Z,93.03
2019-01-24T18:38:45.320Z,86.50
2019-01-24T18:41:16.114Z,94.10
2019-01-24T18:43:52.570Z,95.87
2019-01-24T18:46:22.926Z,102.50
2019-01-24T18:48:53.751Z,115.87
2019-01-24T18:51:24.150Z,102.30
2019-01-24T18:53:54.548Z,142.63
2019-01-24T18:56:25.043Z,116.07
2019-01-24T18:58:55.413Z,121.43
2019-01-24T19:01:25.813Z,124.20
2019-01-24T19:03:56.531Z,110.23
2019-01-24T19:06:26.947Z,99.00
2019-01-24T19:08:57.336Z,108.53
2019-01-24T19:11:28.056Z,102.50
2019-01-24T19:13:58.488Z,108.03
2019-01-24T19:16:28.876Z,100.50
2019-01-24T19:18:59.718Z,106.13
2019-01-24T19:21:30.871Z,98.63
2019-01-24T19:24:01.542Z,104.87
2019-01-24T19:26:31.909Z,104.17
2019-01-24T19:29:02.284Z,100.53
2019-01-24T19:31:32.686Z,98.90
2019-01-24T19:34:07.244Z,107.83
2019-01-24T19:36:37.836Z,97.63
2019-01-24T19:39:10.336Z,101.60
2019-01-24T19:41:40.691Z,103.63
2019-01-24T19:44:15.638Z,98.83
2019-01-24T19:46:43.250Z,104.67
2019-01-24T19:49:13.611Z,104.20
2019-01-24T19:51:44.045Z,109.27
2019-01-24T19:54:15.320Z,109.20
2019-01-24T19:56:51.553Z,103.63
2019-01-24T19:59:21.958Z,95.90
2019-01-24T20:01:52.349Z,96.60
2019-01-24T20:04:22.696Z,111.00
2019-01-24T20:06:53.102Z,98.33
2019-01-24T20:09:23.589Z,104.23
2019-01-24T20:11:54.003Z,104.33
2019-01-24T20:14:27.326Z,97.80
2019-01-24T20:17:17.066Z,100.37
2019-01-24T20:19:48.274Z,108.80
2019-01-24T20:22:18.711Z,103.97
2019-01-24T20:24:58.435Z,106.07
2019-01-24T20:27:33.379Z,100.03
2019-01-24T20:30:03.996Z,101.57
2019-01-24T20:32:43.736Z,99.97
2019-01-24T20:35:18.892Z,99.53
2019-01-24T20:37:51.477Z,113.10
2019-01-24T20:40:22.438Z,100.47
2019-01-24T20:42:53.181Z,103.53
2019-01-24T20:45:24.221Z,106.27
2019-01-24T20:47:54.614Z,109.27
2019-01-24T20:50:25.481Z,111.37
2019-01-24T20:52:56.222Z,103.90
2019-01-24T20:55:28.647Z,114.13
2019-01-24T20:57:59.071Z,102.43
2019-01-24T21:00:29.621Z,103.27
2019-01-24T21:02:59.980Z,100.17
2019-01-24T21:05:31.418Z,107.10
2019-01-24T21:08:02.211Z,102.37
2019-01-24T21:10:38.735Z,103.27
2019-01-24T21:13:09.169Z,104.50
2019-01-24T21:15:51.313Z,102.97
2019-01-24T21:18:22.117Z,109.73
2019-01-24T21:20:58.803Z,96.67
2019-01-24T21:23:29.855Z,96.73
2019-01-24T21:26:00.276Z,104.80
2019-01-24T21:28:30.667Z,102.53
2019-01-24T21:31:01.412Z,101.00
2019-01-24T21:33:32.820Z,99.80
2019-01-24T21:36:03.254Z,107.83
2019-01-24T21:38:35.921Z,107.73
2019-01-24T21:41:24.761Z,103.77
2019-01-24T21:43:55.182Z,100.07
2019-01-24T21:46:25.569Z,105.27
2019-01-24T21:48:55.998Z,102.90
2019-01-24T21:51:26.933Z,102.20
2019-01-24T21:53:57.353Z,98.10
2019-01-24T21:56:27.756Z,101.53
2019-01-24T21:58:58.516Z,99.40
2019-01-24T22:01:28.943Z,97.60
2019-01-24T22:03:59.370Z,101.80
2019-01-24T22:06:30.231Z,101.27
2019-01-24T22:09:00.771Z,110.33
2019-01-24T22:11:31.310Z,98.20
2019-01-24T22:14:02.161Z,103.37
2019-01-24T22:16:32.724Z,107.30
2019-01-24T22:19:03.784Z,104.47
2019-01-24T22:21:34.656Z,98.53
2019-01-24T22:24:05.554Z,103.47
2019-01-24T22:26:36.095Z,96.83
2019-01-24T22:29:06.852Z,94.23
2019-01-24T22:31:37.310Z,99.57
2019-01-24T22:34:07.768Z,97.43
2019-01-24T22:36:38.309Z,101.73
2019-01-24T22:39:10.889Z,105.07
2019-01-24T22:41:41.421Z,99.87
2019-01-24T22:44:11.954Z,96.00
2019-01-24T22:46:42.542Z,94.87
2019-01-24T22:49:13.072Z,96.67
2019-01-24T22:51:43.942Z,95.50
2019-01-24T22:54:14.434Z,96.33
2019-01-24T22:56:44.929Z,103.17
2019-01-24T22:59:15.454Z,104.53
2019-01-24T23:02:02.191Z,96.63
2019-01-24T23:04:32.745Z,101.67
2019-01-24T23:07:03.252Z,98.00
2019-01-24T23:09:33.705Z,94.70
2019-01-24T23:12:06.695Z,97.37
2019-01-24T23:14:37.481Z,97.83
2019-01-24T23:17:08.619Z,96.70
2019-01-24T23:19:39.123Z,97.43
2019-01-24T23:22:09.707Z,97.57
2019-01-24T23:24:40.224Z,96.80
2019-01-24T23:27:29.801Z,97.07
2019-01-24T23:30:00.283Z,92.97
2019-01-24T23:32:31.149Z,101.47
2019-01-24T23:35:02.100Z,96.73
2019-01-24T23:37:32.677Z,88.80
2019-01-24T23:40:03.332Z,93.10
2019-01-24T23:42:34.148Z,96.50
2019-01-24T23:45:06.026Z,96.87
2019-01-24T23:47:37.016Z,96.03
2019-01-24T23:50:07.937Z,94.00
2019-01-24T23:52:38.458Z,90.07
2019-01-24T23:55:09.475Z,95.93
2019-01-24T23:57:40.526Z,97.27
