createdAt,value
2022-09-11T00:00:31.000Z,16.22
2022-09-11T00:01:31.000Z,16.22
2022-09-11T00:02:31.000Z,16.25
2022-09-11T00:03:31.000Z,16.23
2022-09-11T00:04:31.000Z,16.25
2022-09-11T00:05:31.000Z,16.23
2022-09-11T00:06:31.000Z,16.23
2022-09-11T00:07:31.000Z,16.23
2022-09-11T00:08:31.000Z,16.22
2022-09-11T00:09:31.000Z,16.24
2022-09-11T00:10:33.000Z,16.22
2022-09-11T00:11:36.000Z,16.23
2022-09-11T00:12:32.000Z,16.23
2022-09-11T00:13:31.000Z,16.23
2022-09-11T00:14:31.000Z,16.22
2022-09-11T00:15:38.000Z,16.26
2022-09-11T00:16:35.000Z,16.23
2022-09-11T00:17:31.000Z,16.23
2022-09-11T00:18:34.000Z,16.24
2022-09-11T00:19:31.000Z,16.23
2022-09-11T00:20:33.000Z,16.22
2022-09-11T00:21:31.000Z,16.22
2022-09-11T00:22:31.000Z,16.22
2022-09-11T00:23:32.000Z,16.22
2022-09-11T00:24:31.000Z,16.24
2022-09-11T00:25:33.000Z,16.21
2022-09-11T00:26:31.000Z,16.21
2022-09-11T00:27:31.000Z,16.24
2022-09-11T00:28:31.000Z,16.21
2022-09-11T00:29:32.000Z,16.21
2022-09-11T00:30:32.000Z,16.21
2022-09-11T00:31:31.000Z,16.24
2022-09-11T00:32:32.000Z,16.24
2022-09-11T00:33:33.000Z,16.22
2022-09-11T00:34:31.000Z,16.25
2022-09-11T00:35:31.000Z,16.24
2022-09-11T00:36:31.000Z,16.21
2022-09-11T00:37:31.000Z,16.24
2022-09-11T00:38:34.000Z,16.19
2022-09-11T00:39:31.000Z,16.18
2022-09-11T00:40:31.000Z,16.18
2022-09-11T00:41:35.000Z,16.19
2022-09-11T00:42:31.000Z,16.22
2022-09-11T00:43:41.000Z,16.23
2022-09-11T00:45:01.000Z,16.25
2022-09-11T00:45:31.000Z,16.21
2022-09-11T00:46:44.000Z,16.20
2022-09-11T00:47:32.000Z,16.17
2022-09-11T00:48:35.000Z,16.20
2022-09-11T00:49:41.000Z,16.18
2022-09-11T00:50:31.000Z,16.17
2022-09-11T00:51:34.000Z,16.19
2022-09-11T00:52:39.000Z,16.15
2022-09-11T00:53:35.000Z,16.15
2022-09-11T00:54:37.000Z,16.14
2022-09-11T00:55:34.000Z,16.16
2022-09-11T00:56:35.000Z,16.15
2022-09-11T00:57:37.000Z,16.15
2022-09-11T00:58:36.000Z,16.15
2022-09-11T00:59:32.000Z,16.14
2022-09-11T01:00:31.000Z,16.13
2022-09-11T01:01:32.000Z,16.13
2022-09-11T01:02:35.000Z,16.13
2022-09-11T01:03:31.000Z,16.11
2022-09-11T01:04:32.000Z,16.11
2022-09-11T01:05:35.000Z,16.11
2022-09-11T01:06:31.000Z,16.09
2022-09-11T01:07:32.000Z,16.12
2022-09-11T01:08:45.000Z,16.08
2022-09-11T01:09:31.000Z,16.08
2022-09-11T01:10:51.000Z,16.09
2022-09-11T01:11:43.000Z,16.08
2022-09-11T01:12:42.000Z,16.10
2022-09-11T01:13:39.000Z,16.09
2022-09-11T01:14:42.000Z,16.09
2022-09-11T01:15:51.000Z,16.07
2022-09-11T01:16:40.000Z,16.09
2022-09-11T01:17:51.000Z,16.11
2022-09-11T01:18:43.000Z,16.09
2022-09-11T01:19:53.000Z,16.10
2022-09-11T01:20:40.000Z,16.12
2022-09-11T01:21:40.000Z,16.10
2022-09-11T01:22:40.000Z,16.12
2022-09-11T01:23:40.000Z,16.09
2022-09-11T01:24:50.000Z,16.09
2022-09-11T01:25:49.000Z,16.09
2022-09-11T01:26:56.000Z,16.10
2022-09-11T01:27:51.000Z,16.08
2022-09-11T01:28:42.000Z,16.07
2022-09-11T01:29:42.000Z,16.07
2022-09-11T01:30:38.000Z,16.06
2022-09-11T01:31:40.000Z,16.06
2022-09-11T01:32:45.000Z,16.07
2022-09-11T01:33:43.000Z,16.04
2022-09-11T01:34:53.000Z,16.05
2022-09-11T01:35:40.000Z,16.07
2022-09-11T01:36:43.000Z,16.03
2022-09-11T01:37:42.000Z,16.05
2022-09-11T01:38:42.000Z,16.03
2022-09-11T01:39:38.000Z,16.03
2022-09-11T01:40:42.000Z,16.02
2022-09-11T01:41:51.000Z,16.02
2022-09-11T01:42:33.000Z,16.02
2022-09-11T01:43:34.000Z,16.04
2022-09-11T01:44:49.000Z,16.05
2022-09-11T01:45:37.000Z,16.06
2022-09-11T01:46:40.000Z,16.04
2022-09-11T01:47:33.000Z,16.05
2022-09-11T01:48:38.000Z,16.02
2022-09-11T01:49:35.000Z,16.02
2022-09-11T01:50:32.000Z,16.01
2022-09-11T01:51:33.000Z,16.03
2022-09-11T01:52:41.000Z,16.02
2022-09-11T01:53:36.000Z,16.02
2022-09-11T01:54:36.000Z,16.03
2022-09-11T01:55:40.000Z,16.02
2022-09-11T01:56:36.000Z,16.03
2022-09-11T01:57:40.000Z,16.03
2022-09-11T01:58:32.000Z,16.05
2022-09-11T01:59:42.000Z,16.02
2022-09-11T02:00:33.000Z,16.02
2022-09-11T02:01:33.000Z,16.04
2022-09-11T02:02:34.000Z,16.03
2022-09-11T02:03:42.000Z,16.03
2022-09-11T02:04:38.000Z,16.02
2022-09-11T02:05:40.000Z,16.02
2022-09-11T02:06:54.000Z,16.03
2022-09-11T02:07:41.000Z,16.04
2022-09-11T02:08:53.000Z,16.03
2022-09-11T02:09:40.000Z,16.03
2022-09-11T02:10:41.000Z,16.04
2022-09-11T02:11:37.000Z,16.04
2022-09-11T02:12:41.000Z,16.07
2022-09-11T02:13:41.000Z,16.07
2022-09-11T02:14:39.000Z,16.04
2022-09-11T02:15:40.000Z,16.05
2022-09-11T02:16:41.000Z,16.06
2022-09-11T02:17:42.000Z,16.05
2022-09-11T02:18:44.000Z,16.02
2022-09-11T02:19:31.000Z,16.03
2022-09-11T02:20:31.000Z,16.06
2022-09-11T02:21:32.000Z,16.05
2022-09-11T02:22:31.000Z,16.07
2022-09-11T02:23:31.000Z,16.05
2022-09-11T02:24:31.000Z,16.07
2022-09-11T02:25:31.000Z,16.08
2022-09-11T02:26:37.000Z,16.08
2022-09-11T02:27:33.000Z,16.08
2022-09-11T02:28:31.000Z,16.04
2022-09-11T02:29:32.000Z,16.04
2022-09-11T02:30:31.000Z,16.03
2022-09-11T02:31:32.000Z,16.04
2022-09-11T02:32:34.000Z,16.08
2022-09-11T02:33:34.000Z,16.08
2022-09-11T02:34:35.000Z,16.08
2022-09-11T02:35:44.000Z,16.09
2022-09-11T02:36:48.000Z,16.09
2022-09-11T02:37:46.000Z,16.09
2022-09-11T02:38:44.000Z,16.11
2022-09-11T02:39:41.000Z,16.10
2022-09-11T02:40:45.000Z,16.13
2022-09-11T02:41:57.000Z,16.10
2022-09-11T02:42:44.000Z,16.09
2022-09-11T02:43:43.000Z,16.12
2022-09-11T02:44:41.000Z,16.10
2022-09-11T02:45:41.000Z,16.11
2022-09-11T02:46:43.000Z,16.11
2022-09-11T02:47:42.000Z,16.10
2022-09-11T02:48:54.000Z,16.13
2022-09-11T02:49:49.000Z,16.13
2022-09-11T02:50:41.000Z,16.13
2022-09-11T02:51:43.000Z,16.12
2022-09-11T02:52:46.000Z,16.11
2022-09-11T02:53:41.000Z,16.15
2022-09-11T02:54:52.000Z,16.16
2022-09-11T02:55:41.000Z,16.15
2022-09-11T02:56:54.000Z,16.14
2022-09-11T02:57:39.000Z,16.12
2022-09-11T02:58:39.000Z,16.11
2022-09-11T02:59:38.000Z,16.10
2022-09-11T03:00:31.000Z,16.10
2022-09-11T03:01:49.000Z,16.10
2022-09-11T03:02:35.000Z,16.12
2022-09-11T03:03:37.000Z,16.14
2022-09-11T03:04:33.000Z,16.12
2022-09-11T03:05:31.000Z,16.14
2022-09-11T03:06:31.000Z,16.14
2022-09-11T03:07:33.000Z,16.11
2022-09-11T03:08:31.000Z,16.14
2022-09-11T03:09:33.000Z,16.14
2022-09-11T03:10:31.000Z,16.13
2022-09-11T03:11:31.000Z,16.14
2022-09-11T03:12:31.000Z,16.14
2022-09-11T03:13:31.000Z,16.14
2022-09-11T03:14:30.000Z,16.14
2022-09-11T03:15:32.000Z,16.13
2022-09-11T03:16:31.000Z,16.11
2022-09-11T03:17:31.000Z,16.10
2022-09-11T03:18:32.000Z,16.10
2022-09-11T03:19:30.000Z,16.09
2022-09-11T03:20:32.000Z,16.09
2022-09-11T03:21:32.000Z,16.11
2022-09-11T03:22:30.000Z,16.11
2022-09-11T03:23:31.000Z,16.10
2022-09-11T03:24:30.000Z,16.10
2022-09-11T03:25:30.000Z,16.10
2022-09-11T03:26:32.000Z,16.10
2022-09-11T03:27:31.000Z,16.10
2022-09-11T03:28:31.000Z,16.09
2022-09-11T03:29:32.000Z,16.10
2022-09-11T03:30:31.000Z,16.09
2022-09-11T03:31:30.000Z,16.09
2022-09-11T03:32:31.000Z,16.08
2022-09-11T03:33:30.000Z,16.09
2022-09-11T03:34:31.000Z,16.08
2022-09-11T03:35:30.000Z,16.10
2022-09-11T03:36:32.000Z,16.10
2022-09-11T03:37:30.000Z,16.08
2022-09-11T03:38:31.000Z,16.11
2022-09-11T03:39:31.000Z,16.09
2022-09-11T03:40:31.000Z,16.11
2022-09-11T03:41:31.000Z,16.09
2022-09-11T03:42:32.000Z,16.09
2022-09-11T03:43:31.000Z,16.10
2022-09-11T03:44:31.000Z,16.10
2022-09-11T03:45:31.000Z,16.12
2022-09-11T03:46:31.000Z,16.12
2022-09-11T03:47:31.000Z,16.11
2022-09-11T03:48:32.000Z,16.11
2022-09-11T03:49:31.000Z,16.11
2022-09-11T03:50:32.000Z,16.12
2022-09-11T03:51:31.000Z,16.14
2022-09-11T03:52:31.000Z,16.14
2022-09-11T03:53:31.000Z,16.14
2022-09-11T03:54:31.000Z,16.14
2022-09-11T03:55:31.000Z,16.14
2022-09-11T03:56:31.000Z,16.14
2022-09-11T03:57:32.000Z,16.14
2022-09-11T03:58:31.000Z,16.14
2022-09-11T03:59:31.000Z,16.15
2022-09-11T04:00:31.000Z,16.17
2022-09-11T04:01:31.000Z,16.15
2022-09-11T04:02:31.000Z,16.16
2022-09-11T04:03:31.000Z,16.18
2022-09-11T04:04:31.000Z,16.15
2022-09-11T04:05:31.000Z,16.16
2022-09-11T04:06:32.000Z,16.16
2022-09-11T04:07:31.000Z,16.15
2022-09-11T04:08:32.000Z,16.18
2022-09-11T04:09:31.000Z,16.16
2022-09-11T04:10:32.000Z,16.17
2022-09-11T04:11:31.000Z,16.19
2022-09-11T04:12:32.000Z,16.17
2022-09-11T04:13:37.000Z,16.19
2022-09-11T04:14:31.000Z,16.17
2022-09-11T04:15:31.000Z,16.20
2022-09-11T04:16:32.000Z,16.21
2022-09-11T04:17:31.000Z,16.21
2022-09-11T04:18:35.000Z,16.21
2022-09-11T04:19:31.000Z,16.21
2022-09-11T04:20:31.000Z,16.22
2022-09-11T04:21:33.000Z,16.21
2022-09-11T04:22:31.000Z,16.20
2022-09-11T04:23:31.000Z,16.20
2022-09-11T04:24:31.000Z,16.20
2022-09-11T04:25:31.000Z,16.20
2022-09-11T04:26:32.000Z,16.19
2022-09-11T04:27:32.000Z,16.21
2022-09-11T04:28:31.000Z,16.20
2022-09-11T04:29:32.000Z,16.20
2022-09-11T04:30:34.000Z,16.20
2022-09-11T04:31:34.000Z,16.20
2022-09-11T04:32:31.000Z,16.20
2022-09-11T04:33:31.000Z,16.20
2022-09-11T04:34:31.000Z,16.19
2022-09-11T04:35:31.000Z,16.20
2022-09-11T04:36:31.000Z,16.19
2022-09-11T04:37:34.000Z,16.16
2022-09-11T04:38:33.000Z,16.16
2022-09-11T04:39:31.000Z,16.19
2022-09-11T04:40:32.000Z,16.17
2022-09-11T04:41:31.000Z,16.20
2022-09-11T04:42:31.000Z,16.21
2022-09-11T04:43:32.000Z,16.20
2022-09-11T04:44:31.000Z,16.20
2022-09-11T04:45:32.000Z,16.21
2022-09-11T04:46:31.000Z,16.19
2022-09-11T04:47:31.000Z,16.19
2022-09-11T04:48:31.000Z,16.20
2022-09-11T04:49:31.000Z,16.19
2022-09-11T04:50:31.000Z,16.17
2022-09-11T04:51:34.000Z,16.21
2022-09-11T04:52:32.000Z,16.20
2022-09-11T04:53:32.000Z,16.21
2022-09-11T04:54:32.000Z,16.20
2022-09-11T04:55:31.000Z,16.21
2022-09-11T04:56:34.000Z,16.21
2022-09-11T04:57:31.000Z,16.21
2022-09-11T04:58:31.000Z,16.22
2022-09-11T04:59:31.000Z,16.22
2022-09-11T05:00:32.000Z,16.21
2022-09-11T05:01:31.000Z,16.23
2022-09-11T05:02:31.000Z,16.23
2022-09-11T05:03:31.000Z,16.26
2022-09-11T05:04:31.000Z,16.25
2022-09-11T05:05:31.000Z,16.26
2022-09-11T05:06:31.000Z,16.24
2022-09-11T05:07:31.000Z,16.26
2022-09-11T05:08:33.000Z,16.26
2022-09-11T05:09:31.000Z,16.26
2022-09-11T05:10:35.000Z,16.27
2022-09-11T05:11:31.000Z,16.28
2022-09-11T05:12:31.000Z,16.29
2022-09-11T05:13:32.000Z,16.32
2022-09-11T05:14:31.000Z,16.32
2022-09-11T05:15:31.000Z,16.33
2022-09-11T05:16:34.000Z,16.32
2022-09-11T05:17:31.000Z,16.31
2022-09-11T05:18:31.000Z,16.31
2022-09-11T05:19:31.000Z,16.31
2022-09-11T05:20:31.000Z,16.31
2022-09-11T05:21:32.000Z,16.28
2022-09-11T05:22:31.000Z,16.29
2022-09-11T05:23:32.000Z,16.29
2022-09-11T05:24:31.000Z,16.31
2022-09-11T05:25:31.000Z,16.28
2022-09-11T05:26:34.000Z,16.27
2022-09-11T05:27:31.000Z,16.28
2022-09-11T05:28:32.000Z,16.27
2022-09-11T05:29:31.000Z,16.26
2022-09-11T05:30:31.000Z,16.26
2022-09-11T05:31:31.000Z,16.25
2022-09-11T05:32:31.000Z,16.25
2022-09-11T05:33:31.000Z,16.25
2022-09-11T05:34:31.000Z,16.27
2022-09-11T05:35:31.000Z,16.26
2022-09-11T05:36:32.000Z,16.29
2022-09-11T05:37:31.000Z,16.29
2022-09-11T05:38:33.000Z,16.29
2022-09-11T05:39:30.000Z,16.29
2022-09-11T05:40:30.000Z,16.27
2022-09-11T05:41:30.000Z,16.25
2022-09-11T05:42:30.000Z,16.27
2022-09-11T05:43:31.000Z,16.26
2022-09-11T05:44:30.000Z,16.24
2022-09-11T05:45:30.000Z,16.25
2022-09-11T05:46:30.000Z,16.24
2022-09-11T05:47:30.000Z,16.23
2022-09-11T05:48:32.000Z,16.23
2022-09-11T05:49:30.000Z,16.23
2022-09-11T05:50:31.000Z,16.23
2022-09-11T05:51:34.000Z,16.26
2022-09-11T05:52:33.000Z,16.27
2022-09-11T05:53:32.000Z,16.27
2022-09-11T05:54:30.000Z,16.27
2022-09-11T05:55:32.000Z,16.28
2022-09-11T05:56:30.000Z,16.29
2022-09-11T05:57:30.000Z,16.29
2022-09-11T05:58:31.000Z,16.32
2022-09-11T05:59:31.000Z,16.32
2022-09-11T06:00:30.000Z,16.34
2022-09-11T06:01:30.000Z,16.34
2022-09-11T06:02:30.000Z,16.35
2022-09-11T06:03:31.000Z,16.36
2022-09-11T06:04:30.000Z,16.37
2022-09-11T06:05:30.000Z,16.38
2022-09-11T06:06:30.000Z,16.39
2022-09-11T06:07:31.000Z,16.42
2022-09-11T06:08:33.000Z,16.45
2022-09-11T06:09:30.000Z,16.46
2022-09-11T06:10:30.000Z,16.49
2022-09-11T06:11:31.000Z,16.49
2022-09-11T06:12:30.000Z,16.50
2022-09-11T06:13:33.000Z,16.51
2022-09-11T06:14:30.000Z,16.51
2022-09-11T06:15:31.000Z,16.49
2022-09-11T06:16:30.000Z,16.50
2022-09-11T06:17:31.000Z,16.47
2022-09-11T06:18:31.000Z,16.47
2022-09-11T06:19:30.000Z,16.47
2022-09-11T06:20:30.000Z,16.50
2022-09-11T06:21:30.000Z,16.48
2022-09-11T06:22:32.000Z,16.46
2022-09-11T06:23:31.000Z,16.46
2022-09-11T06:24:30.000Z,16.46
2022-09-11T06:25:30.000Z,16.45
2022-09-11T06:26:32.000Z,16.45
2022-09-11T06:27:30.000Z,16.46
2022-09-11T06:28:30.000Z,16.47
2022-09-11T06:29:30.000Z,16.50
2022-09-11T06:30:31.000Z,16.51
2022-09-11T06:31:30.000Z,16.51
2022-09-11T06:32:30.000Z,16.52
2022-09-11T06:33:32.000Z,16.51
2022-09-11T06:34:30.000Z,16.52
2022-09-11T06:35:31.000Z,16.52
2022-09-11T06:36:30.000Z,16.52
2022-09-11T06:37:30.000Z,16.53
2022-09-11T06:38:30.000Z,16.55
2022-09-11T06:39:32.000Z,16.55
2022-09-11T06:40:31.000Z,16.54
2022-09-11T06:41:31.000Z,16.56
2022-09-11T06:42:31.000Z,16.54
2022-09-11T06:43:31.000Z,16.55
2022-09-11T06:44:33.000Z,16.55
2022-09-11T06:45:32.000Z,16.52
2022-09-11T06:46:31.000Z,16.53
2022-09-11T06:47:31.000Z,16.53
2022-09-11T06:48:31.000Z,16.57
2022-09-11T06:49:31.000Z,16.56
2022-09-11T06:50:39.000Z,16.57
2022-09-11T06:51:32.000Z,16.58
2022-09-11T06:52:34.000Z,16.59
2022-09-11T06:53:31.000Z,16.61
2022-09-11T06:54:31.000Z,16.63
2022-09-11T06:55:31.000Z,16.63
2022-09-11T06:56:33.000Z,16.62
2022-09-11T06:57:31.000Z,16.63
2022-09-11T06:58:32.000Z,16.64
2022-09-11T06:59:31.000Z,16.64
2022-09-11T07:00:32.000Z,16.65
2022-09-11T07:01:31.000Z,16.68
2022-09-11T07:02:31.000Z,16.67
2022-09-11T07:03:31.000Z,16.65
2022-09-11T07:04:31.000Z,16.64
2022-09-11T07:05:32.000Z,16.66
2022-09-11T07:06:31.000Z,16.67
2022-09-11T07:07:31.000Z,16.67
2022-09-11T07:08:31.000Z,16.70
2022-09-11T07:09:31.000Z,16.71
2022-09-11T07:10:31.000Z,16.70
2022-09-11T07:11:34.000Z,16.71
2022-09-11T07:12:31.000Z,16.71
2022-09-11T07:13:31.000Z,16.75
2022-09-11T07:14:32.000Z,16.75
2022-09-11T07:15:31.000Z,16.75
2022-09-11T07:16:32.000Z,16.76
2022-09-11T07:17:31.000Z,16.77
2022-09-11T07:18:40.000Z,16.77
2022-09-11T07:19:32.000Z,16.79
2022-09-11T07:20:31.000Z,16.81
2022-09-11T07:21:32.000Z,16.80
2022-09-11T07:22:31.000Z,16.81
2022-09-11T07:23:32.000Z,16.81
2022-09-11T07:24:32.000Z,16.82
2022-09-11T07:25:31.000Z,16.83
2022-09-11T07:26:31.000Z,16.86
2022-09-11T07:27:32.000Z,16.84
2022-09-11T07:28:32.000Z,16.86
2022-09-11T07:29:31.000Z,16.86
2022-09-11T07:30:31.000Z,16.88
2022-09-11T07:31:32.000Z,16.90
2022-09-11T07:32:31.000Z,16.91
2022-09-11T07:33:31.000Z,16.94
2022-09-11T07:34:31.000Z,16.96
2022-09-11T07:35:35.000Z,16.99
2022-09-11T07:36:33.000Z,17.01
2022-09-11T07:37:31.000Z,17.04
2022-09-11T07:38:31.000Z,17.05
2022-09-11T07:39:31.000Z,17.11
2022-09-11T07:40:31.000Z,17.09
2022-09-11T07:41:31.000Z,17.12
2022-09-11T07:42:32.000Z,17.13
2022-09-11T07:43:30.000Z,17.18
2022-09-11T07:44:30.000Z,17.18
2022-09-11T07:45:31.000Z,17.20
2022-09-11T07:46:31.000Z,17.22
2022-09-11T07:47:32.000Z,17.24
2022-09-11T07:48:31.000Z,17.26
2022-09-11T07:49:30.000Z,17.29
2022-09-11T07:50:31.000Z,17.30
2022-09-11T07:51:31.000Z,17.32
2022-09-11T07:52:31.000Z,17.33
2022-09-11T07:53:36.000Z,17.35
2022-09-11T07:54:30.000Z,17.37
2022-09-11T07:55:32.000Z,17.38
2022-09-11T07:56:32.000Z,17.39
2022-09-11T07:57:30.000Z,17.41
2022-09-11T07:58:35.000Z,17.42
2022-09-11T07:59:30.000Z,17.42
2022-09-11T08:00:30.000Z,17.42
2022-09-11T08:01:32.000Z,17.41
2022-09-11T08:02:30.000Z,17.41
2022-09-11T08:03:32.000Z,17.42
2022-09-11T08:04:31.000Z,17.42
2022-09-11T08:05:30.000Z,17.42
2022-09-11T08:06:33.000Z,17.44
2022-09-11T08:07:31.000Z,17.47
2022-09-11T08:08:31.000Z,17.48
2022-09-11T08:09:31.000Z,17.50
2022-09-11T08:10:31.000Z,17.53
2022-09-11T08:11:34.000Z,17.54
2022-09-11T08:12:31.000Z,17.55
2022-09-11T08:13:31.000Z,17.57
2022-09-11T08:14:30.000Z,17.61
2022-09-11T08:15:30.000Z,17.64
2022-09-11T08:16:30.000Z,17.64
2022-09-11T08:17:31.000Z,17.66
2022-09-11T08:18:31.000Z,17.66
2022-09-11T08:19:31.000Z,17.65
2022-09-11T08:20:31.000Z,17.67
2022-09-11T08:21:31.000Z,17.68
2022-09-11T08:22:31.000Z,17.70
2022-09-11T08:23:31.000Z,17.69
2022-09-11T08:24:30.000Z,17.70
2022-09-11T08:25:34.000Z,17.70
2022-09-11T08:26:34.000Z,17.72
2022-09-11T08:27:30.000Z,17.70
2022-09-11T08:28:32.000Z,17.71
2022-09-11T08:29:30.000Z,17.72
2022-09-11T08:30:32.000Z,17.75
2022-09-11T08:31:32.000Z,17.75
2022-09-11T08:32:30.000Z,17.75
2022-09-11T08:33:32.000Z,17.77
2022-09-11T08:34:30.000Z,17.76
2022-09-11T08:35:32.000Z,17.78
2022-09-11T08:36:30.000Z,17.77
2022-09-11T08:37:30.000Z,17.80
2022-09-11T08:38:32.000Z,17.79
2022-09-11T08:39:31.000Z,17.81
2022-09-11T08:40:35.000Z,17.81
2022-09-11T08:41:41.000Z,17.82
2022-09-11T08:42:31.000Z,17.82
2022-09-11T08:43:34.000Z,17.84
2022-09-11T08:44:43.000Z,17.83
2022-09-11T08:45:33.000Z,17.83
2022-09-11T08:46:38.000Z,17.83
2022-09-11T08:47:34.000Z,17.86
2022-09-11T08:48:44.000Z,17.86
2022-09-11T08:49:42.000Z,17.88
2022-09-11T08:50:37.000Z,17.88
2022-09-11T08:51:31.000Z,17.88
2022-09-11T08:52:33.000Z,17.90
2022-09-11T08:53:32.000Z,17.92
2022-09-11T08:54:34.000Z,17.93
2022-09-11T08:55:35.000Z,17.94
2022-09-11T08:56:36.000Z,17.95
2022-09-11T08:57:51.000Z,17.99
2022-09-11T08:58:42.000Z,18.02
2022-09-11T08:59:53.000Z,18.03
2022-09-11T09:00:51.000Z,18.08
2022-09-11T09:01:43.000Z,18.12
2022-09-11T09:02:46.000Z,18.13
2022-09-11T09:03:52.000Z,18.15
2022-09-11T09:04:48.000Z,18.17
2022-09-11T09:05:41.000Z,18.20
2022-09-11T09:06:56.000Z,18.22
2022-09-11T09:07:41.000Z,18.26
2022-09-11T09:08:44.000Z,18.33
2022-09-11T09:09:45.000Z,18.39
2022-09-11T09:10:45.000Z,18.39
2022-09-11T09:11:40.000Z,18.43
2022-09-11T09:12:42.000Z,18.43
2022-09-11T09:13:44.000Z,18.42
2022-09-11T09:14:41.000Z,18.44
2022-09-11T09:15:44.000Z,18.44
2022-09-11T09:16:40.000Z,18.43
2022-09-11T09:17:40.000Z,18.44
2022-09-11T09:18:39.000Z,18.44
2022-09-11T09:19:40.000Z,18.44
2022-09-11T09:20:44.000Z,18.44
2022-09-11T09:21:38.000Z,18.45
2022-09-11T09:22:40.000Z,18.48
2022-09-11T09:23:39.000Z,18.46
2022-09-11T09:24:39.000Z,18.49
2022-09-11T09:25:36.000Z,18.46
2022-09-11T09:26:36.000Z,18.49
2022-09-11T09:27:38.000Z,18.53
2022-09-11T09:28:40.000Z,18.51
2022-09-11T09:29:38.000Z,18.51
2022-09-11T09:30:42.000Z,18.47
2022-09-11T09:31:32.000Z,18.50
2022-09-11T09:32:38.000Z,18.52
2022-09-11T09:33:40.000Z,18.52
2022-09-11T09:34:34.000Z,18.52
2022-09-11T09:35:40.000Z,18.52
2022-09-11T09:36:42.000Z,18.52
2022-09-11T09:37:32.000Z,18.53
2022-09-11T09:38:30.000Z,18.54
2022-09-11T09:39:32.000Z,18.54
2022-09-11T09:40:34.000Z,18.53
2022-09-11T09:41:40.000Z,18.56
2022-09-11T09:42:41.000Z,18.54
2022-09-11T09:43:52.000Z,18.53
2022-09-11T09:44:53.000Z,18.53
2022-09-11T09:45:42.000Z,18.53
2022-09-11T09:46:41.000Z,18.53
2022-09-11T09:47:31.000Z,18.53
2022-09-11T09:48:36.000Z,18.53
2022-09-11T09:49:34.000Z,18.51
2022-09-11T09:50:34.000Z,18.52
2022-09-11T09:51:31.000Z,18.51
2022-09-11T09:52:33.000Z,18.48
2022-09-11T09:53:39.000Z,18.47
2022-09-11T09:54:34.000Z,18.44
2022-09-11T09:55:31.000Z,18.40
2022-09-11T09:56:33.000Z,18.39
2022-09-11T09:57:34.000Z,18.32
2022-09-11T09:58:37.000Z,18.26
2022-09-11T09:59:35.000Z,18.19
2022-09-11T10:00:35.000Z,18.13
2022-09-11T10:01:43.000Z,18.08
2022-09-11T10:02:49.000Z,18.01
2022-09-11T10:03:30.000Z,17.99
2022-09-11T10:04:31.000Z,17.95
2022-09-11T10:05:42.000Z,17.92
2022-09-11T10:06:31.000Z,17.95
2022-09-11T10:07:31.000Z,17.97
2022-09-11T10:08:35.000Z,17.97
2022-09-11T10:09:32.000Z,17.98
2022-09-11T10:10:36.000Z,17.99
2022-09-11T10:11:31.000Z,18.02
2022-09-11T10:12:32.000Z,18.04
2022-09-11T10:13:35.000Z,18.06
2022-09-11T10:14:37.000Z,18.08
2022-09-11T10:15:37.000Z,18.08
2022-09-11T10:16:31.000Z,18.09
2022-09-11T10:17:33.000Z,18.11
2022-09-11T10:18:34.000Z,18.14
2022-09-11T10:19:37.000Z,18.15
2022-09-11T10:20:34.000Z,18.16
2022-09-11T10:21:35.000Z,18.18
2022-09-11T10:22:31.000Z,18.20
2022-09-11T10:23:47.000Z,18.21
2022-09-11T10:24:32.000Z,18.23
2022-09-11T10:25:45.000Z,18.24
2022-09-11T10:26:40.000Z,18.27
2022-09-11T10:27:37.000Z,18.25
2022-09-11T10:28:32.000Z,18.29
2022-09-11T10:29:30.000Z,18.30
2022-09-11T10:30:37.000Z,18.34
2022-09-11T10:31:31.000Z,18.36
2022-09-11T10:32:35.000Z,18.37
2022-09-11T10:33:39.000Z,18.40
2022-09-11T10:34:38.000Z,18.42
2022-09-11T10:35:33.000Z,18.46
2022-09-11T10:36:31.000Z,18.44
2022-09-11T10:37:31.000Z,18.47
2022-09-11T10:38:44.000Z,18.48
2022-09-11T10:39:34.000Z,18.49
2022-09-11T10:40:30.000Z,18.49
2022-09-11T10:41:35.000Z,18.53
2022-09-11T10:42:32.000Z,18.53
2022-09-11T10:43:47.000Z,18.57
2022-09-11T10:44:32.000Z,18.61
2022-09-11T10:45:32.000Z,18.66
2022-09-11T10:46:36.000Z,18.71
2022-09-11T10:47:32.000Z,18.77
2022-09-11T10:48:32.000Z,18.81
2022-09-11T10:49:31.000Z,18.85
2022-09-11T10:50:33.000Z,18.91
2022-09-11T10:51:35.000Z,18.95
2022-09-11T10:52:31.000Z,18.98
2022-09-11T10:53:42.000Z,19.02
2022-09-11T10:54:51.000Z,19.05
2022-09-11T10:55:36.000Z,19.06
2022-09-11T10:56:40.000Z,19.10
2022-09-11T10:57:44.000Z,19.11
2022-09-11T10:58:37.000Z,19.01
2022-09-11T10:59:41.000Z,18.90
2022-09-11T11:00:31.000Z,18.87
2022-09-11T11:01:31.000Z,18.84
2022-09-11T11:02:38.000Z,18.84
2022-09-11T11:03:31.000Z,18.85
2022-09-11T11:04:31.000Z,18.86
2022-09-11T11:05:54.000Z,18.89
2022-09-11T11:06:41.000Z,18.86
2022-09-11T11:07:53.000Z,18.90
2022-09-11T11:08:51.000Z,18.92
2022-09-11T11:09:44.000Z,18.96
2022-09-11T11:10:51.000Z,18.95
2022-09-11T11:11:41.000Z,18.90
2022-09-11T11:12:47.000Z,18.87
2022-09-11T11:13:54.000Z,18.85
2022-09-11T11:14:57.000Z,18.85
2022-09-11T11:15:55.000Z,18.88
2022-09-11T11:16:44.000Z,18.89
2022-09-11T11:17:49.000Z,18.92
2022-09-11T11:18:44.000Z,18.92
2022-09-11T11:19:40.000Z,18.95
2022-09-11T11:20:44.000Z,18.99
2022-09-11T11:21:46.000Z,18.98
2022-09-11T11:22:43.000Z,18.98
2022-09-11T11:23:51.000Z,18.97
2022-09-11T11:24:51.000Z,18.99
2022-09-11T11:25:43.000Z,19.00
2022-09-11T11:26:51.000Z,19.00
2022-09-11T11:27:51.000Z,19.02
2022-09-11T11:28:44.000Z,19.03
2022-09-11T11:29:44.000Z,19.07
2022-09-11T11:30:40.000Z,19.07
2022-09-11T11:31:45.000Z,19.09
2022-09-11T11:32:51.000Z,19.11
2022-09-11T11:33:41.000Z,19.11
2022-09-11T11:34:50.000Z,19.10
2022-09-11T11:36:03.000Z,19.13
2022-09-11T11:36:40.000Z,19.12
2022-09-11T11:37:39.000Z,19.14
2022-09-11T11:38:41.000Z,19.16
2022-09-11T11:39:46.000Z,19.16
2022-09-11T11:40:40.000Z,19.18
2022-09-11T11:41:35.000Z,19.20
2022-09-11T11:42:42.000Z,19.22
2022-09-11T11:43:36.000Z,19.26
2022-09-11T11:44:38.000Z,19.30
2022-09-11T11:45:39.000Z,19.35
2022-09-11T11:46:41.000Z,19.35
2022-09-11T11:47:38.000Z,19.36
2022-09-11T11:48:42.000Z,19.38
2022-09-11T11:49:53.000Z,19.44
2022-09-11T11:50:40.000Z,19.42
2022-09-11T11:51:39.000Z,19.42
2022-09-11T11:52:41.000Z,19.42
2022-09-11T11:53:54.000Z,19.45
2022-09-11T11:54:44.000Z,19.45
2022-09-11T11:55:44.000Z,19.46
2022-09-11T11:56:44.000Z,19.46
2022-09-11T11:57:39.000Z,19.47
2022-09-11T11:58:40.000Z,19.46
2022-09-11T11:59:45.000Z,19.48
2022-09-11T12:00:37.000Z,19.48
2022-09-11T12:01:40.000Z,19.48
2022-09-11T12:02:41.000Z,19.51
2022-09-11T12:03:51.000Z,19.53
2022-09-11T12:04:40.000Z,19.59
2022-09-11T12:05:33.000Z,19.66
2022-09-11T12:06:30.000Z,19.71
2022-09-11T12:07:33.000Z,19.76
2022-09-11T12:08:31.000Z,19.82
2022-09-11T12:09:31.000Z,19.90
2022-09-11T12:10:35.000Z,19.93
2022-09-11T12:11:31.000Z,19.98
2022-09-11T12:12:43.000Z,20.04
2022-09-11T12:13:35.000Z,20.09
2022-09-11T12:14:32.000Z,20.13
2022-09-11T12:15:31.000Z,20.07
2022-09-11T12:16:34.000Z,20.05
2022-09-11T12:17:36.000Z,20.12
2022-09-11T12:18:31.000Z,20.11
2022-09-11T12:19:31.000Z,20.11
2022-09-11T12:20:37.000Z,20.10
2022-09-11T12:21:51.000Z,20.12
2022-09-11T12:22:33.000Z,20.09
2022-09-11T12:23:34.000Z,20.07
2022-09-11T12:24:41.000Z,20.11
2022-09-11T12:25:48.000Z,20.03
2022-09-11T12:26:31.000Z,20.03
2022-09-11T12:27:52.000Z,20.01
2022-09-11T12:28:31.000Z,20.03
2022-09-11T12:29:54.000Z,20.02
2022-09-11T12:30:51.000Z,20.04
2022-09-11T12:32:04.000Z,20.03
2022-09-11T12:32:39.000Z,20.02
2022-09-11T12:33:41.000Z,20.00
2022-09-11T12:34:41.000Z,19.99
2022-09-11T12:35:42.000Z,20.00
2022-09-11T12:36:49.000Z,20.01
2022-09-11T12:37:36.000Z,20.01
2022-09-11T12:38:38.000Z,20.03
2022-09-11T12:39:36.000Z,20.02
2022-09-11T12:40:41.000Z,20.03
2022-09-11T12:41:33.000Z,20.03
2022-09-11T12:42:55.000Z,20.03
2022-09-11T12:43:49.000Z,20.05
2022-09-11T12:44:55.000Z,20.04
2022-09-11T12:45:35.000Z,20.05
2022-09-11T12:47:01.000Z,20.07
2022-09-11T12:47:36.000Z,20.07
2022-09-11T12:48:43.000Z,20.07
2022-09-11T12:49:33.000Z,20.09
2022-09-11T12:50:30.000Z,20.09
2022-09-11T12:51:37.000Z,20.10
2022-09-11T12:52:39.000Z,20.10