createdAt,value
2022-11-22T00:01:21.597Z,54.85
2022-11-22T00:03:49.710Z,56.40
2022-11-22T00:06:18.336Z,65.25
2022-11-22T00:08:46.600Z,55.40
2022-11-22T00:11:15.082Z,54.75
2022-11-22T00:13:43.281Z,55.42
2022-11-22T00:16:11.757Z,53.35
2022-11-22T00:18:39.902Z,54.08
2022-11-22T00:21:08.955Z,52.55
2022-11-22T00:23:37.336Z,53.45
2022-11-22T00:26:07.201Z,49.83
2022-11-22T00:28:35.427Z,50.92
2022-11-22T00:31:03.909Z,49.70
2022-11-22T00:33:32.070Z,50.33
2022-11-22T00:36:00.464Z,50.08
2022-11-22T00:38:28.809Z,51.03
2022-11-22T00:40:57.396Z,51.03
2022-11-22T00:43:25.646Z,48.80
2022-11-22T00:45:54.741Z,49.47
2022-11-22T00:48:22.879Z,48.22
2022-11-22T00:50:52.969Z,50.20
2022-11-22T00:53:21.153Z,49.58
2022-11-22T00:55:49.845Z,50.13
2022-11-22T00:58:18.047Z,50.22
2022-11-22T01:00:46.654Z,50.78
2022-11-22T01:03:14.850Z,48.95
2022-11-22T01:05:43.364Z,49.00
2022-11-22T01:08:11.923Z,51.20
2022-11-22T01:10:40.626Z,49.67
2022-11-22T01:13:10.219Z,48.00
2022-11-22T01:15:39.019Z,47.75
2022-11-22T01:18:07.152Z,49.05
2022-11-22T01:20:35.855Z,49.45
2022-11-22T01:23:07.409Z,48.53
2022-11-22T01:25:35.882Z,48.90
2022-11-22T01:28:04.432Z,47.13
2022-11-22T01:30:33.006Z,46.53
2022-11-22T01:33:01.192Z,44.92
2022-11-22T01:35:29.807Z,45.13
2022-11-22T01:37:58.002Z,43.60
2022-11-22T01:40:27.391Z,44.33
2022-11-22T01:42:58.051Z,41.65
2022-11-22T01:45:29.842Z,43.57
2022-11-22T01:48:01.956Z,44.67
2022-11-22T01:50:35.511Z,42.25
2022-11-22T01:53:36.065Z,43.00
2022-11-22T01:56:15.931Z,42.88
2022-11-22T01:58:46.945Z,37.17
2022-11-22T02:01:15.777Z,42.03
2022-11-22T02:03:47.498Z,38.20
2022-11-22T02:08:59.920Z,31.48
2022-11-22T02:11:33.861Z,30.98
2022-11-22T02:14:03.979Z,28.90
2022-11-22T02:16:35.407Z,27.88
2022-11-22T02:19:05.621Z,29.50
2022-11-22T02:21:34.290Z,29.95
2022-11-22T02:24:16.799Z,29.17
2022-11-22T02:26:46.242Z,29.45
2022-11-22T02:29:14.452Z,28.70
2022-11-22T02:31:46.315Z,27.38
2022-11-22T02:34:16.427Z,25.60
2022-11-22T02:36:51.550Z,26.48
2022-11-22T02:39:29.643Z,27.10
2022-11-22T02:41:58.876Z,28.05
2022-11-22T02:44:27.911Z,26.70
2022-11-22T02:46:56.500Z,26.98
2022-11-22T02:49:25.802Z,27.80
2022-11-22T02:51:54.417Z,26.27
2022-11-22T02:54:22.624Z,27.58
2022-11-22T02:56:51.202Z,28.13
2022-11-22T02:59:19.581Z,28.08
2022-11-22T03:04:41.223Z,29.40
2022-11-22T03:07:09.814Z,30.98
2022-11-22T03:09:38.008Z,30.33
2022-11-22T03:12:06.600Z,28.10
2022-11-22T03:14:34.786Z,27.40
2022-11-22T03:17:03.508Z,28.42
2022-11-22T03:23:10.208Z,27.92
2022-11-22T03:25:39.539Z,24.65
2022-11-22T03:28:08.109Z,24.33
2022-11-22T03:30:40.353Z,25.15
2022-11-22T03:33:09.307Z,25.75
2022-11-22T03:35:38.312Z,24.73
2022-11-22T03:38:07.565Z,25.85
2022-11-22T03:40:35.868Z,25.95
2022-11-22T03:43:04.549Z,27.17
2022-11-22T03:45:32.756Z,28.20
2022-11-22T03:48:01.396Z,28.23
2022-11-22T03:50:29.562Z,28.00
2022-11-22T03:52:58.332Z,28.48
2022-11-22T03:55:26.530Z,27.10
2022-11-22T03:57:55.065Z,27.45
2022-11-22T04:00:23.789Z,26.42
2022-11-22T04:02:52.978Z,27.23
2022-11-22T04:05:21.453Z,28.55
2022-11-22T04:07:55.702Z,28.27
2022-11-22T04:10:24.443Z,27.63
2022-11-22T04:12:58.429Z,28.75
2022-11-22T04:15:27.610Z,28.45
2022-11-22T04:17:56.159Z,28.85
2022-11-22T04:20:45.975Z,27.92
2022-11-22T04:23:20.101Z,27.63
2022-11-22T04:25:50.727Z,27.95
2022-11-22T04:28:24.496Z,28.35
2022-11-22T04:31:19.532Z,29.00
2022-11-22T04:33:48.327Z,30.40
2022-11-22T04:36:16.519Z,30.90
2022-11-22T04:38:45.036Z,28.73
2022-11-22T04:41:13.164Z,28.45
2022-11-22T04:44:00.347Z,26.23
2022-11-22T04:46:28.480Z,26.27
2022-11-22T04:48:57.713Z,25.75
2022-11-22T04:51:44.434Z,27.23
2022-11-22T04:54:13.216Z,26.85
2022-11-22T04:56:41.563Z,25.60
2022-11-22T04:59:10.293Z,25.88
2022-11-22T05:01:38.482Z,26.30
2022-11-22T05:04:06.948Z,24.05
2022-11-22T05:06:36.400Z,23.38
2022-11-22T05:09:05.060Z,24.42
2022-11-22T05:11:33.267Z,26.63
2022-11-22T05:14:03.935Z,25.27
2022-11-22T05:16:32.112Z,27.63
2022-11-22T05:19:00.801Z,28.10
2022-11-22T05:21:32.743Z,28.77
2022-11-22T05:24:02.049Z,27.48
2022-11-22T05:26:36.117Z,28.25
2022-11-22T05:29:11.327Z,29.65
2022-11-22T05:31:40.771Z,30.17
2022-11-22T05:34:09.655Z,29.27
2022-11-22T05:36:37.862Z,28.50
2022-11-22T05:39:57.865Z,27.65
2022-11-22T05:42:25.988Z,31.55
2022-11-22T05:44:54.853Z,36.30
2022-11-22T05:47:23.027Z,32.22
2022-11-22T05:49:51.705Z,28.75
2022-11-22T05:52:19.961Z,27.45
2022-11-22T05:54:48.817Z,26.17
2022-11-22T05:57:17.020Z,27.40
2022-11-22T05:59:53.061Z,28.58
2022-11-22T06:02:21.250Z,26.88
2022-11-22T06:04:50.624Z,26.48
2022-11-22T06:07:18.870Z,26.65
2022-11-22T06:09:47.424Z,27.58
2022-11-22T06:12:15.896Z,27.42
2022-11-22T06:14:45.882Z,25.23
2022-11-22T06:17:14.065Z,26.33
2022-11-22T06:19:42.725Z,27.48
2022-11-22T06:22:11.022Z,27.02
2022-11-22T06:24:39.456Z,25.65
2022-11-22T06:27:07.782Z,25.50
2022-11-22T06:29:36.356Z,26.63
2022-11-22T06:32:04.708Z,25.70
2022-11-22T06:34:33.198Z,26.58
2022-11-22T06:37:01.402Z,31.15
2022-11-22T06:39:30.528Z,27.92
2022-11-22T06:41:59.495Z,31.90
2022-11-22T06:44:28.092Z,38.08
2022-11-22T06:46:56.605Z,32.17
2022-11-22T06:49:25.316Z,31.63
2022-11-22T06:51:53.516Z,33.45
2022-11-22T06:54:22.151Z,29.95
2022-11-22T06:56:50.277Z,29.10
2022-11-22T06:59:18.831Z,25.60
2022-11-22T07:01:47.064Z,26.50
2022-11-22T07:04:15.811Z,28.40
2022-11-22T07:06:44.529Z,29.65
2022-11-22T07:09:13.950Z,29.58
2022-11-22T07:11:42.323Z,27.95
2022-11-22T07:14:10.975Z,30.05
2022-11-22T07:16:39.269Z,29.17
2022-11-22T07:19:07.954Z,29.77
2022-11-22T07:21:37.635Z,30.30
2022-11-22T07:24:07.377Z,34.80
2022-11-22T07:26:36.056Z,41.22
2022-11-22T07:29:05.079Z,31.88
2022-11-22T07:31:34.918Z,34.90
2022-11-22T07:34:03.581Z,37.00
2022-11-22T07:36:32.369Z,37.78
2022-11-22T07:39:03.088Z,45.50
2022-11-22T07:41:31.475Z,36.47
2022-11-22T07:44:00.046Z,33.72
2022-11-22T07:46:31.629Z,36.30
2022-11-22T07:49:01.870Z,37.80
2022-11-22T07:51:30.236Z,41.97
2022-11-22T07:53:59.140Z,40.15
2022-11-22T07:56:27.611Z,39.83
2022-11-22T07:58:56.098Z,37.92
2022-11-22T08:01:24.336Z,37.95
2022-11-22T08:03:53.186Z,35.78
2022-11-22T08:06:21.667Z,34.65
2022-11-22T08:08:50.203Z,33.08
2022-11-22T08:11:18.528Z,36.28
2022-11-22T08:13:47.071Z,36.60
2022-11-22T08:16:17.766Z,36.70
2022-11-22T08:18:48.516Z,38.10
2022-11-22T08:21:18.833Z,38.40
2022-11-22T08:23:48.878Z,35.13
2022-11-22T08:26:18.577Z,36.35
2022-11-22T08:28:47.235Z,38.15
2022-11-22T08:31:19.740Z,35.28
2022-11-22T08:33:49.016Z,36.28
2022-11-22T08:36:17.353Z,36.35
2022-11-22T08:38:46.036Z,35.17
2022-11-22T08:41:14.543Z,36.88
2022-11-22T08:43:49.042Z,34.83
2022-11-22T08:46:18.025Z,37.95
2022-11-22T08:48:46.717Z,34.47
2022-11-22T08:51:15.151Z,31.60
2022-11-22T08:53:44.700Z,31.98
2022-11-22T08:56:15.072Z,31.77
2022-11-22T08:58:44.182Z,30.13
2022-11-22T09:01:16.239Z,30.60
2022-11-22T09:03:45.459Z,31.35
2022-11-22T09:09:35.922Z,34.05
2022-11-22T09:11:55.087Z,32.30
2022-11-22T09:14:23.896Z,30.20
2022-11-22T09:16:52.116Z,30.85
2022-11-22T09:19:20.669Z,29.63
2022-11-22T09:21:49.063Z,30.95
2022-11-22T09:24:17.968Z,30.60
2022-11-22T09:26:46.108Z,31.65
2022-11-22T09:29:16.073Z,28.63
2022-11-22T09:31:44.313Z,29.70
2022-11-22T09:34:13.002Z,30.70
2022-11-22T09:36:41.369Z,28.67
2022-11-22T09:39:10.993Z,28.65
2022-11-22T09:42:22.389Z,26.30
2022-11-22T09:45:28.681Z,25.13
2022-11-22T09:48:11.421Z,27.23
2022-11-22T09:51:16.581Z,28.35
2022-11-22T09:54:01.885Z,28.08
2022-11-22T09:56:32.879Z,30.02
2022-11-22T09:59:06.885Z,28.67
2022-11-22T10:01:42.911Z,28.65
2022-11-22T10:04:17.314Z,25.85
2022-11-22T10:06:55.000Z,25.27
2022-11-22T10:09:37.115Z,26.42
2022-11-22T10:12:15.255Z,24.45
2022-11-22T10:15:08.488Z,24.98
2022-11-22T10:18:04.783Z,27.15
2022-11-22T10:20:43.103Z,23.30
2022-11-22T10:23:19.860Z,25.27
2022-11-22T10:26:05.274Z,27.90
2022-11-22T10:28:36.479Z,26.77
2022-11-22T10:31:16.676Z,25.33
2022-11-22T10:33:52.799Z,24.70
2022-11-22T10:36:32.407Z,25.80
2022-11-22T10:39:17.959Z,27.98
2022-11-22T10:42:34.712Z,26.40
2022-11-22T10:45:27.222Z,25.20
2022-11-22T10:48:21.722Z,24.48
2022-11-22T10:51:06.265Z,22.30
2022-11-22T10:53:52.009Z,24.23
2022-11-22T10:56:33.166Z,24.80
2022-11-22T10:59:49.692Z,25.80
2022-11-22T11:02:38.104Z,28.48
2022-11-22T11:05:13.937Z,24.90
2022-11-22T11:07:49.245Z,26.35
2022-11-22T11:10:29.511Z,26.65
2022-11-22T11:13:38.808Z,26.55
2022-11-22T11:16:11.378Z,25.65
2022-11-22T11:18:47.212Z,27.42
2022-11-22T11:21:15.868Z,29.45
2022-11-22T11:23:44.665Z,30.33
2022-11-22T11:26:21.172Z,31.00
2022-11-22T11:28:49.940Z,25.23
2022-11-22T11:31:19.247Z,25.08
2022-11-22T11:33:48.002Z,25.92
2022-11-22T11:36:23.556Z,27.23
2022-11-22T11:38:57.939Z,25.77
2022-11-22T11:41:30.343Z,26.80
2022-11-22T11:44:04.843Z,27.55
2022-11-22T11:46:39.419Z,28.13
2022-11-22T11:49:15.251Z,29.10
2022-11-22T11:51:45.811Z,30.70
2022-11-22T11:54:24.020Z,29.23
2022-11-22T11:56:56.671Z,30.35
2022-11-22T11:59:37.481Z,27.95
2022-11-22T12:02:22.724Z,30.00
2022-11-22T12:04:59.797Z,29.33
2022-11-22T12:07:39.916Z,26.73
2022-11-22T12:10:36.228Z,28.17
2022-11-22T12:13:57.650Z,32.67
2022-11-22T12:16:29.521Z,33.03
2022-11-22T12:19:36.623Z,34.90
2022-11-22T12:22:42.603Z,34.65
2022-11-22T12:25:32.707Z,34.08
2022-11-22T12:28:22.760Z,37.33
2022-11-22T12:30:59.381Z,30.98
2022-11-22T12:33:36.666Z,31.45
2022-11-22T12:36:11.099Z,34.65
2022-11-22T12:38:44.485Z,35.40
2022-11-22T12:41:20.543Z,34.38
2022-11-22T12:43:57.004Z,32.58
2022-11-22T12:46:39.664Z,35.78
2022-11-22T12:49:41.604Z,34.60
2022-11-22T12:52:45.867Z,34.97
2022-11-22T12:55:21.858Z,36.33
2022-11-22T12:58:16.842Z,31.52
2022-11-22T13:01:22.754Z,31.13
2022-11-22T13:04:01.988Z,31.13
2022-11-22T13:06:58.452Z,34.08
2022-11-22T13:09:49.701Z,33.38
2022-11-22T13:12:32.956Z,30.17
2022-11-22T13:15:02.312Z,32.30
2022-11-22T13:17:36.351Z,36.95
2022-11-22T13:20:20.291Z,36.95
2022-11-22T13:23:03.903Z,36.97
2022-11-22T13:26:11.715Z,39.90
2022-11-22T13:28:44.703Z,35.10
2022-11-22T13:31:12.949Z,37.35
2022-11-22T13:34:02.519Z,38.95
2022-11-22T13:36:30.855Z,35.92
2022-11-22T13:39:15.604Z,35.22
2022-11-22T13:41:59.144Z,36.50
2022-11-22T13:44:36.615Z,30.48
2022-11-22T13:47:24.652Z,29.42
2022-11-22T13:49:54.249Z,27.30
2022-11-22T13:52:22.431Z,29.48
2022-11-22T13:54:53.247Z,30.75
2022-11-22T13:57:28.274Z,28.92
2022-11-22T14:00:12.359Z,30.25
2022-11-22T14:02:55.381Z,33.28
2022-11-22T14:05:29.683Z,32.97
2022-11-22T14:07:59.653Z,32.17
2022-11-22T14:11:12.823Z,33.47
2022-11-22T14:13:52.411Z,35.22
2022-11-22T14:17:01.840Z,42.65
2022-11-22T14:19:49.215Z,42.28
2022-11-22T14:22:27.373Z,35.88
2022-11-22T14:25:21.763Z,33.75
2022-11-22T14:28:14.812Z,33.72
2022-11-22T14:30:51.993Z,39.22
2022-11-22T14:33:25.477Z,37.95
2022-11-22T14:36:09.794Z,34.80
2022-11-22T14:38:45.043Z,38.67
2022-11-22T14:41:28.426Z,36.30
2022-11-22T14:44:04.396Z,36.42
2022-11-22T14:46:55.781Z,38.70
2022-11-22T14:49:33.729Z,38.15
2022-11-22T14:52:02.209Z,35.92
2022-11-22T14:54:50.436Z,50.72
2022-11-22T14:57:25.002Z,37.83
2022-11-22T15:00:23.477Z,38.22
2022-11-22T15:03:17.109Z,39.38
2022-11-22T15:09:10.286Z,44.08
2022-11-22T15:09:48.900Z,38.47
2022-11-22T15:12:30.429Z,37.30
2022-11-22T15:57:26.226Z,48.53
2022-11-22T15:59:56.178Z,53.72
2022-11-22T16:02:29.897Z,48.67
2022-11-22T16:06:06.402Z,48.17
2022-11-22T16:07:53.530Z,51.33
2022-11-22T16:10:45.756Z,63.85
2022-11-22T16:13:19.974Z,70.63
2022-11-22T16:16:10.898Z,54.33
2022-11-22T16:18:40.376Z,64.28
2022-11-22T16:21:12.216Z,60.05
2022-11-22T16:23:48.158Z,45.53
2022-11-22T16:26:26.064Z,44.83
2022-11-22T16:29:50.856Z,51.67
2022-11-22T16:32:20.195Z,53.90
2022-11-22T16:35:03.143Z,57.97
2022-11-22T16:37:47.671Z,54.13
2022-11-22T16:40:17.101Z,56.30
2022-11-22T16:42:46.234Z,52.95
2022-11-22T16:45:22.493Z,57.33
2022-11-22T16:48:03.901Z,54.40
2022-11-22T16:50:42.526Z,60.58
2022-11-22T16:53:14.092Z,56.85
2022-11-22T16:55:43.726Z,63.90
2022-11-22T16:58:22.089Z,58.58
2022-11-22T17:00:53.445Z,78.25
2022-11-22T17:03:26.269Z,57.70
2022-11-22T17:05:54.725Z,53.70
2022-11-22T17:08:23.513Z,55.63
2022-11-22T17:10:52.765Z,59.78
2022-11-22T17:13:26.114Z,108.32
2022-11-22T17:15:56.186Z,97.93
2022-11-22T17:18:24.730Z,73.47
2022-11-22T17:20:53.326Z,54.33
2022-11-22T17:23:40.507Z,49.65
2022-11-22T17:26:10.468Z,49.60
2022-11-22T17:28:39.283Z,47.45
2022-11-22T17:31:15.644Z,51.05
2022-11-22T17:33:44.301Z,53.30
2022-11-22T17:36:36.314Z,52.72
2022-11-22T17:41:38.106Z,45.70
2022-11-22T17:44:07.188Z,43.58
2022-11-22T17:46:41.751Z,53.97
2022-11-22T17:49:15.756Z,49.03
2022-11-22T17:51:46.875Z,47.10
2022-11-22T17:54:15.878Z,46.55
2022-11-22T17:56:44.590Z,51.40
2022-11-22T17:59:13.238Z,50.95
2022-11-22T18:01:41.527Z,44.75
2022-11-22T18:04:10.140Z,54.80
2022-11-22T18:06:38.303Z,48.28
2022-11-22T18:09:06.877Z,47.08
2022-11-22T18:11:35.104Z,46.70
2022-11-22T18:14:04.091Z,40.88
2022-11-22T18:16:32.359Z,39.50
2022-11-22T18:19:02.239Z,39.50
2022-11-22T18:21:32.322Z,41.13
2022-11-22T18:24:01.991Z,39.42
2022-11-22T18:26:45.643Z,40.75
2022-11-22T18:32:04.709Z,45.90
2022-11-22T18:34:33.610Z,42.88
2022-11-22T18:37:03.829Z,43.47
2022-11-22T18:39:36.348Z,50.88
2022-11-22T18:44:36.471Z,41.45
2022-11-22T18:47:05.027Z,48.67
2022-11-22T18:49:34.021Z,49.17
2022-11-22T18:52:02.981Z,80.13
2022-11-22T18:54:56.837Z,53.72
2022-11-22T18:57:25.085Z,51.58
2022-11-22T18:59:53.903Z,42.35
2022-11-22T19:02:26.065Z,49.85
2022-11-22T19:04:55.102Z,52.13
2022-11-22T19:07:23.679Z,59.40
2022-11-22T19:09:52.535Z,42.85
2022-11-22T19:12:23.183Z,49.15
2022-11-22T19:15:22.031Z,63.47
2022-11-22T19:17:50.540Z,60.05
2022-11-22T19:20:47.329Z,65.15
2022-11-22T19:26:05.690Z,48.08
2022-11-22T19:28:34.241Z,45.83
2022-11-22T19:31:13.009Z,41.92
2022-11-22T19:33:41.835Z,46.60
2022-11-22T19:36:19.031Z,38.13
2022-11-22T19:38:48.468Z,48.80
2022-11-22T19:41:19.267Z,54.15
2022-11-22T19:44:13.075Z,41.47
2022-11-22T19:46:43.195Z,57.85
2022-11-22T19:49:11.778Z,64.18
2022-11-22T19:51:40.469Z,46.42
2022-11-22T19:54:08.868Z,53.95
2022-11-22T19:56:45.860Z,46.60
2022-11-22T19:59:39.492Z,70.53
2022-11-22T20:02:09.710Z,58.15
2022-11-22T20:04:37.882Z,56.03
2022-11-22T20:07:06.725Z,59.58
2022-11-22T20:09:37.508Z,43.45
2022-11-22T20:12:06.055Z,45.35
2022-11-22T20:14:34.252Z,44.60
2022-11-22T20:17:02.797Z,50.35
2022-11-22T20:19:34.220Z,48.72
2022-11-22T20:22:03.330Z,42.65
2022-11-22T20:24:32.106Z,43.03
2022-11-22T20:27:02.622Z,41.67
2022-11-22T20:29:30.938Z,42.63
2022-11-22T20:32:01.769Z,42.60
2022-11-22T20:34:30.765Z,44.72
2022-11-22T20:37:02.222Z,44.72
2022-11-22T20:39:55.947Z,44.72
2022-11-22T20:42:40.002Z,45.40
2022-11-22T20:45:08.902Z,43.10
2022-11-22T20:47:40.483Z,40.08
2022-11-22T20:50:09.131Z,43.28
2022-11-22T20:52:37.643Z,40.45
2022-11-22T20:55:06.475Z,42.55
2022-11-22T20:57:35.255Z,52.80
2022-11-22T21:00:03.972Z,42.42
2022-11-22T21:02:57.987Z,44.67
2022-11-22T21:05:54.259Z,42.75
2022-11-22T21:08:23.484Z,43.80
2022-11-22T21:10:51.683Z,44.65
2022-11-22T21:13:29.679Z,42.80
2022-11-22T21:16:21.176Z,40.90
2022-11-22T21:18:56.999Z,41.58
2022-11-22T21:21:26.412Z,40.33
2022-11-22T21:23:57.259Z,39.05
2022-11-22T21:26:26.011Z,37.88
2022-11-22T21:28:55.390Z,38.63
2022-11-22T21:31:24.454Z,39.50
2022-11-22T21:34:12.122Z,41.22
2022-11-22T21:36:49.462Z,41.10
2022-11-22T21:39:19.239Z,42.22
2022-11-22T21:42:12.979Z,42.88
2022-11-22T21:44:42.004Z,42.80
2022-11-22T21:47:11.419Z,42.80
2022-11-22T21:49:39.888Z,38.58
2022-11-22T21:52:15.726Z,40.47
2022-11-22T21:54:44.304Z,43.13
2022-11-22T21:57:12.584Z,53.70
2022-11-22T21:59:42.274Z,41.38
2022-11-22T22:02:12.616Z,47.40
2022-11-22T22:04:41.199Z,41.25
2022-11-22T22:07:29.744Z,35.95
2022-11-22T22:10:01.727Z,58.22
2022-11-22T22:12:55.265Z,57.50
2022-11-22T22:15:24.282Z,43.05
2022-11-22T22:17:53.763Z,36.83
2022-11-22T22:20:23.310Z,44.28
2022-11-22T22:22:52.029Z,49.70
2022-11-22T22:25:20.265Z,42.70
2022-11-22T22:27:52.504Z,47.80
2022-11-22T22:33:16.006Z,37.95
2022-11-22T22:35:44.271Z,37.17
2022-11-22T22:38:12.789Z,45.35
2022-11-22T22:40:41.092Z,40.88
2022-11-22T22:43:09.648Z,38.63
2022-11-22T22:45:37.803Z,40.38
2022-11-22T22:48:06.575Z,47.10
2022-11-22T22:50:34.946Z,52.42
2022-11-22T22:53:03.867Z,40.15
2022-11-22T22:55:32.019Z,47.63
2022-11-22T22:58:01.580Z,66.35
2022-11-22T23:00:55.602Z,46.55
2022-11-22T23:03:24.468Z,33.08
2022-11-22T23:05:53.379Z,41.78
2022-11-22T23:08:22.432Z,37.05
2022-11-22T23:10:50.953Z,49.30
2022-11-22T23:13:19.831Z,38.20
2022-11-22T23:18:30.493Z,37.15
2022-11-22T23:21:00.131Z,33.45
2022-11-22T23:23:29.932Z,35.88
2022-11-22T23:26:09.783Z,34.08
2022-11-22T23:28:44.310Z,32.67
2022-11-22T23:31:14.693Z,32.53
2022-11-22T23:33:44.094Z,33.80
2022-11-22T23:36:15.107Z,35.03
2022-11-22T23:38:44.161Z,34.65
2022-11-22T23:41:14.626Z,33.75
2022-11-22T23:43:44.186Z,32.95
2022-11-22T23:46:18.010Z,31.52
2022-11-22T23:48:48.283Z,31.65
2022-11-22T23:51:16.407Z,31.77
2022-11-22T23:53:44.865Z,32.22
2022-11-22T23:56:21.343Z,32.20
2022-11-22T23:58:51.589Z,32.53
