createdAt,value
2019-02-16T08:53:20.268Z,7.80
2019-02-16T08:55:47.559Z,7.72
2019-02-16T08:58:14.749Z,7.92
2019-02-16T09:00:42.113Z,8.70
2019-02-16T09:03:09.078Z,7.10
2019-02-16T09:05:36.144Z,6.83
2019-02-16T09:08:03.237Z,7.73
2019-02-16T09:10:30.304Z,6.83
2019-02-16T09:12:57.048Z,7.50
2019-02-16T09:15:23.863Z,7.35
2019-02-16T09:17:50.792Z,6.30
2019-02-16T09:20:18.683Z,5.72
2019-02-16T09:22:45.665Z,5.78
2019-02-16T09:25:12.496Z,6.12
2019-02-16T09:27:39.209Z,5.80
2019-02-16T09:30:05.875Z,5.60
2019-02-16T09:32:32.632Z,5.95
2019-02-16T09:34:59.182Z,5.45
2019-02-16T09:37:26.112Z,4.55
2019-02-16T09:39:52.824Z,5.35
2019-02-16T09:42:19.945Z,5.58
2019-02-16T09:44:46.715Z,6.72
2019-02-16T09:47:13.448Z,6.17
2019-02-16T09:49:40.084Z,6.22
2019-02-16T09:52:06.743Z,5.58
2019-02-16T09:54:33.531Z,5.55
2019-02-16T09:57:00.383Z,5.08
2019-02-16T09:59:27.213Z,6.67
2019-02-16T10:01:54.101Z,5.37
2019-02-16T10:04:21.028Z,6.17
2019-02-16T10:06:48.152Z,7.92
2019-02-16T10:09:14.978Z,5.55
2019-02-16T10:11:41.900Z,6.08
2019-02-16T10:14:08.582Z,5.80
2019-02-16T10:16:35.445Z,6.47
2019-02-16T10:19:02.189Z,6.35
2019-02-16T10:21:28.949Z,6.78
2019-02-16T10:23:55.828Z,6.72
2019-02-16T10:26:22.966Z,5.95
2019-02-16T10:28:49.722Z,6.90
2019-02-16T10:31:17.039Z,6.53
2019-02-16T10:33:43.887Z,7.05
2019-02-16T10:36:10.973Z,6.72
2019-02-16T10:38:37.955Z,6.92
2019-02-16T10:41:04.807Z,6.97
2019-02-16T10:43:31.666Z,6.62
2019-02-16T10:45:58.919Z,6.28
2019-02-16T10:48:25.763Z,6.87
2019-02-16T10:50:52.587Z,6.50
2019-02-16T10:53:19.722Z,5.80
2019-02-16T10:55:46.430Z,6.10
2019-02-16T10:58:13.712Z,5.65
2019-02-16T11:00:40.635Z,6.05
2019-02-16T11:03:07.520Z,5.85
2019-02-16T11:05:35.178Z,6.00
2019-02-16T11:08:02.064Z,6.00
2019-02-16T11:10:28.989Z,5.03
2019-02-16T11:12:56.155Z,4.92
2019-02-16T11:15:22.947Z,6.12
2019-02-16T11:17:49.830Z,6.20
2019-02-16T11:20:16.545Z,5.10
2019-02-16T11:22:43.263Z,5.45
2019-02-16T11:25:09.787Z,5.92
2019-02-16T11:27:37.898Z,5.92
2019-02-16T11:30:04.761Z,5.50
2019-02-16T11:32:31.616Z,5.55
2019-02-16T11:34:58.533Z,5.80
2019-02-16T11:37:25.655Z,5.20
2019-02-16T11:39:52.596Z,5.80
2019-02-16T11:42:22.536Z,5.65
2019-02-16T11:44:49.820Z,6.20
2019-02-16T11:47:17.098Z,5.90
2019-02-16T11:49:44.076Z,5.60
2019-02-16T11:52:10.830Z,4.85
2019-02-16T11:54:45.457Z,6.37
2019-02-16T11:57:06.313Z,5.22
2019-02-16T11:59:33.317Z,5.70
2019-02-16T12:02:00.400Z,5.55
2019-02-16T12:04:27.112Z,6.00
2019-02-16T12:06:54.387Z,5.00
2019-02-16T12:09:21.149Z,5.33
2019-02-16T12:11:48.096Z,4.60
2019-02-16T12:14:14.862Z,5.03
2019-02-16T12:16:41.688Z,4.50
2019-02-16T12:19:08.498Z,5.25
2019-02-16T12:21:35.379Z,4.90
2019-02-16T12:24:02.228Z,4.78
2019-02-16T12:26:28.997Z,4.90
2019-02-16T12:28:56.002Z,4.78
2019-02-16T12:31:22.654Z,4.53
2019-02-16T12:33:49.425Z,5.35
2019-02-16T12:36:16.137Z,4.45
2019-02-16T12:38:43.313Z,4.37
2019-02-16T12:41:10.080Z,4.25
2019-02-16T12:43:36.948Z,4.92
2019-02-16T12:46:03.629Z,5.00
2019-02-16T12:48:30.422Z,4.42
2019-02-16T12:50:57.141Z,5.12
2019-02-16T12:53:23.998Z,4.37
2019-02-16T12:55:51.164Z,4.80
2019-02-16T12:58:17.929Z,4.53
2019-02-16T13:00:44.642Z,4.33
2019-02-16T13:03:11.402Z,4.28
2019-02-16T13:05:38.221Z,4.62
2019-02-16T13:08:05.072Z,5.08
2019-02-16T13:10:31.851Z,5.95
2019-02-16T13:13:02.191Z,5.60
2019-02-16T13:15:29.094Z,5.83
2019-02-16T13:17:56.314Z,6.20
2019-02-16T13:20:23.167Z,6.00
2019-02-16T13:22:49.928Z,5.10
2019-02-16T13:25:24.236Z,5.50
2019-02-16T13:27:45.037Z,5.42
2019-02-16T13:30:11.819Z,5.67
2019-02-16T13:32:38.708Z,4.85
2019-02-16T13:35:05.488Z,5.08
2019-02-16T13:37:32.493Z,4.95
2019-02-16T13:39:59.138Z,5.45
2019-02-16T13:42:26.090Z,6.75
2019-02-16T13:44:52.795Z,7.35
2019-02-16T13:47:19.631Z,6.28
2019-02-16T13:49:46.442Z,5.35
2019-02-16T13:52:13.219Z,5.65
2019-02-16T13:54:39.963Z,6.67
2019-02-16T13:57:06.737Z,5.87
2019-02-16T13:59:33.419Z,5.70
2019-02-16T14:02:00.323Z,5.45
2019-02-16T14:04:27.201Z,5.45
2019-02-16T14:06:53.925Z,5.75
2019-02-16T14:09:20.679Z,5.15
2019-02-16T14:11:47.426Z,5.62
2019-02-16T14:14:14.196Z,5.25
2019-02-16T14:16:40.956Z,6.12
2019-02-16T14:19:07.755Z,5.47
2019-02-16T14:21:34.436Z,5.72
2019-02-16T14:24:04.102Z,4.87
2019-02-16T14:26:30.943Z,6.30
2019-02-16T14:28:57.823Z,5.30
2019-02-16T14:31:28.390Z,5.92
2019-02-16T14:33:52.956Z,5.45
2019-02-16T14:36:19.878Z,6.20
2019-02-16T14:38:46.582Z,4.75
2019-02-16T14:41:13.362Z,4.95
2019-02-16T14:43:40.082Z,4.60
2019-02-16T14:46:06.923Z,4.47
2019-02-16T14:48:33.615Z,4.78
2019-02-16T14:51:00.459Z,4.72
2019-02-16T14:53:27.220Z,4.28
2019-02-16T14:55:54.499Z,4.55
2019-02-16T14:58:21.456Z,4.72
2019-02-16T15:00:48.217Z,4.05
2019-02-16T15:03:15.091Z,4.60
2019-02-16T15:05:41.863Z,4.62
2019-02-16T15:08:09.027Z,3.95
2019-02-16T15:10:35.728Z,4.60
2019-02-16T15:13:02.518Z,4.20
2019-02-16T15:15:29.319Z,4.53
2019-02-16T15:17:56.372Z,4.40
2019-02-16T15:20:23.245Z,4.92
2019-02-16T15:22:49.990Z,5.53
2019-02-16T15:25:16.674Z,4.60
2019-02-16T15:27:43.385Z,4.30
2019-02-16T15:30:14.441Z,5.28
2019-02-16T15:32:41.755Z,5.47
2019-02-16T15:35:08.337Z,4.87
2019-02-16T15:37:35.142Z,5.55
2019-02-16T15:40:01.898Z,5.12
2019-02-16T15:42:28.740Z,5.40
2019-02-16T15:44:55.481Z,5.12
2019-02-16T15:47:22.120Z,5.35
2019-02-16T15:49:48.898Z,5.60
2019-02-16T15:52:16.111Z,5.10
2019-02-16T15:54:42.749Z,5.08
2019-02-16T15:57:09.458Z,4.30
2019-02-16T15:59:36.504Z,4.72
2019-02-16T16:02:03.321Z,4.83
2019-02-16T16:04:30.196Z,4.40
2019-02-16T16:06:56.762Z,4.40
2019-02-16T16:09:23.365Z,4.50
2019-02-16T16:11:49.965Z,5.35
2019-02-16T16:14:16.677Z,4.78
2019-02-16T16:16:43.386Z,4.87
2019-02-16T16:19:10.062Z,4.20
2019-02-16T16:21:36.749Z,4.87
2019-02-16T16:24:03.528Z,5.72
2019-02-16T16:26:30.150Z,5.92
2019-02-16T16:29:00.615Z,6.40
2019-02-16T16:31:25.166Z,12.07
2019-02-16T16:33:51.720Z,8.58
2019-02-16T16:36:18.321Z,8.23
2019-02-16T16:38:45.174Z,9.15
2019-02-16T16:41:12.029Z,8.73
2019-02-16T16:43:38.893Z,8.10
2019-02-16T16:46:05.720Z,7.70
2019-02-16T16:48:33.059Z,8.05
2019-02-16T16:50:59.983Z,6.65
2019-02-16T16:53:26.788Z,6.45
2019-02-16T16:55:53.422Z,7.10
2019-02-16T16:58:20.394Z,6.60
2019-02-16T17:00:47.455Z,6.53
2019-02-16T17:03:14.424Z,5.87
2019-02-16T17:05:41.293Z,6.90
2019-02-16T17:08:08.418Z,7.75
2019-02-16T17:10:35.481Z,6.53
2019-02-16T17:13:02.193Z,7.45
2019-02-16T17:15:29.530Z,7.25
2019-02-16T17:17:56.238Z,7.53
2019-02-16T17:20:23.012Z,6.67
2019-02-16T17:22:49.796Z,7.47
2019-02-16T17:25:16.505Z,8.58
2019-02-16T17:27:43.090Z,8.73
2019-02-16T17:30:10.022Z,9.48
2019-02-16T17:32:36.894Z,9.25
2019-02-16T17:35:03.883Z,9.48
2019-02-16T17:37:30.557Z,10.53
2019-02-16T17:39:57.534Z,10.38
2019-02-16T17:42:24.369Z,9.93
2019-02-16T17:44:51.340Z,11.40
2019-02-16T17:47:18.003Z,11.35
2019-02-16T17:49:44.867Z,9.95
2019-02-16T17:52:11.887Z,9.85
2019-02-16T17:54:38.796Z,9.85
2019-02-16T17:57:05.576Z,9.18
2019-02-16T17:59:32.637Z,8.90
2019-02-16T18:01:59.316Z,9.08
2019-02-16T18:04:26.136Z,9.50
2019-02-16T18:06:52.818Z,8.95
2019-02-16T18:09:19.627Z,7.80
2019-02-16T18:11:46.549Z,7.20
2019-02-16T18:14:13.669Z,8.08
2019-02-16T18:16:40.441Z,8.53
2019-02-16T18:19:07.514Z,7.30
2019-02-16T18:21:34.308Z,7.22
2019-02-16T18:24:01.049Z,7.42
2019-02-16T18:26:27.932Z,7.22
2019-02-16T18:28:57.277Z,7.70
2019-02-16T18:31:23.404Z,7.78
2019-02-16T18:33:50.273Z,8.45
2019-02-16T18:36:19.331Z,9.60
2019-02-16T18:38:46.185Z,9.08
2019-02-16T18:41:13.318Z,7.20
2019-02-16T18:43:40.407Z,8.73
2019-02-16T18:46:07.267Z,8.85
2019-02-16T18:48:33.926Z,8.58
2019-02-16T18:51:01.007Z,9.58
2019-02-16T18:53:27.727Z,9.15
2019-02-16T18:55:54.606Z,8.53
2019-02-16T18:58:24.237Z,10.23
2019-02-16T19:00:51.197Z,9.60
2019-02-16T19:03:17.942Z,9.33
2019-02-16T19:05:44.956Z,8.63
2019-02-16T19:08:11.895Z,11.85
2019-02-16T19:10:38.887Z,16.70
2019-02-16T19:13:05.745Z,66.62
2019-02-16T19:15:32.803Z,106.50
2019-02-16T19:17:59.670Z,80.32
2019-02-16T19:20:26.851Z,55.10
2019-02-16T19:22:53.711Z,55.58
2019-02-16T19:25:20.910Z,36.83
2019-02-16T19:27:47.550Z,17.05
2019-02-16T19:30:14.810Z,10.68
2019-02-16T19:32:41.575Z,8.98
2019-02-16T19:35:08.729Z,9.98
2019-02-16T19:37:35.391Z,9.58
2019-02-16T19:40:02.470Z,11.25
2019-02-16T19:42:29.535Z,9.45
2019-02-16T19:44:56.475Z,10.58
2019-02-16T19:47:23.473Z,10.38
2019-02-16T19:49:50.236Z,9.25
2019-02-16T19:52:17.136Z,10.05
2019-02-16T19:54:44.359Z,10.95
2019-02-16T19:57:11.151Z,8.93
2019-02-16T19:59:38.034Z,9.90
2019-02-16T20:02:04.972Z,9.58
2019-02-16T20:04:32.034Z,10.78
2019-02-16T20:06:58.993Z,9.60
2019-02-16T20:09:25.894Z,11.43
2019-02-16T20:11:53.343Z,10.98
2019-02-16T20:14:20.221Z,10.60
2019-02-16T20:16:47.408Z,11.18
2019-02-16T20:19:14.161Z,11.10
2019-02-16T20:21:41.229Z,10.60
2019-02-16T20:24:07.990Z,11.05
2019-02-16T20:26:35.247Z,9.95
2019-02-16T20:29:02.099Z,10.23
2019-02-16T20:31:29.301Z,10.55
2019-02-16T20:33:56.259Z,10.60
2019-02-16T20:36:25.484Z,11.25
2019-02-16T20:38:52.028Z,10.78
2019-02-16T20:41:19.086Z,9.85
2019-02-16T20:43:45.966Z,10.58
2019-02-16T20:46:12.839Z,10.00
2019-02-16T20:48:39.790Z,10.10
2019-02-16T20:51:06.985Z,10.82
2019-02-16T20:53:33.941Z,10.15
2019-02-16T20:56:00.780Z,10.13
2019-02-16T20:58:27.765Z,10.43
2019-02-16T21:00:54.950Z,9.10
2019-02-16T21:03:21.920Z,10.40
2019-02-16T21:05:49.074Z,9.58
2019-02-16T21:08:16.157Z,9.08
2019-02-16T21:10:43.230Z,11.75
2019-02-16T21:13:10.045Z,10.43
2019-02-16T21:15:37.244Z,10.35
2019-02-16T21:18:04.218Z,10.60
2019-02-16T21:20:31.387Z,10.65
2019-02-16T21:22:58.519Z,10.15
2019-02-16T21:25:26.238Z,10.93
2019-02-16T21:27:58.073Z,9.68
2019-02-16T21:30:21.878Z,9.35
2019-02-16T21:32:48.683Z,10.13
2019-02-16T21:35:15.747Z,9.35
2019-02-16T21:37:42.853Z,10.00
2019-02-16T21:40:09.726Z,10.48
2019-02-16T21:42:36.876Z,10.90
2019-02-16T21:45:09.564Z,10.40
2019-02-16T21:47:32.842Z,9.18
2019-02-16T21:49:59.588Z,8.88
2019-02-16T21:52:26.876Z,10.28
2019-02-16T21:54:57.766Z,10.35
2019-02-16T21:57:24.929Z,11.28
2019-02-16T21:59:52.078Z,9.78
2019-02-16T22:02:19.440Z,8.90
2019-02-16T22:04:46.610Z,10.38
2019-02-16T22:07:14.095Z,8.48
2019-02-16T22:09:41.175Z,9.60
2019-02-16T22:12:08.348Z,10.23
2019-02-16T22:14:35.302Z,10.90
2019-02-16T22:17:02.996Z,11.48
2019-02-16T22:19:29.947Z,9.40
2019-02-16T22:21:57.042Z,8.73
2019-02-16T22:24:24.028Z,9.65
2019-02-16T22:26:51.466Z,10.40
2019-02-16T22:29:18.647Z,11.40
2019-02-16T22:31:46.121Z,11.60
2019-02-16T22:34:13.085Z,9.70
2019-02-16T22:36:40.114Z,10.48
2019-02-16T22:39:07.259Z,9.75
2019-02-16T22:41:44.362Z,10.25
2019-02-16T22:44:02.894Z,9.05
2019-02-16T22:46:30.050Z,9.13
2019-02-16T22:48:56.745Z,9.18
2019-02-16T22:51:24.205Z,9.40
2019-02-16T22:53:51.281Z,9.35
2019-02-16T22:56:18.554Z,9.00
2019-02-16T22:58:45.422Z,8.40
2019-02-16T23:01:12.383Z,8.90
2019-02-16T23:03:45.067Z,6.87
2019-02-16T23:06:12.262Z,8.13
2019-02-16T23:08:39.225Z,8.28
2019-02-16T23:11:06.290Z,8.48
2019-02-16T23:13:33.294Z,8.50
2019-02-16T23:15:59.964Z,8.50
2019-02-16T23:18:27.096Z,8.88
2019-02-16T23:20:53.969Z,8.38
2019-02-16T23:23:20.916Z,9.08
2019-02-16T23:25:47.777Z,8.00
2019-02-16T23:28:15.149Z,7.37
2019-02-16T23:30:41.796Z,8.43
2019-02-16T23:33:08.875Z,7.47
2019-02-16T23:35:35.664Z,7.12
2019-02-16T23:38:02.727Z,8.23
2019-02-16T23:40:29.491Z,8.38
2019-02-16T23:42:56.272Z,7.58
2019-02-16T23:45:22.990Z,7.92
2019-02-16T23:47:49.995Z,6.50
2019-02-16T23:50:16.752Z,7.47
2019-02-16T23:52:43.803Z,7.70
2019-02-16T23:55:10.376Z,7.80
2019-02-16T23:57:36.926Z,6.78
