createdAt,value
2023-03-05T00:01:35.598Z,7.97
2023-03-05T00:03:38.570Z,7.25
2023-03-05T00:05:43.229Z,7.13
2023-03-05T00:07:46.392Z,7.83
2023-03-05T00:09:49.424Z,7.55
2023-03-05T00:11:52.766Z,7.80
2023-03-05T00:14:00.980Z,6.55
2023-03-05T00:16:04.723Z,6.38
2023-03-05T00:18:07.736Z,5.70
2023-03-05T00:20:11.588Z,6.32
2023-03-05T00:22:16.532Z,6.13
2023-03-05T00:24:19.617Z,5.78
2023-03-05T00:26:25.180Z,5.88
2023-03-05T00:28:28.098Z,5.65
2023-03-05T00:30:31.658Z,5.30
2023-03-05T00:32:36.026Z,5.82
2023-03-05T00:34:38.919Z,3.70
2023-03-05T00:36:42.628Z,4.22
2023-03-05T00:38:47.299Z,4.07
2023-03-05T00:40:51.473Z,3.47
2023-03-05T00:42:54.621Z,3.63
2023-03-05T00:44:57.563Z,3.47
2023-03-05T00:47:05.221Z,3.67
2023-03-05T00:49:08.467Z,3.67
2023-03-05T00:51:11.559Z,3.58
2023-03-05T00:53:14.640Z,3.45
2023-03-05T00:55:19.450Z,3.88
2023-03-05T00:57:22.549Z,3.37
2023-03-05T00:59:25.500Z,3.42
2023-03-05T01:01:29.480Z,3.92
2023-03-05T01:03:33.904Z,3.53
2023-03-05T01:05:37.178Z,3.38
2023-03-05T01:07:40.941Z,3.75
2023-03-05T01:09:43.914Z,3.45
2023-03-05T01:11:48.363Z,3.50
2023-03-05T01:13:51.288Z,3.20
2023-03-05T01:15:54.437Z,4.00
2023-03-05T01:17:57.317Z,4.15
2023-03-05T01:20:00.382Z,3.35
2023-03-05T01:22:03.484Z,3.50
2023-03-05T01:24:07.647Z,3.90
2023-03-05T01:26:10.715Z,3.88
2023-03-05T01:28:15.752Z,3.67
2023-03-05T01:30:18.921Z,3.72
2023-03-05T01:32:25.047Z,3.28
2023-03-05T01:34:28.013Z,4.30
2023-03-05T01:36:32.344Z,3.60
2023-03-05T01:38:35.188Z,3.88
2023-03-05T01:40:38.053Z,3.65
2023-03-05T01:42:41.025Z,4.13
2023-03-05T01:45:04.537Z,4.30
2023-03-05T01:47:07.462Z,4.72
2023-03-05T01:49:20.025Z,3.97
2023-03-05T01:51:27.389Z,4.55
2023-03-05T01:53:31.349Z,4.10
2023-03-05T01:55:37.601Z,4.63
2023-03-05T01:57:44.853Z,4.80
2023-03-05T01:59:51.381Z,5.00
2023-03-05T02:01:58.404Z,7.00
2023-03-05T02:04:02.770Z,5.72
2023-03-05T02:06:06.409Z,6.22
2023-03-05T02:08:12.049Z,8.32
2023-03-05T02:10:17.409Z,7.97
2023-03-05T02:12:20.590Z,9.18
2023-03-05T02:14:26.780Z,9.07
2023-03-05T02:16:36.269Z,8.80
2023-03-05T02:18:40.769Z,8.60
2023-03-05T02:20:46.269Z,8.93
2023-03-05T02:22:50.924Z,8.90
2023-03-05T02:24:53.848Z,8.85
2023-03-05T02:26:56.845Z,7.40
2023-03-05T02:29:03.474Z,5.80
2023-03-05T02:31:10.435Z,6.22
2023-03-05T02:33:15.097Z,6.30
2023-03-05T02:35:18.803Z,6.32
2023-03-05T02:37:22.445Z,6.20
2023-03-05T02:39:29.105Z,5.93
2023-03-05T02:41:31.983Z,5.20
2023-03-05T02:43:35.524Z,5.50
2023-03-05T02:45:39.782Z,5.85
2023-03-05T02:47:42.944Z,5.30
2023-03-05T02:49:45.954Z,5.38
2023-03-05T02:51:52.064Z,5.50
2023-03-05T02:53:55.533Z,5.93
2023-03-05T02:56:04.876Z,5.30
2023-03-05T02:58:10.676Z,4.60
2023-03-05T03:00:14.768Z,3.97
2023-03-05T03:02:17.917Z,4.43
2023-03-05T03:04:21.169Z,5.20
2023-03-05T03:06:23.998Z,4.13
2023-03-05T03:08:27.246Z,4.30
2023-03-05T03:10:30.585Z,3.97
2023-03-05T03:12:37.803Z,3.92
2023-03-05T03:14:42.920Z,3.53
2023-03-05T03:16:46.175Z,3.75
2023-03-05T03:18:49.230Z,4.03
2023-03-05T03:20:52.218Z,4.20
2023-03-05T03:22:55.555Z,4.10
2023-03-05T03:24:58.649Z,4.35
2023-03-05T03:27:02.119Z,3.67
2023-03-05T03:29:06.599Z,3.83
2023-03-05T03:31:09.650Z,3.40
2023-03-05T03:33:13.041Z,3.92
2023-03-05T03:35:15.944Z,3.72
2023-03-05T03:37:18.839Z,3.42
2023-03-05T03:39:30.016Z,3.67
2023-03-05T03:41:33.881Z,3.63
2023-03-05T03:43:37.443Z,3.47
2023-03-05T03:45:48.331Z,3.33
2023-03-05T03:47:52.195Z,3.30
2023-03-05T03:49:55.488Z,3.40
2023-03-05T03:52:01.380Z,2.90
2023-03-05T03:54:04.543Z,2.97
2023-03-05T03:56:07.974Z,2.72
2023-03-05T03:58:11.281Z,3.38
2023-03-05T04:00:14.973Z,2.80
2023-03-05T04:02:19.713Z,2.95
2023-03-05T04:04:22.634Z,2.65
2023-03-05T04:06:25.763Z,2.92
2023-03-05T04:08:28.707Z,3.05
2023-03-05T04:10:31.723Z,2.88
2023-03-05T04:12:37.322Z,2.88
2023-03-05T04:16:52.063Z,3.75
2023-03-05T04:18:56.805Z,4.97
2023-03-05T04:20:59.762Z,6.18
2023-03-05T04:23:02.833Z,6.22
2023-03-05T04:25:06.963Z,8.25
2023-03-05T04:27:10.446Z,7.75
2023-03-05T04:29:13.541Z,5.65
2023-03-05T04:31:17.602Z,5.43
2023-03-05T04:33:23.048Z,4.78
2023-03-05T04:35:27.606Z,5.70
2023-03-05T04:37:30.436Z,4.68
2023-03-05T04:39:33.694Z,3.92
2023-03-05T04:41:36.735Z,4.97
2023-03-05T04:43:39.920Z,4.43
2023-03-05T04:45:46.622Z,4.38
2023-03-05T04:47:55.904Z,3.60
2023-03-05T04:50:01.179Z,3.83
2023-03-05T04:52:12.403Z,4.10
2023-03-05T04:54:15.724Z,3.50
2023-03-05T04:56:19.012Z,3.95
2023-03-05T04:58:29.793Z,3.53
2023-03-05T05:00:33.133Z,3.20
2023-03-05T05:02:36.253Z,3.20
2023-03-05T05:04:39.593Z,3.28
2023-03-05T05:06:42.579Z,3.35
2023-03-05T05:08:47.151Z,3.10
2023-03-05T05:10:57.716Z,3.08
2023-03-05T05:13:00.638Z,2.90
2023-03-05T05:15:04.401Z,2.83
2023-03-05T05:17:07.500Z,2.88
2023-03-05T05:19:10.587Z,3.05
2023-03-05T05:21:15.063Z,3.60
2023-03-05T05:23:18.615Z,3.40
2023-03-05T05:25:23.069Z,2.85
2023-03-05T05:27:25.930Z,3.33
2023-03-05T05:29:28.796Z,3.42
2023-03-05T05:31:31.966Z,3.67
2023-03-05T05:33:35.284Z,3.10
2023-03-05T05:35:40.297Z,2.80
2023-03-05T05:37:43.439Z,2.88
2023-03-05T05:39:50.485Z,2.92
2023-03-05T05:41:54.921Z,3.17
2023-03-05T05:43:57.839Z,3.03
2023-03-05T05:46:01.509Z,3.63
2023-03-05T05:48:04.482Z,3.78
2023-03-05T05:50:08.254Z,3.45
2023-03-05T05:52:11.251Z,3.78
2023-03-05T05:54:15.416Z,3.70
2023-03-05T05:56:18.680Z,4.00
2023-03-05T05:58:23.172Z,3.45
2023-03-05T06:00:26.112Z,3.42
2023-03-05T06:02:29.164Z,3.92
2023-03-05T06:04:32.242Z,3.65
2023-03-05T06:06:35.376Z,4.18
2023-03-05T06:08:38.945Z,4.10
2023-03-05T06:10:41.893Z,4.38
2023-03-05T06:12:44.931Z,4.85
2023-03-05T06:14:49.801Z,3.78
2023-03-05T06:16:52.629Z,4.20
2023-03-05T06:18:55.744Z,4.38
2023-03-05T06:21:00.190Z,4.40
2023-03-05T06:23:03.165Z,4.63
2023-03-05T06:25:07.130Z,4.07
2023-03-05T06:27:10.421Z,4.40
2023-03-05T06:29:13.382Z,4.05
2023-03-05T06:31:22.241Z,3.70
2023-03-05T06:33:25.602Z,3.80
2023-03-05T06:35:28.608Z,4.47
2023-03-05T06:37:31.751Z,3.88
2023-03-05T06:39:34.940Z,3.65
2023-03-05T06:41:37.879Z,3.47
2023-03-05T06:43:43.184Z,2.70
2023-03-05T06:45:46.098Z,3.13
2023-03-05T06:47:50.491Z,3.00
2023-03-05T06:49:53.319Z,3.60
2023-03-05T06:51:56.238Z,3.13
2023-03-05T06:54:02.078Z,3.97
2023-03-05T06:56:05.608Z,3.45
2023-03-05T06:58:08.549Z,3.85
2023-03-05T07:00:12.843Z,4.55
2023-03-05T07:02:16.113Z,4.60
2023-03-05T07:04:20.463Z,4.57
2023-03-05T07:06:23.886Z,4.28
2023-03-05T07:08:26.840Z,5.05
2023-03-05T07:10:29.719Z,4.85
2023-03-05T07:12:32.822Z,4.82
2023-03-05T07:14:35.841Z,4.68
2023-03-05T07:16:38.845Z,5.60
2023-03-05T07:18:42.010Z,5.15
2023-03-05T07:20:46.560Z,5.55
2023-03-05T07:22:49.423Z,5.15
2023-03-05T07:24:52.379Z,6.40
2023-03-05T07:26:55.223Z,6.40
2023-03-05T07:28:58.239Z,6.65
2023-03-05T07:31:03.770Z,7.32
2023-03-05T07:35:10.366Z,7.00
2023-03-05T07:37:15.842Z,7.00
2023-03-05T07:39:21.660Z,6.68
2023-03-05T07:41:24.812Z,7.30
2023-03-05T07:43:27.881Z,6.53
2023-03-05T07:45:30.782Z,7.25
2023-03-05T07:47:33.764Z,6.90
2023-03-05T07:49:36.973Z,7.15
2023-03-05T07:51:41.651Z,11.20
2023-03-05T07:53:47.812Z,11.80
2023-03-05T07:55:50.722Z,12.35
2023-03-05T07:57:53.922Z,8.52
2023-03-05T07:59:57.255Z,9.85
2023-03-05T08:02:00.560Z,29.48
2023-03-05T08:04:04.079Z,38.65
2023-03-05T08:06:07.652Z,55.28
2023-03-05T08:08:11.455Z,33.83
2023-03-05T08:10:16.591Z,60.45
2023-03-05T08:12:19.482Z,27.95
2023-03-05T08:14:22.573Z,11.75
2023-03-05T08:16:26.686Z,21.85
2023-03-05T08:18:29.561Z,49.22
2023-03-05T08:20:35.217Z,37.78
2023-03-05T08:22:38.487Z,29.33
2023-03-05T08:24:41.349Z,36.72
2023-03-05T08:26:45.806Z,23.58
2023-03-05T08:28:49.151Z,18.10
2023-03-05T08:30:52.415Z,26.85
2023-03-05T08:32:55.919Z,40.00
2023-03-05T08:34:59.445Z,18.40
2023-03-05T08:37:02.640Z,15.63
2023-03-05T08:39:07.211Z,17.50
2023-03-05T08:41:10.053Z,47.30
2023-03-05T08:43:15.506Z,19.30
2023-03-05T08:45:18.562Z,37.35
2023-03-05T08:47:21.468Z,36.05
2023-03-05T08:49:24.402Z,22.20
2023-03-05T08:51:27.808Z,20.70
2023-03-05T08:53:30.762Z,15.13
2023-03-05T08:55:33.696Z,13.65
2023-03-05T08:57:36.665Z,14.25
2023-03-05T08:59:41.046Z,23.02
2023-03-05T09:01:44.063Z,19.88
2023-03-05T09:03:47.244Z,16.95
2023-03-05T09:05:51.646Z,17.88
2023-03-05T09:07:54.602Z,16.38
2023-03-05T09:09:57.531Z,15.23
2023-03-05T09:12:00.737Z,16.27
2023-03-05T09:14:04.030Z,21.45
2023-03-05T09:16:11.404Z,20.02
2023-03-05T09:18:14.603Z,16.35
2023-03-05T09:20:17.981Z,16.58
2023-03-05T09:22:20.967Z,19.20
2023-03-05T09:24:24.934Z,17.65
2023-03-05T09:26:28.251Z,18.42
2023-03-05T09:28:31.250Z,18.10
2023-03-05T09:30:35.455Z,20.27
2023-03-05T09:32:40.009Z,16.70
2023-03-05T09:34:43.175Z,15.83
2023-03-05T09:36:46.177Z,15.90
2023-03-05T09:38:49.180Z,17.40
2023-03-05T09:40:58.862Z,21.02
2023-03-05T09:43:08.701Z,16.77
2023-03-05T09:45:21.873Z,22.20
2023-03-05T09:47:45.180Z,17.13
2023-03-05T09:49:58.419Z,14.85
2023-03-05T09:52:07.712Z,18.35
2023-03-05T09:54:16.945Z,14.65
2023-03-05T09:56:24.040Z,13.90
2023-03-05T09:58:34.621Z,11.68
2023-03-05T10:00:41.614Z,11.00
2023-03-05T10:02:51.554Z,11.77
2023-03-05T10:05:04.819Z,11.18
2023-03-05T10:07:15.693Z,11.65
2023-03-05T10:09:30.953Z,14.43
2023-03-05T10:11:54.367Z,15.20
2023-03-05T10:13:57.864Z,19.30
2023-03-05T10:16:11.548Z,17.33
2023-03-05T10:18:23.541Z,19.15
2023-03-05T10:21:02.487Z,16.45
2023-03-05T10:23:21.143Z,14.57
2023-03-05T10:25:34.651Z,17.75
2023-03-05T10:27:49.847Z,16.58
2023-03-05T10:30:01.658Z,18.23
2023-03-05T10:32:17.361Z,15.38
2023-03-05T10:34:49.893Z,15.52
2023-03-05T10:37:20.352Z,13.77
2023-03-05T10:39:53.182Z,7.32
2023-03-05T10:42:06.313Z,11.07
2023-03-05T10:44:17.054Z,11.05
2023-03-05T10:46:24.673Z,12.75
2023-03-05T10:48:38.543Z,9.55
2023-03-05T10:50:45.106Z,11.18
2023-03-05T10:52:55.759Z,9.70
2023-03-05T10:54:58.726Z,9.60
2023-03-05T10:57:14.402Z,8.98
2023-03-05T10:59:17.350Z,7.88
2023-03-05T11:01:23.197Z,8.13
2023-03-05T11:03:26.514Z,7.50
2023-03-05T11:05:40.230Z,6.40
2023-03-05T11:07:43.398Z,7.22
2023-03-05T11:10:04.940Z,6.38
2023-03-05T11:12:14.216Z,5.13
2023-03-05T11:14:31.153Z,3.50
2023-03-05T11:16:45.869Z,4.95
2023-03-05T11:18:49.281Z,4.43
2023-03-05T11:20:52.772Z,2.45
2023-03-05T11:23:05.088Z,4.32
2023-03-05T11:25:19.347Z,4.40
2023-03-05T11:27:26.316Z,4.65
2023-03-05T11:29:31.362Z,4.25
2023-03-05T11:31:34.490Z,4.72
2023-03-05T11:33:38.385Z,4.03
2023-03-05T11:35:43.565Z,4.35
2023-03-05T11:38:00.917Z,5.18
2023-03-05T11:40:19.800Z,5.03
2023-03-05T11:42:25.615Z,7.13
2023-03-05T11:44:34.485Z,10.85
2023-03-05T11:46:42.184Z,6.38
2023-03-05T11:48:47.378Z,6.10
2023-03-05T11:50:55.687Z,13.65
2023-03-05T11:53:02.789Z,12.90
2023-03-05T11:55:13.879Z,8.20
2023-03-05T11:57:19.740Z,7.00
2023-03-05T11:59:28.895Z,9.15
2023-03-05T12:01:36.031Z,3.58
2023-03-05T12:03:39.654Z,4.90
2023-03-05T12:05:46.372Z,3.25
2023-03-05T12:07:53.293Z,4.20
2023-03-05T12:09:56.254Z,4.35
2023-03-05T12:12:07.452Z,4.25
2023-03-05T12:14:22.015Z,4.20
2023-03-05T12:16:32.024Z,5.03
2023-03-05T12:18:45.294Z,4.15
2023-03-05T12:21:00.856Z,2.97
2023-03-05T12:23:05.190Z,3.87
2023-03-05T12:25:29.278Z,3.70
2023-03-05T12:27:34.606Z,4.35
2023-03-05T12:29:44.788Z,4.15
2023-03-05T12:31:47.686Z,6.32
2023-03-05T12:33:50.836Z,6.47
2023-03-05T12:35:53.687Z,5.93
2023-03-05T12:38:17.178Z,4.45
2023-03-05T12:40:29.005Z,6.43
2023-03-05T12:42:53.087Z,7.65
2023-03-05T12:45:29.146Z,10.25
2023-03-05T12:47:33.505Z,7.25
2023-03-05T12:49:39.235Z,6.32
2023-03-05T12:51:42.769Z,8.15
2023-03-05T12:53:45.727Z,17.45
2023-03-05T12:55:58.389Z,20.02
2023-03-05T12:58:05.310Z,17.38
2023-03-05T13:00:14.949Z,9.98
2023-03-05T13:02:27.568Z,9.43
2023-03-05T13:04:35.435Z,10.38
2023-03-05T13:06:39.922Z,7.60
2023-03-05T13:08:43.971Z,6.47
2023-03-05T13:10:52.716Z,12.40
2023-03-05T13:12:58.843Z,9.80
2023-03-05T13:15:04.652Z,7.20
2023-03-05T13:17:38.398Z,11.65
2023-03-05T13:19:43.769Z,13.15
2023-03-05T13:21:46.908Z,8.00
2023-03-05T13:23:58.033Z,12.50
2023-03-05T13:26:13.516Z,8.63
2023-03-05T13:28:17.446Z,10.65
2023-03-05T13:30:26.646Z,7.38
2023-03-05T13:32:32.194Z,8.18
2023-03-05T13:34:47.085Z,7.82
2023-03-05T13:36:58.277Z,6.93
2023-03-05T13:39:02.604Z,6.18
2023-03-05T13:41:09.196Z,7.70
2023-03-05T13:43:18.984Z,9.73
2023-03-05T13:45:26.178Z,9.98
2023-03-05T13:47:31.995Z,9.48
2023-03-05T13:49:35.014Z,9.57
2023-03-05T13:51:45.384Z,9.65
2023-03-05T13:53:50.577Z,8.10
2023-03-05T13:55:56.851Z,7.45
2023-03-05T13:58:00.193Z,8.57
2023-03-05T14:00:04.242Z,7.85
2023-03-05T14:02:18.332Z,10.55
2023-03-05T14:04:24.916Z,9.00
2023-03-05T14:06:29.892Z,8.45
2023-03-05T14:08:33.831Z,7.18
2023-03-05T14:10:39.296Z,7.80
2023-03-05T14:12:44.082Z,8.50
2023-03-05T14:14:47.695Z,7.85
2023-03-05T14:16:50.619Z,9.27
2023-03-05T14:18:55.656Z,11.02
2023-03-05T14:21:02.095Z,9.43
2023-03-05T14:23:27.234Z,10.82
2023-03-05T14:25:36.767Z,4.15
2023-03-05T14:27:41.425Z,7.32
2023-03-05T14:29:46.689Z,10.20
2023-03-05T14:31:52.096Z,5.30
2023-03-05T14:34:01.135Z,10.18
2023-03-05T14:36:05.506Z,9.88
2023-03-05T14:38:16.767Z,5.03
2023-03-05T14:40:22.078Z,6.60
2023-03-05T14:42:33.458Z,7.07
2023-03-05T14:44:37.927Z,8.52
2023-03-05T14:46:41.430Z,6.78
2023-03-05T14:48:44.347Z,10.23
2023-03-05T14:50:54.103Z,10.93
2023-03-05T14:53:01.950Z,15.25
2023-03-05T14:55:06.024Z,11.75
2023-03-05T14:57:15.862Z,11.55
2023-03-05T14:59:18.882Z,10.82
2023-03-05T15:01:25.240Z,11.32
2023-03-05T15:03:28.618Z,27.23
2023-03-05T15:05:32.571Z,10.70
2023-03-05T15:07:35.692Z,13.75
2023-03-05T15:09:38.724Z,16.50
2023-03-05T15:11:41.683Z,17.27
2023-03-05T15:13:44.930Z,10.23
2023-03-05T15:15:49.402Z,7.85
2023-03-05T15:17:57.976Z,5.63
2023-03-05T15:20:01.276Z,8.82
2023-03-05T15:22:04.509Z,11.68
2023-03-05T15:24:10.121Z,8.45
2023-03-05T15:26:15.369Z,14.00
2023-03-05T15:28:18.390Z,22.35
2023-03-05T15:30:23.564Z,18.63
2023-03-05T15:32:27.795Z,17.42
2023-03-05T15:34:34.092Z,18.15
2023-03-05T15:36:36.982Z,23.02
2023-03-05T15:38:41.974Z,22.42
2023-03-05T15:40:45.289Z,26.33
2023-03-05T15:42:49.303Z,50.22
2023-03-05T15:44:52.227Z,41.10
2023-03-05T15:46:57.065Z,10.52
2023-03-05T15:49:00.306Z,12.17
2023-03-05T15:51:07.471Z,23.00
2023-03-05T15:53:12.248Z,21.77
2023-03-05T15:55:15.356Z,19.65
2023-03-05T15:57:24.033Z,40.15
2023-03-05T15:59:27.587Z,22.52
2023-03-05T16:01:30.486Z,15.60
2023-03-05T16:03:33.510Z,10.25
2023-03-05T16:05:38.215Z,7.90
2023-03-05T16:07:46.454Z,8.50
2023-03-05T16:09:51.847Z,9.73
2023-03-05T16:11:54.860Z,10.98
2023-03-05T16:13:58.125Z,9.85
2023-03-05T16:16:03.308Z,10.07
2023-03-05T16:18:11.370Z,3.30
2023-03-05T16:20:16.424Z,5.18
2023-03-05T16:22:19.745Z,3.70
2023-03-05T16:24:24.253Z,2.88
2023-03-05T16:26:27.616Z,3.22
2023-03-05T16:28:30.598Z,4.90
2023-03-05T16:30:33.831Z,3.40
2023-03-05T16:32:37.965Z,3.85
2023-03-05T16:34:40.974Z,4.20
2023-03-05T16:36:49.263Z,4.75
2023-03-05T16:38:54.327Z,4.30
2023-03-05T16:41:07.839Z,5.57
2023-03-05T16:43:11.325Z,6.10
2023-03-05T16:45:14.363Z,5.63
2023-03-05T16:47:17.285Z,5.72
2023-03-05T16:49:20.827Z,6.28
2023-03-05T16:51:24.348Z,7.78
2023-03-05T16:53:27.224Z,7.00
2023-03-05T16:55:30.373Z,6.65
2023-03-05T16:57:35.185Z,9.68
2023-03-05T16:59:38.592Z,11.33
2023-03-05T17:01:41.622Z,12.70
2023-03-05T17:03:45.307Z,14.13
2023-03-05T17:05:48.188Z,11.15
2023-03-05T17:07:51.032Z,10.30
2023-03-05T17:09:54.699Z,9.20
2023-03-05T17:11:57.602Z,9.63
2023-03-05T17:14:04.269Z,11.10
2023-03-05T17:16:08.433Z,12.27
2023-03-05T17:18:11.381Z,13.10
2023-03-05T17:20:14.508Z,14.70
2023-03-05T17:22:17.714Z,14.82
2023-03-05T17:24:22.275Z,13.90
2023-03-05T17:26:25.750Z,14.93
2023-03-05T17:28:28.561Z,14.88
2023-03-05T17:30:33.753Z,18.10
2023-03-05T17:32:36.750Z,18.48
2023-03-05T17:34:40.248Z,16.23
2023-03-05T17:36:43.340Z,16.50
2023-03-05T17:38:47.927Z,17.67
2023-03-05T17:40:50.922Z,19.15
2023-03-05T17:42:53.790Z,23.40
2023-03-05T17:44:57.541Z,23.85
2023-03-05T17:47:02.006Z,26.35
2023-03-05T17:49:04.840Z,28.48
2023-03-05T17:51:08.120Z,36.25
2023-03-05T17:53:11.101Z,26.88
2023-03-05T17:55:17.544Z,18.80
2023-03-05T17:57:20.561Z,25.55
2023-03-05T17:59:24.295Z,32.15
2023-03-05T18:01:29.821Z,34.83
2023-03-05T18:05:37.261Z,28.63
2023-03-05T18:07:40.647Z,25.50
2023-03-05T18:09:43.682Z,22.17
2023-03-05T18:11:46.649Z,16.35
2023-03-05T18:13:49.672Z,15.70
2023-03-05T18:15:52.854Z,15.00
2023-03-05T18:17:55.976Z,12.82
2023-03-05T18:20:02.848Z,11.80
2023-03-05T18:22:06.886Z,13.80
2023-03-05T18:24:10.014Z,14.73
2023-03-05T18:26:13.012Z,16.98
2023-03-05T18:28:17.020Z,17.80
2023-03-05T18:30:20.040Z,17.67
2023-03-05T18:32:24.527Z,18.75
2023-03-05T18:34:27.969Z,18.00
2023-03-05T18:36:33.261Z,17.33
2023-03-05T18:38:36.628Z,17.63
2023-03-05T18:40:40.499Z,20.88
2023-03-05T18:42:43.359Z,19.15
2023-03-05T18:44:46.308Z,19.50
2023-03-05T18:46:49.215Z,15.95
2023-03-05T18:48:52.448Z,18.05
2023-03-05T18:50:55.526Z,16.40
2023-03-05T18:53:00.157Z,18.35
2023-03-05T18:55:03.017Z,17.98
2023-03-05T18:57:05.958Z,18.60
2023-03-05T18:59:08.898Z,18.77
2023-03-05T19:01:11.931Z,19.42
2023-03-05T19:03:15.241Z,20.45
2023-03-05T19:05:18.712Z,22.23
2023-03-05T19:07:21.657Z,25.15
2023-03-05T19:09:53.881Z,30.05
2023-03-05T19:11:56.916Z,31.38
2023-03-05T19:13:59.910Z,63.63
2023-03-05T19:16:08.236Z,34.63
2023-03-05T19:18:11.240Z,24.13
2023-03-05T19:20:16.230Z,15.55
2023-03-05T19:22:19.433Z,11.07
2023-03-05T19:24:23.974Z,12.50
2023-03-05T19:26:28.210Z,11.25
2023-03-05T19:28:31.294Z,12.57
2023-03-05T19:30:34.422Z,11.13
2023-03-05T19:32:37.879Z,10.65
2023-03-05T19:34:41.362Z,10.15
2023-03-05T19:36:44.513Z,10.32
2023-03-05T19:38:48.657Z,11.02
2023-03-05T19:42:58.078Z,9.10
2023-03-05T19:45:02.016Z,52.38
2023-03-05T19:47:05.079Z,109.20
2023-03-05T19:49:08.322Z,88.13
2023-03-05T19:51:17.055Z,69.50
2023-03-05T19:53:20.077Z,110.40
2023-03-05T19:55:22.902Z,21.77
2023-03-05T19:57:25.896Z,17.67
2023-03-05T19:59:30.355Z,38.72
2023-03-05T20:01:33.556Z,16.15
2023-03-05T20:03:38.665Z,9.52
2023-03-05T20:05:42.356Z,7.70
2023-03-05T20:07:45.275Z,9.90
2023-03-05T20:09:50.522Z,12.18
2023-03-05T20:11:53.539Z,15.38
2023-03-05T20:13:56.633Z,19.25
2023-03-05T20:16:01.266Z,20.48
2023-03-05T20:18:04.592Z,29.92
2023-03-05T20:20:08.721Z,39.28
2023-03-05T20:22:11.628Z,9.02
2023-03-05T20:24:16.943Z,8.73
2023-03-05T20:26:20.178Z,7.80
2023-03-05T20:28:26.443Z,8.25
2023-03-05T20:30:30.009Z,7.32
2023-03-05T20:32:34.460Z,7.65
2023-03-05T20:34:37.358Z,7.57
2023-03-05T20:36:40.657Z,8.02
2023-03-05T20:38:45.999Z,7.90
2023-03-05T20:40:50.199Z,7.82
2023-03-05T20:42:53.227Z,7.40
2023-03-05T20:44:56.161Z,7.63
2023-03-05T20:47:46.377Z,8.65
2023-03-05T20:49:55.161Z,15.60
2023-03-05T20:51:58.015Z,11.43
2023-03-05T20:54:04.378Z,8.80
2023-03-05T20:56:07.842Z,7.82
2023-03-05T20:58:11.193Z,7.07
2023-03-05T21:00:15.203Z,9.32
2023-03-05T21:02:18.731Z,22.63
2023-03-05T21:04:21.800Z,25.08
2023-03-05T21:06:27.464Z,25.23
2023-03-05T21:08:30.645Z,21.55
2023-03-05T21:10:33.693Z,18.73
2023-03-05T21:12:36.537Z,19.13
2023-03-05T21:14:41.130Z,18.10
2023-03-05T21:16:44.022Z,17.50
2023-03-05T21:18:46.924Z,18.48
2023-03-05T21:20:50.484Z,18.80
2023-03-05T21:22:55.471Z,16.63
2023-03-05T21:25:23.283Z,17.50
2023-03-05T21:27:26.246Z,17.00
2023-03-05T21:29:29.103Z,17.40
2023-03-05T21:31:32.570Z,15.98
2023-03-05T21:33:35.738Z,14.10
2023-03-05T21:35:39.860Z,12.82
2023-03-05T21:37:43.213Z,13.45
2023-03-05T21:39:47.682Z,12.75
2023-03-05T21:41:50.834Z,12.80
2023-03-05T21:43:54.032Z,11.63
2023-03-05T21:45:58.049Z,10.02
2023-03-05T21:48:01.395Z,13.45
2023-03-05T21:50:04.612Z,14.00
2023-03-05T21:52:12.244Z,13.68
2023-03-05T21:54:15.155Z,13.68
2023-03-05T21:56:25.613Z,13.25
2023-03-05T21:58:28.533Z,13.65
2023-03-05T22:00:31.490Z,13.40
2023-03-05T22:02:34.396Z,13.15
2023-03-05T22:04:37.436Z,14.23
2023-03-05T22:06:40.316Z,14.73
2023-03-05T22:08:43.266Z,14.90
2023-03-05T22:10:46.411Z,15.23
2023-03-05T22:13:11.841Z,14.88
2023-03-05T22:15:14.798Z,13.63
2023-03-05T22:17:17.753Z,12.73
2023-03-05T22:19:20.950Z,12.55
2023-03-05T22:21:27.232Z,13.45
2023-03-05T22:23:31.811Z,13.65
2023-03-05T22:25:34.862Z,12.93
2023-03-05T22:27:37.702Z,14.00
2023-03-05T22:29:42.143Z,12.30
2023-03-05T22:31:45.563Z,12.43
2023-03-05T22:33:48.612Z,12.82
2023-03-05T22:35:51.898Z,11.98
2023-03-05T22:37:54.834Z,11.82
2023-03-05T22:39:58.213Z,12.23
2023-03-05T22:42:01.441Z,12.27
2023-03-05T22:44:04.471Z,12.65
2023-03-05T22:46:13.566Z,14.43
2023-03-05T22:48:16.855Z,15.43
2023-03-05T22:50:20.366Z,16.55
2023-03-05T22:52:23.310Z,16.00
2023-03-05T22:54:26.325Z,16.73
2023-03-05T22:56:29.192Z,17.17
2023-03-05T22:58:32.210Z,17.85
2023-03-05T23:00:35.175Z,19.63
2023-03-05T23:02:39.693Z,21.52
2023-03-05T23:04:52.980Z,21.38
2023-03-05T23:06:56.058Z,26.25
2023-03-05T23:08:58.949Z,22.67
2023-03-05T23:11:07.769Z,22.02
2023-03-05T23:13:10.628Z,20.95
2023-03-05T23:15:15.841Z,21.98
2023-03-05T23:17:18.751Z,21.10
2023-03-05T23:19:23.170Z,21.73
2023-03-05T23:21:26.394Z,21.80
2023-03-05T23:23:29.254Z,21.77
2023-03-05T23:25:34.112Z,18.38
2023-03-05T23:27:37.004Z,18.35
2023-03-05T23:30:23.077Z,16.60
2023-03-05T23:32:29.155Z,12.98
2023-03-05T23:34:33.525Z,12.57
2023-03-05T23:36:36.392Z,13.10
2023-03-05T23:38:39.354Z,12.10
2023-03-05T23:40:43.687Z,11.73
2023-03-05T23:42:46.701Z,11.73
2023-03-05T23:44:49.703Z,11.02
2023-03-05T23:46:52.531Z,10.15
2023-03-05T23:48:55.425Z,9.77
2023-03-05T23:50:59.917Z,10.18
2023-03-05T23:53:03.290Z,9.75
2023-03-05T23:55:07.279Z,9.32
2023-03-05T23:57:10.230Z,8.48
2023-03-05T23:59:13.040Z,8.85
