createdAt,value
2022-09-11T00:00:51.371Z,100.00
2022-09-11T00:03:21.380Z,100.00
2022-09-11T00:05:49.094Z,100.00
2022-09-11T00:08:18.766Z,100.00
2022-09-11T00:10:48.318Z,100.00
2022-09-11T00:13:21.319Z,100.00
2022-09-11T00:15:51.412Z,100.00
2022-09-11T00:18:22.243Z,100.00
2022-09-11T00:20:51.013Z,100.00
2022-09-11T00:23:19.189Z,100.00
2022-09-11T00:25:47.908Z,100.00
2022-09-11T00:28:17.188Z,100.00
2022-09-11T00:30:45.410Z,100.00
2022-09-11T00:33:13.761Z,100.00
2022-09-11T00:35:43.055Z,100.00
2022-09-11T00:38:15.377Z,100.00
2022-09-11T00:40:46.345Z,100.00
2022-09-11T00:43:16.515Z,100.00
2022-09-11T00:45:46.124Z,100.00
2022-09-11T00:48:20.141Z,100.00
2022-09-11T00:50:50.561Z,100.00
2022-09-11T00:53:22.315Z,100.00
2022-09-11T00:55:54.262Z,100.00
2022-09-11T00:58:23.747Z,100.00
2022-09-11T01:00:53.554Z,100.00
2022-09-11T01:03:21.618Z,100.00
2022-09-11T01:05:52.344Z,100.00
2022-09-11T01:08:20.921Z,100.00
2022-09-11T01:11:00.294Z,100.00
2022-09-11T01:13:59.442Z,100.00
2022-09-11T01:16:38.748Z,100.00
2022-09-11T01:19:20.290Z,100.00
2022-09-11T01:22:07.772Z,100.00
2022-09-11T01:24:53.948Z,100.00
2022-09-11T01:27:50.807Z,100.00
2022-09-11T01:30:21.016Z,100.00
2022-09-11T01:33:07.091Z,100.00
2022-09-11T01:35:45.203Z,100.00
2022-09-11T01:38:18.322Z,100.00
2022-09-11T01:40:53.583Z,100.00
2022-09-11T01:43:26.969Z,100.00
2022-09-11T01:45:58.742Z,100.00
2022-09-11T01:48:31.841Z,100.00
2022-09-11T01:51:03.332Z,100.00
2022-09-11T01:53:38.077Z,100.00
2022-09-11T01:56:10.465Z,100.00
2022-09-11T01:58:43.452Z,100.00
2022-09-11T02:01:16.555Z,100.00
2022-09-11T02:03:48.626Z,100.00
2022-09-11T02:06:22.502Z,100.00
2022-09-11T02:08:55.420Z,100.00
2022-09-11T02:11:25.854Z,100.00
2022-09-11T02:14:00.794Z,100.00
2022-09-11T02:16:42.901Z,100.00
2022-09-11T02:19:11.935Z,100.00
2022-09-11T02:21:40.552Z,100.00
2022-09-11T02:24:09.603Z,100.00
2022-09-11T02:26:43.159Z,100.00
2022-09-11T02:29:13.498Z,100.00
2022-09-11T02:31:42.761Z,100.00
2022-09-11T02:34:11.826Z,100.00
2022-09-11T02:36:50.653Z,100.00
2022-09-11T02:39:32.375Z,100.00
2022-09-11T02:42:15.827Z,100.00
2022-09-11T02:44:59.426Z,100.00
2022-09-11T02:47:42.840Z,100.00
2022-09-11T02:50:22.935Z,100.00
2022-09-11T02:52:59.617Z,100.00
2022-09-11T02:55:40.082Z,100.00
2022-09-11T02:58:16.610Z,100.00
2022-09-11T03:00:48.073Z,100.00
2022-09-11T03:03:15.945Z,100.00
2022-09-11T03:05:43.949Z,100.00
2022-09-11T03:08:13.056Z,100.00
2022-09-11T03:10:41.252Z,100.00
2022-09-11T03:13:10.751Z,100.00
2022-09-11T03:15:38.361Z,100.00
2022-09-11T03:18:08.012Z,100.00
2022-09-11T03:20:36.583Z,100.00
2022-09-11T03:23:09.492Z,100.00
2022-09-11T03:25:37.455Z,100.00
2022-09-11T03:28:06.283Z,100.00
2022-09-11T03:30:35.207Z,100.00
2022-09-11T03:33:03.121Z,100.00
2022-09-11T03:35:32.312Z,100.00
2022-09-11T03:38:00.298Z,100.00
2022-09-11T03:40:28.143Z,100.00
2022-09-11T03:42:55.795Z,100.00
2022-09-11T03:45:23.527Z,100.00
2022-09-11T03:47:51.227Z,100.00
2022-09-11T03:50:18.759Z,100.00
2022-09-11T03:52:47.843Z,100.00
2022-09-11T03:55:16.525Z,100.00
2022-09-11T03:57:44.227Z,100.00
2022-09-11T04:00:12.908Z,100.00
2022-09-11T04:02:49.601Z,100.00
2022-09-11T04:05:30.373Z,100.00
2022-09-11T04:08:01.819Z,100.00
2022-09-11T04:10:29.780Z,100.00
2022-09-11T04:12:59.008Z,100.00
2022-09-11T04:15:26.660Z,100.00
2022-09-11T04:17:54.262Z,100.00
2022-09-11T04:20:23.440Z,100.00
2022-09-11T04:22:51.015Z,100.00
2022-09-11T04:25:20.302Z,100.00
2022-09-11T04:27:47.901Z,100.00
2022-09-11T04:30:17.376Z,100.00
2022-09-11T04:32:46.187Z,100.00
2022-09-11T04:35:14.181Z,100.00
2022-09-11T04:37:50.137Z,100.00
2022-09-11T04:40:17.972Z,100.00
2022-09-11T04:42:47.838Z,100.00
2022-09-11T04:45:16.099Z,100.00
2022-09-11T04:47:44.111Z,100.00
2022-09-11T04:50:13.776Z,100.00
2022-09-11T04:52:45.647Z,100.00
2022-09-11T04:55:13.368Z,100.00
2022-09-11T04:57:40.994Z,100.00
2022-09-11T05:00:12.031Z,100.00
2022-09-11T05:02:40.498Z,100.00
2022-09-11T05:05:09.866Z,100.00
2022-09-11T05:07:38.275Z,100.00
2022-09-11T05:10:08.024Z,100.00
2022-09-11T05:12:35.664Z,100.00
2022-09-11T05:15:04.139Z,100.00
2022-09-11T05:17:34.270Z,100.00
2022-09-11T05:20:04.588Z,100.00
2022-09-11T05:22:34.454Z,100.00
2022-09-11T05:25:02.996Z,100.00
2022-09-11T05:27:31.150Z,100.00
2022-09-11T05:29:59.820Z,100.00
2022-09-11T05:32:28.668Z,100.00
2022-09-11T05:34:57.648Z,100.00
2022-09-11T05:37:26.276Z,100.00
2022-09-11T05:39:54.558Z,100.00
2022-09-11T05:42:24.418Z,100.00
2022-09-11T05:44:55.127Z,100.00
2022-09-11T05:47:24.333Z,100.00
2022-09-11T05:49:54.943Z,100.00
2022-09-11T05:52:24.819Z,100.00
2022-09-11T05:54:53.572Z,100.00
2022-09-11T05:57:21.334Z,100.00
2022-09-11T05:59:49.443Z,100.00
2022-09-11T06:02:18.460Z,100.00
2022-09-11T06:04:52.021Z,100.00
2022-09-11T06:07:21.426Z,100.00
2022-09-11T06:09:52.524Z,100.00
2022-09-11T06:12:21.054Z,100.00
2022-09-11T06:14:49.746Z,100.00
2022-09-11T06:17:17.638Z,100.00
2022-09-11T06:19:45.763Z,100.00
2022-09-11T06:22:13.417Z,100.00
2022-09-11T06:24:43.871Z,100.00
2022-09-11T06:27:13.089Z,100.00
2022-09-11T06:29:45.023Z,100.00
2022-09-11T06:32:13.194Z,100.00
2022-09-11T06:34:41.442Z,100.00
2022-09-11T06:37:12.473Z,100.00
2022-09-11T06:39:40.582Z,100.00
2022-09-11T06:42:10.919Z,100.00
2022-09-11T06:44:41.983Z,100.00
2022-09-11T06:47:12.735Z,100.00
2022-09-11T06:49:40.423Z,100.00
2022-09-11T06:52:28.023Z,100.00
2022-09-11T06:55:07.657Z,100.00
2022-09-11T06:57:41.212Z,100.00
2022-09-11T07:00:15.568Z,100.00
2022-09-11T07:02:43.444Z,100.00
2022-09-11T07:05:13.198Z,100.00
2022-09-11T07:07:41.173Z,100.00
2022-09-11T07:10:10.947Z,100.00
2022-09-11T07:12:39.670Z,100.00
2022-09-11T07:15:08.825Z,100.00
2022-09-11T07:17:38.072Z,100.00
2022-09-11T07:20:09.291Z,100.00
2022-09-11T07:22:38.202Z,100.00
2022-09-11T07:25:07.855Z,100.00
2022-09-11T07:27:39.320Z,100.00
2022-09-11T07:30:08.928Z,100.00
2022-09-11T07:32:41.106Z,100.00
2022-09-11T07:35:09.180Z,100.00
2022-09-11T07:37:36.740Z,100.00
2022-09-11T07:40:04.857Z,100.00
2022-09-11T07:42:33.882Z,100.00
2022-09-11T07:45:01.399Z,100.00
2022-09-11T07:47:33.755Z,100.00
2022-09-11T07:50:04.186Z,100.00
2022-09-11T07:52:32.688Z,100.00
2022-09-11T07:55:03.418Z,100.00
2022-09-11T07:57:34.380Z,100.00
2022-09-11T08:00:06.764Z,100.00
2022-09-11T08:02:47.986Z,100.00
2022-09-11T08:05:20.737Z,100.00
2022-09-11T08:07:48.486Z,100.00
2022-09-11T08:10:27.238Z,100.00
2022-09-11T08:12:59.339Z,100.00
2022-09-11T08:15:29.532Z,100.00
2022-09-11T08:17:57.075Z,100.00
2022-09-11T08:20:26.061Z,100.00
2022-09-11T08:22:53.814Z,100.00
2022-09-11T08:25:21.790Z,100.00
2022-09-11T08:27:49.772Z,100.00
2022-09-11T08:30:20.248Z,100.00
2022-09-11T08:32:47.824Z,100.00
2022-09-11T08:35:15.490Z,100.00
2022-09-11T08:37:44.939Z,100.00
2022-09-11T08:40:13.446Z,100.00
2022-09-11T08:42:44.554Z,100.00
2022-09-11T08:45:15.610Z,100.00
2022-09-11T08:47:50.092Z,100.00
2022-09-11T08:50:23.454Z,100.00
2022-09-11T08:52:54.432Z,100.00
2022-09-11T08:55:32.039Z,100.00
2022-09-11T08:58:09.623Z,100.00
2022-09-11T09:00:43.791Z,100.00
2022-09-11T09:03:45.806Z,100.00
2022-09-11T09:06:35.526Z,100.00
2022-09-11T09:09:18.419Z,100.00
2022-09-11T09:11:53.256Z,100.00
2022-09-11T09:14:36.849Z,100.00
2022-09-11T09:17:09.486Z,100.00
2022-09-11T09:19:43.224Z,100.00
2022-09-11T09:22:16.172Z,100.00
2022-09-11T09:24:50.732Z,100.00
2022-09-11T09:27:22.361Z,100.00
2022-09-11T09:29:55.670Z,100.00
2022-09-11T09:32:28.878Z,100.00
2022-09-11T09:35:00.250Z,100.00
2022-09-11T09:37:29.753Z,100.00
2022-09-11T09:40:03.698Z,100.00
2022-09-11T09:43:14.936Z,100.00
2022-09-11T09:45:51.973Z,100.00
2022-09-11T09:48:19.668Z,100.00
2022-09-11T09:50:49.080Z,100.00
2022-09-11T09:53:27.824Z,100.00
2022-09-11T09:55:57.770Z,100.00
2022-09-11T09:58:28.183Z,100.00
2022-09-11T10:00:55.847Z,100.00
2022-09-11T10:03:24.666Z,100.00
2022-09-11T10:05:54.498Z,100.00
2022-09-11T10:08:33.489Z,100.00
2022-09-11T10:11:04.471Z,100.00
2022-09-11T10:13:34.144Z,100.00
2022-09-11T10:16:04.317Z,100.00
2022-09-11T10:18:45.200Z,100.00
2022-09-11T10:21:22.504Z,100.00
2022-09-11T10:23:52.548Z,100.00
2022-09-11T10:26:27.448Z,100.00
2022-09-11T10:28:59.194Z,100.00
2022-09-11T10:31:26.883Z,100.00
2022-09-11T10:33:58.004Z,100.00
2022-09-11T10:36:28.590Z,100.00
2022-09-11T10:38:57.364Z,100.00
2022-09-11T10:41:28.096Z,100.00
2022-09-11T10:44:00.413Z,100.00
2022-09-11T10:46:39.565Z,100.00
2022-09-11T10:49:21.770Z,100.00
2022-09-11T10:52:01.765Z,100.00
2022-09-11T10:54:42.010Z,100.00
2022-09-11T10:57:19.575Z,100.00
2022-09-11T10:59:59.241Z,100.00
2022-09-11T11:02:31.634Z,100.00
2022-09-11T11:05:04.002Z,100.00
2022-09-11T11:07:53.201Z,100.00
2022-09-11T11:10:34.584Z,100.00
2022-09-11T11:13:18.163Z,100.00
2022-09-11T11:15:57.491Z,100.00
2022-09-11T11:18:43.577Z,100.00
2022-09-11T11:21:24.760Z,100.00
2022-09-11T11:24:08.665Z,100.00
2022-09-11T11:26:53.051Z,100.00
2022-09-11T11:29:46.884Z,100.00
2022-09-11T11:32:30.237Z,100.00
2022-09-11T11:35:15.454Z,100.00
2022-09-11T11:37:47.970Z,100.00
2022-09-11T11:40:24.698Z,99.31
2022-09-11T11:42:56.813Z,97.90
2022-09-11T11:45:32.055Z,97.72
2022-09-11T11:48:02.496Z,98.54
2022-09-11T11:50:37.812Z,99.62
2022-09-11T11:53:14.109Z,100.00
2022-09-11T11:55:50.923Z,100.00
2022-09-11T11:58:30.572Z,100.00
2022-09-11T12:01:05.339Z,100.00
2022-09-11T12:03:37.081Z,100.00
2022-09-11T12:06:07.557Z,100.00
2022-09-11T12:08:43.217Z,100.00
2022-09-11T12:11:13.663Z,99.35
2022-09-11T12:13:44.774Z,98.22
2022-09-11T12:16:19.084Z,96.54
2022-09-11T12:19:05.779Z,95.96
2022-09-11T12:21:42.319Z,95.65
2022-09-11T12:24:17.611Z,96.33
2022-09-11T12:26:45.654Z,95.85
2022-09-11T12:29:50.414Z,95.32
2022-09-11T12:32:44.702Z,94.51
2022-09-11T12:35:26.785Z,93.77
2022-09-11T12:37:57.293Z,93.20
2022-09-11T12:40:33.211Z,93.07
2022-09-11T12:43:18.066Z,92.80
2022-09-11T12:45:48.262Z,93.15
2022-09-11T12:48:20.575Z,93.04
2022-09-11T12:50:54.814Z,92.29
2022-09-11T12:53:25.602Z,91.22
2022-09-11T12:56:00.029Z,91.57
2022-09-11T12:58:36.396Z,90.96
2022-09-11T13:01:13.116Z,90.06
2022-09-11T13:03:50.826Z,88.90
2022-09-11T13:06:18.535Z,87.78
2022-09-11T13:08:51.117Z,87.58
2022-09-11T13:11:42.631Z,87.51
2022-09-11T13:14:49.482Z,88.18
2022-09-11T13:17:26.070Z,89.13
2022-09-11T13:20:10.541Z,89.56
2022-09-11T13:22:39.253Z,90.06
2022-09-11T13:25:14.554Z,90.41
2022-09-11T13:27:45.529Z,90.38
2022-09-11T13:30:14.981Z,90.27
2022-09-11T13:32:43.990Z,90.18
2022-09-11T13:35:17.782Z,89.96
2022-09-11T13:37:54.171Z,90.25
2022-09-11T13:40:28.840Z,89.51
2022-09-11T13:42:57.403Z,89.92
2022-09-11T13:45:26.155Z,88.21
2022-09-11T13:47:54.610Z,87.10
2022-09-11T13:50:24.358Z,83.76
2022-09-11T13:52:54.375Z,83.73
2022-09-11T13:55:26.784Z,84.25
2022-09-11T13:57:58.558Z,82.69
2022-09-11T14:00:39.950Z,82.41
2022-09-11T14:03:16.088Z,82.05
2022-09-11T14:05:53.769Z,82.71
2022-09-11T14:08:32.332Z,83.19
2022-09-11T14:11:03.369Z,81.96
2022-09-11T14:13:35.007Z,80.12
2022-09-11T14:16:04.453Z,79.47
2022-09-11T14:18:37.202Z,78.77
2022-09-11T14:21:14.062Z,79.66
2022-09-11T14:23:45.617Z,79.89
2022-09-11T14:26:16.958Z,79.66
2022-09-11T14:29:01.394Z,79.52
2022-09-11T14:31:33.966Z,79.36
2022-09-11T14:34:13.126Z,77.67
2022-09-11T14:36:45.251Z,78.19
2022-09-11T14:39:16.624Z,78.51
2022-09-11T14:41:45.278Z,77.51
2022-09-11T14:44:15.889Z,76.10
2022-09-11T14:46:43.520Z,75.62
2022-09-11T14:49:12.637Z,75.56
2022-09-11T14:51:42.329Z,76.02
2022-09-11T14:54:15.899Z,76.02
2022-09-11T14:56:44.664Z,77.49
2022-09-11T14:59:13.885Z,79.37
2022-09-11T15:01:42.180Z,80.39
2022-09-11T15:04:14.087Z,80.90
2022-09-11T15:06:42.902Z,81.48
2022-09-11T15:09:10.506Z,81.72
2022-09-11T15:11:39.592Z,81.54
2022-09-11T15:14:27.839Z,81.90
2022-09-11T15:16:58.027Z,81.92
2022-09-11T15:19:25.749Z,82.69
2022-09-11T15:21:56.503Z,82.63
2022-09-11T15:24:24.698Z,82.52
2022-09-11T15:26:53.060Z,83.00
2022-09-11T15:29:21.824Z,83.42
2022-09-11T15:31:49.890Z,83.51
2022-09-11T15:34:18.900Z,84.05
2022-09-11T15:36:47.215Z,84.20
2022-09-11T15:39:17.694Z,84.57
2022-09-11T15:41:46.870Z,85.12
2022-09-11T15:44:20.689Z,85.12
2022-09-11T15:46:48.459Z,84.01
2022-09-11T15:49:16.169Z,82.97
2022-09-11T15:51:44.803Z,82.94
2022-09-11T15:54:13.511Z,82.36
2022-09-11T15:56:42.654Z,81.67
2022-09-11T15:59:12.250Z,81.10
2022-09-11T16:01:40.777Z,81.45
2022-09-11T16:04:10.127Z,81.40
2022-09-11T16:06:39.514Z,81.59
2022-09-11T16:09:10.024Z,81.89
2022-09-11T16:11:39.894Z,82.35
2022-09-11T16:14:09.413Z,82.33
2022-09-11T16:16:37.649Z,82.40
2022-09-11T16:19:05.262Z,82.83
2022-09-11T16:21:32.906Z,83.34
2022-09-11T16:24:01.912Z,83.35
2022-09-11T16:26:31.567Z,83.82
2022-09-11T16:28:59.208Z,84.33
2022-09-11T16:31:28.272Z,84.46
2022-09-11T16:33:56.860Z,84.55
2022-09-11T16:36:25.264Z,85.46
2022-09-11T16:38:53.895Z,84.47
2022-09-11T16:41:23.526Z,84.62
2022-09-11T16:43:53.104Z,84.92
2022-09-11T16:46:22.831Z,85.06
2022-09-11T16:48:54.984Z,84.86
2022-09-11T16:51:24.566Z,85.03
2022-09-11T16:53:52.826Z,85.52
2022-09-11T16:56:23.154Z,86.40
2022-09-11T16:58:51.035Z,86.80
2022-09-11T17:01:21.071Z,87.06
2022-09-11T17:03:50.936Z,87.08
2022-09-11T17:06:21.468Z,87.54
2022-09-11T17:08:50.984Z,88.45
2022-09-11T17:11:20.131Z,88.75
2022-09-11T17:13:48.270Z,88.89
2022-09-11T17:16:17.652Z,89.51
2022-09-11T17:18:47.795Z,89.82
2022-09-11T17:21:16.201Z,90.09
2022-09-11T17:23:45.746Z,90.47
2022-09-11T17:26:15.225Z,91.00
2022-09-11T17:28:43.874Z,91.17
2022-09-11T17:31:13.202Z,91.63
2022-09-11T17:33:41.300Z,91.57
2022-09-11T17:36:11.849Z,91.61
2022-09-11T17:38:41.133Z,92.10
2022-09-11T17:41:11.178Z,92.32
2022-09-11T17:43:39.422Z,92.46
2022-09-11T17:46:10.173Z,93.17
2022-09-11T17:48:39.510Z,94.02
2022-09-11T17:51:10.636Z,94.44
2022-09-11T17:53:39.777Z,94.95
2022-09-11T17:56:10.847Z,95.03
2022-09-11T17:58:38.837Z,95.35
2022-09-11T18:01:07.985Z,95.20
2022-09-11T18:03:36.761Z,95.66
2022-09-11T18:06:16.912Z,95.94
2022-09-11T18:08:46.161Z,96.61
2022-09-11T18:11:15.208Z,97.14
2022-09-11T18:13:43.776Z,97.43
2022-09-11T18:16:12.067Z,98.15
2022-09-11T18:18:40.393Z,98.48
2022-09-11T18:21:09.267Z,98.53
2022-09-11T18:23:42.420Z,98.67
2022-09-11T18:26:11.329Z,98.82
2022-09-11T18:28:40.784Z,99.01
2022-09-11T18:31:09.252Z,99.61
2022-09-11T18:33:37.480Z,99.52
2022-09-11T18:36:06.293Z,99.82
2022-09-11T18:38:33.814Z,100.00
2022-09-11T18:41:02.019Z,100.00
2022-09-11T18:43:30.236Z,100.00
2022-09-11T18:46:02.899Z,100.00
2022-09-11T18:48:30.612Z,100.00
2022-09-11T18:51:00.045Z,100.00
2022-09-11T18:53:27.911Z,100.00
2022-09-11T18:56:00.376Z,100.00
2022-09-11T18:58:31.036Z,100.00
2022-09-11T19:01:01.457Z,100.00
2022-09-11T19:03:30.068Z,100.00
2022-09-11T19:06:02.766Z,100.00
2022-09-11T19:08:31.760Z,100.00
2022-09-11T19:11:00.198Z,100.00
2022-09-11T19:13:28.116Z,100.00
2022-09-11T19:15:56.842Z,100.00
2022-09-11T19:18:26.174Z,100.00
2022-09-11T19:21:00.170Z,100.00
2022-09-11T19:23:29.928Z,100.00
2022-09-11T19:26:01.371Z,100.00
2022-09-11T19:28:30.214Z,100.00
2022-09-11T19:31:00.868Z,100.00
2022-09-11T19:33:32.237Z,100.00
2022-09-11T19:36:04.317Z,100.00
2022-09-11T19:38:33.240Z,100.00
2022-09-11T19:41:01.816Z,100.00
2022-09-11T19:43:31.072Z,100.00
2022-09-11T19:46:02.807Z,100.00
2022-09-11T19:48:31.995Z,100.00
2022-09-11T19:51:01.476Z,100.00
2022-09-11T19:53:30.124Z,100.00
2022-09-11T19:56:00.253Z,100.00
2022-09-11T19:58:28.019Z,100.00
2022-09-11T20:00:55.616Z,100.00
2022-09-11T20:03:23.539Z,100.00
2022-09-11T20:05:55.085Z,100.00
2022-09-11T20:08:22.755Z,100.00
2022-09-11T20:10:50.822Z,100.00
2022-09-11T20:13:18.400Z,100.00
2022-09-11T20:15:46.165Z,100.00
2022-09-11T20:18:14.668Z,100.00
2022-09-11T20:20:45.491Z,100.00
2022-09-11T20:23:14.753Z,100.00
2022-09-11T20:25:42.407Z,100.00
2022-09-11T20:28:10.505Z,100.00
2022-09-11T20:30:38.386Z,100.00
2022-09-11T20:33:06.018Z,100.00
2022-09-11T20:35:35.188Z,100.00
2022-09-11T20:38:02.772Z,100.00
2022-09-11T20:40:32.410Z,100.00
2022-09-11T20:43:00.626Z,100.00
2022-09-11T20:45:28.265Z,100.00
2022-09-11T20:47:55.855Z,100.00
2022-09-11T20:50:23.841Z,100.00
2022-09-11T20:52:51.371Z,100.00
2022-09-11T20:55:18.949Z,100.00
2022-09-11T20:57:48.037Z,100.00
2022-09-11T21:00:16.340Z,100.00
2022-09-11T21:02:43.980Z,100.00
2022-09-11T21:05:12.124Z,100.00
2022-09-11T21:07:39.687Z,100.00
2022-09-11T21:10:08.443Z,100.00
2022-09-11T21:12:35.992Z,100.00
2022-09-11T21:15:06.693Z,100.00
2022-09-11T21:17:34.289Z,100.00
2022-09-11T21:20:01.904Z,100.00
2022-09-11T21:22:29.658Z,100.00
2022-09-11T21:24:57.409Z,100.00
2022-09-11T21:27:24.997Z,100.00
2022-09-11T21:29:52.571Z,100.00
2022-09-11T21:32:21.552Z,100.00
2022-09-11T21:34:49.663Z,100.00
2022-09-11T21:37:17.406Z,100.00
2022-09-11T21:39:45.111Z,100.00
2022-09-11T21:42:12.712Z,100.00
2022-09-11T21:44:40.304Z,100.00
2022-09-11T21:47:07.867Z,100.00
2022-09-11T21:49:36.766Z,100.00
2022-09-11T21:52:04.307Z,100.00
2022-09-11T21:54:32.141Z,100.00
2022-09-11T21:56:59.737Z,100.00
2022-09-11T21:59:27.500Z,100.00
2022-09-11T22:01:55.148Z,100.00
2022-09-11T22:04:23.084Z,100.00
2022-09-11T22:06:51.978Z,100.00
2022-09-11T22:09:20.745Z,100.00
2022-09-11T22:11:48.565Z,100.00
2022-09-11T22:14:20.114Z,100.00
2022-09-11T22:16:47.691Z,100.00
2022-09-11T22:19:15.316Z,100.00
2022-09-11T22:21:44.220Z,100.00
2022-09-11T22:24:13.140Z,100.00
2022-09-11T22:26:40.800Z,100.00
2022-09-11T22:29:09.874Z,100.00
2022-09-11T22:31:37.587Z,100.00
2022-09-11T22:34:05.459Z,100.00
2022-09-11T22:36:33.249Z,100.00
2022-09-11T22:39:00.887Z,100.00
2022-09-11T22:41:29.839Z,100.00
2022-09-11T22:43:57.415Z,100.00
2022-09-11T22:46:26.681Z,100.00
2022-09-11T22:48:55.370Z,100.00
2022-09-11T22:51:23.095Z,100.00
2022-09-11T22:53:51.946Z,100.00
2022-09-11T22:56:19.519Z,100.00
2022-09-11T22:58:48.453Z,100.00
2022-09-11T23:01:22.006Z,100.00
2022-09-11T23:03:50.514Z,100.00
2022-09-11T23:06:36.239Z,100.00
2022-09-11T23:09:05.150Z,100.00
2022-09-11T23:11:33.317Z,100.00
2022-09-11T23:14:02.340Z,100.00
2022-09-11T23:16:31.080Z,100.00
2022-09-11T23:19:00.333Z,100.00
2022-09-11T23:21:29.459Z,100.00
2022-09-11T23:23:58.588Z,100.00
2022-09-11T23:26:28.160Z,100.00
2022-09-11T23:28:57.039Z,100.00
2022-09-11T23:31:28.898Z,100.00
2022-09-11T23:34:02.225Z,100.00
2022-09-11T23:36:41.295Z,100.00
2022-09-11T23:39:13.883Z,100.00
2022-09-11T23:41:41.484Z,100.00
2022-09-11T23:44:10.003Z,100.00
2022-09-11T23:46:39.117Z,100.00
2022-09-11T23:49:07.326Z,100.00
2022-09-11T23:51:34.980Z,100.00
2022-09-11T23:54:02.536Z,100.00
2022-09-11T23:56:30.299Z,100.00
2022-09-11T23:58:58.187Z,100.00
