createdAt,value
2023-02-06T00:01:26.623Z,1.27
2023-02-06T00:03:54.083Z,2.78
2023-02-06T00:06:23.641Z,4.15
2023-02-06T00:08:51.143Z,3.08
2023-02-06T00:11:19.348Z,2.85
2023-02-06T00:13:47.034Z,4.43
2023-02-06T00:16:21.084Z,3.65
2023-02-06T00:18:48.669Z,2.78
2023-02-06T00:21:21.307Z,3.28
2023-02-06T00:23:50.029Z,3.33
2023-02-06T00:26:18.573Z,3.10
2023-02-06T00:28:47.687Z,3.17
2023-02-06T00:31:15.869Z,3.58
2023-02-06T00:33:43.570Z,3.47
2023-02-06T00:36:11.826Z,2.72
2023-02-06T00:38:40.431Z,2.60
2023-02-06T00:41:08.632Z,3.10
2023-02-06T00:43:37.264Z,2.83
2023-02-06T00:46:06.066Z,2.70
2023-02-06T00:48:33.752Z,2.78
2023-02-06T00:51:01.511Z,3.28
2023-02-06T00:53:30.907Z,2.17
2023-02-06T00:55:58.800Z,2.85
2023-02-06T00:58:26.889Z,2.92
2023-02-06T01:00:56.159Z,3.38
2023-02-06T01:03:25.655Z,3.15
2023-02-06T01:05:54.554Z,3.00
2023-02-06T01:08:22.644Z,3.63
2023-02-06T01:10:51.812Z,2.80
2023-02-06T01:13:19.026Z,3.45
2023-02-06T01:15:46.564Z,3.03
2023-02-06T01:18:13.950Z,2.80
2023-02-06T01:20:41.786Z,3.22
2023-02-06T01:23:10.757Z,2.85
2023-02-06T01:25:38.578Z,2.53
2023-02-06T01:28:06.072Z,2.38
2023-02-06T01:30:33.665Z,3.90
2023-02-06T01:33:01.728Z,3.10
2023-02-06T01:35:30.224Z,3.17
2023-02-06T01:37:57.736Z,3.03
2023-02-06T01:40:25.451Z,2.97
2023-02-06T01:42:53.410Z,3.25
2023-02-06T01:45:26.662Z,3.60
2023-02-06T01:48:08.953Z,1.67
2023-02-06T01:50:41.218Z,3.22
2023-02-06T01:53:13.144Z,3.03
2023-02-06T01:55:42.589Z,2.95
2023-02-06T01:58:11.961Z,3.83
2023-02-06T02:00:39.445Z,2.90
2023-02-06T02:03:07.069Z,2.28
2023-02-06T02:05:36.043Z,3.53
2023-02-06T02:08:28.321Z,3.35
2023-02-06T02:10:55.939Z,2.85
2023-02-06T02:13:23.252Z,3.45
2023-02-06T02:16:01.863Z,3.65
2023-02-06T02:19:13.450Z,3.25
2023-02-06T02:22:11.026Z,3.13
2023-02-06T02:25:27.346Z,2.28
2023-02-06T02:28:06.477Z,2.55
2023-02-06T02:31:11.999Z,3.08
2023-02-06T02:33:58.844Z,1.98
2023-02-06T02:36:26.183Z,2.53
2023-02-06T02:39:23.324Z,2.35
2023-02-06T02:42:04.591Z,3.28
2023-02-06T02:44:44.107Z,3.13
2023-02-06T02:47:15.212Z,3.40
2023-02-06T02:49:45.340Z,2.47
2023-02-06T02:52:14.964Z,3.00
2023-02-06T02:54:42.472Z,2.15
2023-02-06T02:57:14.884Z,2.75
2023-02-06T02:59:47.682Z,2.45
2023-02-06T03:02:35.869Z,2.75
2023-02-06T03:05:10.464Z,2.10
2023-02-06T03:08:02.019Z,3.22
2023-02-06T03:10:32.622Z,2.08
2023-02-06T03:13:21.569Z,2.63
2023-02-06T03:15:57.836Z,2.55
2023-02-06T03:18:47.746Z,3.20
2023-02-06T03:21:18.360Z,3.60
2023-02-06T03:23:48.765Z,2.67
2023-02-06T03:26:20.032Z,2.92
2023-02-06T03:28:54.318Z,2.80
2023-02-06T03:31:29.240Z,3.28
2023-02-06T03:34:07.413Z,2.13
2023-02-06T03:36:35.150Z,2.80
2023-02-06T03:39:03.894Z,3.53
2023-02-06T03:41:37.825Z,2.40
2023-02-06T03:44:09.640Z,2.40
2023-02-06T03:46:40.409Z,3.05
2023-02-06T03:49:12.456Z,3.20
2023-02-06T03:51:43.685Z,3.42
2023-02-06T03:54:14.820Z,2.67
2023-02-06T03:56:52.355Z,3.60
2023-02-06T03:59:20.719Z,2.50
2023-02-06T04:02:00.807Z,2.85
2023-02-06T04:04:36.724Z,3.00
2023-02-06T04:07:19.513Z,2.40
2023-02-06T04:12:15.802Z,3.10
2023-02-06T04:14:44.144Z,3.13
2023-02-06T04:17:14.436Z,2.75
2023-02-06T04:19:43.180Z,3.30
2023-02-06T04:22:14.542Z,2.50
2023-02-06T04:24:43.336Z,3.45
2023-02-06T04:27:13.484Z,3.90
2023-02-06T04:29:41.082Z,3.08
2023-02-06T04:32:09.183Z,3.13
2023-02-06T04:34:38.095Z,3.42
2023-02-06T04:37:06.836Z,2.00
2023-02-06T04:39:34.735Z,2.92
2023-02-06T04:42:02.772Z,3.15
2023-02-06T04:44:31.352Z,3.47
2023-02-06T04:46:59.286Z,3.08
2023-02-06T04:49:27.019Z,2.78
2023-02-06T04:51:54.573Z,3.45
2023-02-06T04:54:22.140Z,2.63
2023-02-06T04:56:49.578Z,2.80
2023-02-06T04:59:17.287Z,3.45
2023-02-06T05:01:44.735Z,3.35
2023-02-06T05:04:12.396Z,2.88
2023-02-06T05:06:39.848Z,2.70
2023-02-06T05:09:07.458Z,2.63
2023-02-06T05:11:34.679Z,3.35
2023-02-06T05:14:02.469Z,2.90
2023-02-06T05:16:29.977Z,2.97
2023-02-06T05:18:58.525Z,3.20
2023-02-06T05:21:27.393Z,3.10
2023-02-06T05:23:55.411Z,3.25
2023-02-06T05:26:23.431Z,2.55
2023-02-06T05:28:50.945Z,3.33
2023-02-06T05:31:21.536Z,3.58
2023-02-06T05:33:52.788Z,2.00
2023-02-06T05:36:21.350Z,3.17
2023-02-06T05:38:49.976Z,2.42
2023-02-06T05:41:18.392Z,2.60
2023-02-06T05:43:46.256Z,2.75
2023-02-06T05:46:13.882Z,2.08
2023-02-06T05:48:41.696Z,2.53
2023-02-06T05:51:09.224Z,2.83
2023-02-06T05:53:36.754Z,3.58
2023-02-06T05:56:05.542Z,3.10
2023-02-06T05:58:32.678Z,2.88
2023-02-06T06:01:00.397Z,3.55
2023-02-06T06:03:27.973Z,3.33
2023-02-06T06:05:56.108Z,3.28
2023-02-06T06:08:23.996Z,2.97
2023-02-06T06:10:53.272Z,1.63
2023-02-06T06:13:21.246Z,2.88
2023-02-06T06:15:53.790Z,3.42
2023-02-06T06:18:22.051Z,2.50
2023-02-06T06:20:49.441Z,3.45
2023-02-06T06:23:17.835Z,2.33
2023-02-06T06:25:47.356Z,3.47
2023-02-06T06:28:15.755Z,2.50
2023-02-06T06:30:43.344Z,3.53
2023-02-06T06:33:11.784Z,2.70
2023-02-06T06:35:39.416Z,3.10
2023-02-06T06:38:06.772Z,3.83
2023-02-06T06:40:34.120Z,3.25
2023-02-06T06:43:01.811Z,2.83
2023-02-06T06:45:29.457Z,2.60
2023-02-06T06:47:57.326Z,2.75
2023-02-06T06:50:25.000Z,3.55
2023-02-06T06:52:52.730Z,3.13
2023-02-06T06:55:20.593Z,2.58
2023-02-06T06:57:48.114Z,2.75
2023-02-06T07:00:16.559Z,2.70
2023-02-06T07:02:44.114Z,2.97
2023-02-06T07:05:12.020Z,3.17
2023-02-06T07:07:39.961Z,2.58
2023-02-06T07:10:09.030Z,3.08
2023-02-06T07:12:37.454Z,2.33
2023-02-06T07:15:06.447Z,3.13
2023-02-06T07:17:33.840Z,2.22
2023-02-06T07:20:01.053Z,2.42
2023-02-06T07:22:28.834Z,2.20
2023-02-06T07:24:56.767Z,3.45
2023-02-06T07:27:24.083Z,2.97
2023-02-06T07:29:51.449Z,2.17
2023-02-06T07:32:19.133Z,3.20
2023-02-06T07:34:46.957Z,2.70
2023-02-06T07:37:15.229Z,2.45
2023-02-06T07:39:42.498Z,4.03
2023-02-06T07:42:10.000Z,3.08
2023-02-06T07:44:57.665Z,2.65
2023-02-06T07:47:25.331Z,2.60
2023-02-06T07:49:52.657Z,2.30
2023-02-06T07:52:22.380Z,3.15
2023-02-06T07:54:50.047Z,2.40
2023-02-06T07:57:20.246Z,2.10
2023-02-06T07:59:48.500Z,2.30
2023-02-06T08:02:16.027Z,3.20
2023-02-06T08:04:43.675Z,2.78
2023-02-06T08:07:15.184Z,2.78
2023-02-06T08:09:43.649Z,2.97
2023-02-06T08:12:12.058Z,2.50
2023-02-06T08:14:39.827Z,2.45
2023-02-06T08:17:08.310Z,2.55
2023-02-06T08:19:36.460Z,3.42
2023-02-06T08:22:03.974Z,2.83
2023-02-06T08:24:32.108Z,3.38
2023-02-06T08:26:59.603Z,2.38
2023-02-06T08:29:31.051Z,1.85
2023-02-06T08:31:58.671Z,2.28
2023-02-06T08:34:25.859Z,2.50
2023-02-06T08:36:53.737Z,2.15
2023-02-06T08:39:20.970Z,2.65
2023-02-06T08:41:48.723Z,1.98
2023-02-06T08:44:18.665Z,2.17
2023-02-06T08:46:49.661Z,2.47
2023-02-06T08:49:22.742Z,2.65
2023-02-06T08:51:50.605Z,3.63
2023-02-06T08:54:20.971Z,3.05
2023-02-06T08:56:49.348Z,3.17
2023-02-06T08:59:18.170Z,2.67
2023-02-06T09:01:46.439Z,2.35
2023-02-06T09:04:14.672Z,2.50
2023-02-06T09:06:46.777Z,2.45
2023-02-06T09:09:14.398Z,2.35
2023-02-06T09:11:42.663Z,2.47
2023-02-06T09:14:15.380Z,2.65
2023-02-06T09:19:11.263Z,2.60
2023-02-06T09:21:38.778Z,2.03
2023-02-06T09:24:09.885Z,2.35
2023-02-06T09:26:53.469Z,2.78
2023-02-06T09:29:26.888Z,1.85
2023-02-06T09:31:55.406Z,2.67
2023-02-06T09:34:25.158Z,2.90
2023-02-06T09:36:55.265Z,2.85
2023-02-06T09:39:23.291Z,2.00
2023-02-06T09:42:00.983Z,3.40
2023-02-06T09:44:40.733Z,2.60
2023-02-06T09:47:19.940Z,2.67
2023-02-06T09:49:52.283Z,2.78
2023-02-06T09:52:44.845Z,3.05
2023-02-06T09:58:08.069Z,2.50
2023-02-06T10:00:44.925Z,2.10
2023-02-06T10:03:44.356Z,1.50
2023-02-06T10:06:43.864Z,1.50
2023-02-06T10:09:22.816Z,2.00
2023-02-06T10:11:59.379Z,1.60
2023-02-06T10:14:48.738Z,1.77
2023-02-06T10:17:34.350Z,1.92
2023-02-06T10:20:16.275Z,2.58
2023-02-06T10:22:53.554Z,2.40
2023-02-06T10:25:36.712Z,2.30
2023-02-06T10:28:31.658Z,2.03
2023-02-06T10:31:33.420Z,2.08
2023-02-06T10:34:35.562Z,1.73
2023-02-06T10:37:33.013Z,1.60
2023-02-06T10:40:38.159Z,1.90
2023-02-06T10:43:15.739Z,2.72
2023-02-06T10:45:51.132Z,1.67
2023-02-06T10:48:18.891Z,1.30
2023-02-06T10:50:57.240Z,1.80
2023-02-06T10:53:37.606Z,2.13
2023-02-06T10:56:12.795Z,2.10
2023-02-06T10:58:46.701Z,2.00
2023-02-06T11:01:25.588Z,3.03
2023-02-06T11:04:06.890Z,2.60
2023-02-06T11:06:35.110Z,3.05
2023-02-06T11:09:02.376Z,2.80
2023-02-06T11:11:33.702Z,2.13
2023-02-06T11:14:15.515Z,2.72
2023-02-06T11:16:44.432Z,2.03
2023-02-06T11:19:19.587Z,2.78
2023-02-06T11:21:53.672Z,2.78
2023-02-06T11:24:27.667Z,2.50
2023-02-06T11:27:01.157Z,2.53
2023-02-06T11:29:40.283Z,2.72
2023-02-06T11:32:12.214Z,2.63
2023-02-06T11:34:54.156Z,2.40
2023-02-06T11:37:40.477Z,2.67
2023-02-06T11:40:20.322Z,2.17
2023-02-06T11:42:54.103Z,2.33
2023-02-06T11:45:33.005Z,2.00
2023-02-06T11:48:01.785Z,1.58
2023-02-06T11:50:35.004Z,2.17
2023-02-06T11:53:17.152Z,1.40
2023-02-06T11:55:46.944Z,1.55
2023-02-06T11:58:15.017Z,2.33
2023-02-06T12:00:58.153Z,1.88
2023-02-06T12:03:34.945Z,1.35
2023-02-06T12:06:22.456Z,2.00
2023-02-06T12:08:55.917Z,2.13
2023-02-06T12:11:49.815Z,2.83
2023-02-06T12:14:26.602Z,1.60
2023-02-06T14:04:37.432Z,1.42
2023-02-06T14:07:06.567Z,1.38
2023-02-06T14:13:18.366Z,2.10
2023-02-06T14:16:18.173Z,2.13
2023-02-06T14:19:39.265Z,1.90
2023-02-06T14:22:39.346Z,2.63
2023-02-06T14:26:10.796Z,2.33
2023-02-06T14:29:54.277Z,1.60
2023-02-06T14:33:05.281Z,1.30
2023-02-06T14:36:15.394Z,2.15
2023-02-06T14:39:17.406Z,1.85
2023-02-06T14:41:48.031Z,1.75
2023-02-06T14:44:37.255Z,0.85
2023-02-06T14:47:09.587Z,1.60
2023-02-06T14:49:42.612Z,1.95
2023-02-06T14:53:20.391Z,1.30
2023-02-06T14:55:49.733Z,1.83
2023-02-06T14:58:51.392Z,1.13
2023-02-06T15:01:32.673Z,1.60
2023-02-06T15:04:22.253Z,2.00
2023-02-06T15:07:10.195Z,1.42
2023-02-06T15:09:56.983Z,1.77
2023-02-06T15:12:29.441Z,1.27
2023-02-06T15:15:15.169Z,1.40
2023-02-06T15:18:06.080Z,1.55
2023-02-06T15:20:49.780Z,1.80
2023-02-06T15:23:28.092Z,1.75
2023-02-06T15:26:22.905Z,0.90
2023-02-06T15:29:04.949Z,1.50
2023-02-06T15:31:33.541Z,2.10
2023-02-06T15:34:02.744Z,1.42
2023-02-06T15:36:34.303Z,0.88
2023-02-06T15:39:06.400Z,1.92
2023-02-06T15:41:38.968Z,2.50
2023-02-06T15:44:32.107Z,2.33
2023-02-06T15:47:04.233Z,2.20
2023-02-06T15:49:38.332Z,2.08
2023-02-06T15:52:06.665Z,1.70
2023-02-06T15:54:35.773Z,2.30
2023-02-06T15:57:18.329Z,1.88
2023-02-06T15:59:46.212Z,1.83
2023-02-06T16:02:43.327Z,2.15
2023-02-06T16:05:26.380Z,1.55
2023-02-06T16:07:55.298Z,2.13
2023-02-06T16:10:27.090Z,1.80
2023-02-06T16:12:56.103Z,1.90
2023-02-06T16:15:29.228Z,2.72
2023-02-06T16:17:59.786Z,2.65
2023-02-06T16:20:37.558Z,3.08
2023-02-06T16:23:23.873Z,1.20
2023-02-06T16:26:13.653Z,2.08
2023-02-06T16:29:02.481Z,2.65
2023-02-06T16:31:32.018Z,2.40
2023-02-06T16:34:07.975Z,2.10
2023-02-06T16:36:35.721Z,2.88
2023-02-06T16:39:04.773Z,2.10
2023-02-06T16:41:41.997Z,2.30
2023-02-06T16:44:14.963Z,2.13
2023-02-06T16:46:45.658Z,2.38
2023-02-06T16:49:19.612Z,3.40
2023-02-06T16:51:53.541Z,2.38
2023-02-06T16:54:32.724Z,2.63
2023-02-06T16:57:26.398Z,2.10
2023-02-06T16:59:54.976Z,2.03
2023-02-06T17:02:27.117Z,2.63
2023-02-06T17:07:31.624Z,2.33
2023-02-06T17:10:01.001Z,3.20
2023-02-06T17:12:31.436Z,5.03
2023-02-06T17:15:02.878Z,4.63
2023-02-06T17:17:33.446Z,6.32
2023-02-06T17:20:04.946Z,5.60
2023-02-06T17:22:32.752Z,2.53
2023-02-06T17:25:01.370Z,2.00
2023-02-06T17:27:32.389Z,2.28
2023-02-06T17:29:59.874Z,2.67
2023-02-06T17:37:49.574Z,3.53
2023-02-06T17:40:21.507Z,3.00
2023-02-06T17:42:50.302Z,4.88
2023-02-06T17:48:14.430Z,1.92
2023-02-06T17:50:42.967Z,2.85
2023-02-06T17:53:20.543Z,2.50
2023-02-06T17:55:54.306Z,2.08
2023-02-06T17:58:27.104Z,4.40
2023-02-06T18:00:58.991Z,3.13
2023-02-06T18:03:41.669Z,3.92
2023-02-06T18:06:11.078Z,4.25
2023-02-06T18:08:40.029Z,4.30
2023-02-06T18:11:10.132Z,3.72
2023-02-06T18:13:47.947Z,2.92
2023-02-06T18:16:28.276Z,2.20
2023-02-06T18:18:56.859Z,3.70
2023-02-06T18:21:24.945Z,4.25
2023-02-06T18:23:53.651Z,5.13
2023-02-06T18:26:22.228Z,5.50
2023-02-06T18:28:52.168Z,5.30
2023-02-06T18:31:37.963Z,3.78
2023-02-06T18:34:08.704Z,4.72
2023-02-06T18:36:37.848Z,5.97
2023-02-06T18:39:08.637Z,7.45
2023-02-06T18:42:08.583Z,4.38
2023-02-06T18:44:42.333Z,5.20
2023-02-06T18:47:16.911Z,3.47
2023-02-06T18:53:37.854Z,4.93
2023-02-06T18:56:13.948Z,2.83
2023-02-06T18:58:46.435Z,1.77
2023-02-06T19:01:36.931Z,3.22
2023-02-06T19:04:07.978Z,2.92
2023-02-06T19:06:40.612Z,2.83
2023-02-06T19:09:10.949Z,3.47
2023-02-06T19:11:49.393Z,3.55
2023-02-06T19:14:27.269Z,2.88
2023-02-06T19:17:05.839Z,2.50
2023-02-06T19:19:44.930Z,3.30
2023-02-06T19:22:12.257Z,2.95
2023-02-06T19:24:44.977Z,2.63
2023-02-06T19:27:14.171Z,2.70
2023-02-06T19:29:43.270Z,3.15
2023-02-06T19:32:11.126Z,2.08
2023-02-06T19:34:41.108Z,3.13
2023-02-06T19:37:10.635Z,3.55
2023-02-06T19:39:43.404Z,3.63
2023-02-06T19:42:22.913Z,3.35
2023-02-06T19:45:17.533Z,3.60
2023-02-06T19:47:47.956Z,2.92
2023-02-06T19:50:15.512Z,2.88
2023-02-06T19:52:49.693Z,2.63
2023-02-06T19:55:17.795Z,3.78
2023-02-06T19:57:45.309Z,2.70
2023-02-06T20:00:17.002Z,3.70
2023-02-06T20:02:48.962Z,3.58
2023-02-06T20:05:16.534Z,3.03
2023-02-06T20:07:45.778Z,3.25
2023-02-06T20:10:14.156Z,2.97
2023-02-06T20:12:41.823Z,2.67
2023-02-06T20:15:12.995Z,3.15
2023-02-06T20:17:41.864Z,3.28
2023-02-06T20:20:10.400Z,2.72
2023-02-06T20:22:40.193Z,2.53
2023-02-06T20:25:12.751Z,3.72
2023-02-06T20:27:39.872Z,3.25
2023-02-06T20:30:07.769Z,3.13
2023-02-06T20:32:35.841Z,3.38
2023-02-06T20:35:03.746Z,3.63
2023-02-06T20:37:31.108Z,3.55
2023-02-06T20:39:59.718Z,3.13
2023-02-06T20:42:46.037Z,3.35
2023-02-06T20:45:24.887Z,3.35
2023-02-06T20:47:55.673Z,3.20
2023-02-06T20:50:29.179Z,3.00
2023-02-06T20:53:04.557Z,3.72
2023-02-06T20:55:45.549Z,3.58
2023-02-06T20:58:21.542Z,3.78
2023-02-06T21:00:57.203Z,4.13
2023-02-06T21:03:25.663Z,4.88
2023-02-06T21:06:00.871Z,4.30
2023-02-06T21:08:29.021Z,4.78
2023-02-06T21:11:07.664Z,3.53
2023-02-06T21:13:35.755Z,3.90
2023-02-06T21:16:05.144Z,4.28
2023-02-06T21:18:33.502Z,3.58
2023-02-06T21:21:09.644Z,3.85
2023-02-06T21:26:34.267Z,4.15
2023-02-06T21:29:10.704Z,4.93
2023-02-06T21:32:13.241Z,4.57
2023-02-06T21:34:42.799Z,4.63
2023-02-06T21:37:14.756Z,4.65
2023-02-06T21:39:46.049Z,4.70
2023-02-06T21:42:20.190Z,3.85
2023-02-06T21:45:09.729Z,4.47
2023-02-06T21:48:07.582Z,3.60
2023-02-06T21:53:14.009Z,4.10
2023-02-06T21:55:43.936Z,3.15
2023-02-06T21:58:17.157Z,4.07
2023-02-06T22:00:46.814Z,4.63
2023-02-06T22:03:15.444Z,3.83
2023-02-06T22:05:42.952Z,3.65
2023-02-06T22:08:10.575Z,3.53
2023-02-06T22:10:38.265Z,3.50
2023-02-06T22:13:08.978Z,4.40
2023-02-06T22:15:37.914Z,4.43
2023-02-06T22:18:05.730Z,4.57
2023-02-06T22:20:33.494Z,3.38
2023-02-06T22:23:00.796Z,3.92
2023-02-06T22:25:28.577Z,4.00
2023-02-06T22:27:55.992Z,3.72
2023-02-06T22:30:23.880Z,3.20
2023-02-06T22:32:54.444Z,3.42
2023-02-06T22:35:24.840Z,4.80
2023-02-06T22:37:52.805Z,4.15
2023-02-06T22:42:47.789Z,3.17
2023-02-06T22:45:18.203Z,4.13
2023-02-06T22:47:48.691Z,4.07
2023-02-06T22:50:19.214Z,4.63
2023-02-06T22:53:12.460Z,4.53
2023-02-06T22:55:59.388Z,3.67
2023-02-06T22:58:27.043Z,3.00
2023-02-06T23:01:02.171Z,3.45
2023-02-06T23:03:32.755Z,3.78
2023-02-06T23:06:05.211Z,5.03
2023-02-06T23:08:32.927Z,3.28
2023-02-06T23:11:00.393Z,3.97
2023-02-06T23:13:34.353Z,3.47
2023-02-06T23:16:08.569Z,4.00
2023-02-06T23:18:38.349Z,4.20
2023-02-06T23:21:10.891Z,4.03
2023-02-06T23:23:39.796Z,3.97
2023-02-06T23:26:10.397Z,3.78
2023-02-06T23:28:42.596Z,4.07
2023-02-06T23:31:13.707Z,3.88
2023-02-06T23:33:41.940Z,4.68
2023-02-06T23:36:13.089Z,3.08
2023-02-06T23:38:41.709Z,4.07
2023-02-06T23:41:09.854Z,3.67
2023-02-06T23:43:39.258Z,4.45
2023-02-06T23:46:12.453Z,4.55
2023-02-06T23:48:42.850Z,3.33
2023-02-06T23:51:10.314Z,3.83
2023-02-06T23:53:37.526Z,4.18
2023-02-06T23:56:20.775Z,4.18
2023-02-06T23:58:48.404Z,3.78
