createdAt,value
2022-11-25T00:02:01.116Z,4.50
2022-11-25T00:04:47.828Z,4.30
2022-11-25T00:07:36.832Z,4.30
2022-11-25T00:10:23.749Z,4.40
2022-11-25T00:13:10.073Z,4.50
2022-11-25T00:15:56.442Z,4.60
2022-11-25T00:18:47.186Z,4.60
2022-11-25T00:21:35.246Z,4.60
2022-11-25T00:24:21.974Z,4.50
2022-11-25T00:27:08.808Z,4.40
2022-11-25T00:29:55.309Z,4.50
2022-11-25T00:32:41.606Z,4.70
2022-11-25T00:35:29.382Z,4.80
2022-11-25T00:38:16.075Z,4.70
2022-11-25T00:41:19.707Z,4.80
2022-11-25T00:44:24.167Z,4.80
2022-11-25T00:47:12.608Z,4.80
2022-11-25T00:49:59.197Z,4.80
2022-11-25T00:52:46.899Z,4.90
2022-11-25T00:55:53.758Z,5.00
2022-11-25T00:58:40.462Z,5.00
2022-11-25T01:01:27.368Z,4.90
2022-11-25T01:04:14.295Z,4.90
2022-11-25T01:07:02.152Z,4.90
2022-11-25T01:09:50.740Z,4.90
2022-11-25T01:12:37.238Z,4.90
2022-11-25T01:15:23.593Z,4.90
2022-11-25T01:18:09.993Z,4.80
2022-11-25T01:20:56.953Z,4.80
2022-11-25T01:23:44.946Z,4.90
2022-11-25T01:26:38.811Z,4.90
2022-11-25T01:29:25.299Z,4.90
2022-11-25T01:32:13.386Z,4.90
2022-11-25T01:34:59.617Z,4.90
2022-11-25T01:37:45.902Z,5.00
2022-11-25T01:40:32.270Z,5.00
2022-11-25T01:43:20.199Z,5.00
2022-11-25T01:46:11.621Z,5.20
2022-11-25T01:49:00.658Z,5.10
2022-11-25T01:51:52.232Z,5.10
2022-11-25T01:54:43.522Z,5.20
2022-11-25T01:57:36.350Z,5.30
2022-11-25T02:00:24.595Z,5.30
2022-11-25T02:03:11.598Z,5.20
2022-11-25T02:06:06.997Z,5.30
2022-11-25T02:08:57.202Z,5.30
2022-11-25T02:11:46.237Z,5.20
2022-11-25T02:14:32.890Z,5.20
2022-11-25T02:17:21.532Z,5.30
2022-11-25T02:20:11.827Z,5.30
2022-11-25T02:23:06.796Z,5.30
2022-11-25T02:25:55.407Z,5.40
2022-11-25T02:28:41.890Z,5.30
2022-11-25T02:31:28.381Z,5.30
2022-11-25T02:34:15.205Z,5.30
2022-11-25T02:37:02.438Z,5.20
2022-11-25T02:39:50.390Z,5.20
2022-11-25T02:42:38.529Z,5.20
2022-11-25T02:45:33.612Z,5.20
2022-11-25T02:48:23.946Z,5.20
2022-11-25T02:51:23.671Z,5.10
2022-11-25T02:54:10.629Z,5.00
2022-11-25T02:56:56.804Z,5.00
2022-11-25T02:59:44.421Z,4.80
2022-11-25T03:02:31.029Z,4.70
2022-11-25T03:05:17.823Z,4.70
2022-11-25T03:08:04.860Z,4.70
2022-11-25T03:10:56.397Z,4.80
2022-11-25T03:13:42.803Z,4.60
2022-11-25T03:16:31.254Z,4.60
2022-11-25T03:19:18.006Z,4.70
2022-11-25T03:22:05.096Z,4.80
2022-11-25T03:24:51.700Z,4.80
2022-11-25T03:27:40.800Z,4.90
2022-11-25T03:30:29.933Z,5.00
2022-11-25T03:33:20.375Z,5.00
2022-11-25T03:36:07.572Z,5.00
2022-11-25T03:38:53.969Z,5.00
2022-11-25T03:41:40.311Z,5.10
2022-11-25T03:44:26.682Z,5.20
2022-11-25T03:47:13.649Z,5.10
2022-11-25T03:50:01.948Z,5.00
2022-11-25T03:52:48.711Z,4.90
2022-11-25T03:55:38.258Z,4.90
2022-11-25T03:58:24.934Z,4.90
2022-11-25T04:01:12.062Z,4.90
2022-11-25T04:03:58.786Z,4.90
2022-11-25T04:06:46.898Z,4.80
2022-11-25T04:09:33.925Z,4.90
2022-11-25T04:12:40.764Z,4.80
2022-11-25T04:15:28.525Z,4.80
2022-11-25T04:18:19.166Z,4.90
2022-11-25T04:21:08.613Z,4.90
2022-11-25T04:23:56.711Z,4.80
2022-11-25T04:26:43.314Z,4.80
2022-11-25T04:29:29.785Z,4.70
2022-11-25T04:32:18.197Z,4.60
2022-11-25T04:35:05.635Z,4.70
2022-11-25T04:37:53.759Z,4.70
2022-11-25T04:40:43.372Z,4.70
2022-11-25T04:43:32.996Z,4.70
2022-11-25T04:46:29.257Z,4.60
2022-11-25T04:49:16.166Z,4.70
2022-11-25T04:52:03.002Z,4.70
2022-11-25T04:54:49.836Z,4.60
2022-11-25T04:57:39.246Z,4.70
2022-11-25T05:00:25.337Z,4.70
2022-11-25T05:03:12.894Z,4.40
2022-11-25T05:05:59.285Z,4.40
2022-11-25T05:08:49.753Z,4.40
2022-11-25T05:11:36.443Z,4.40
2022-11-25T05:14:25.374Z,4.30
2022-11-25T05:17:15.625Z,4.20
2022-11-25T05:20:04.734Z,4.20
2022-11-25T05:22:53.235Z,4.10
2022-11-25T05:25:41.996Z,4.00
2022-11-25T05:28:51.102Z,3.80
2022-11-25T05:31:39.073Z,4.00
2022-11-25T05:34:25.594Z,4.00
2022-11-25T05:37:16.825Z,4.10
2022-11-25T05:40:13.580Z,4.10
2022-11-25T05:43:09.530Z,4.20
2022-11-25T05:45:59.219Z,4.10
2022-11-25T05:48:47.641Z,4.10
2022-11-25T05:51:34.953Z,4.10
2022-11-25T05:54:24.778Z,4.30
2022-11-25T05:57:11.931Z,4.30
2022-11-25T06:00:08.248Z,4.40
2022-11-25T06:03:09.181Z,4.40
2022-11-25T06:05:58.620Z,4.40
2022-11-25T06:08:45.449Z,4.30
2022-11-25T06:11:32.016Z,4.30
2022-11-25T06:14:18.643Z,4.10
2022-11-25T06:17:06.845Z,4.10
2022-11-25T06:19:58.268Z,4.00
2022-11-25T06:22:46.119Z,3.70
2022-11-25T06:25:35.243Z,3.50
2022-11-25T06:28:21.777Z,3.40
2022-11-25T06:31:12.892Z,3.30
2022-11-25T06:34:09.252Z,3.30
2022-11-25T06:36:58.591Z,3.50
2022-11-25T06:39:46.223Z,3.70
2022-11-25T06:42:32.777Z,3.90
2022-11-25T06:45:19.195Z,4.20
2022-11-25T06:48:06.389Z,4.40
2022-11-25T06:51:04.741Z,4.50
2022-11-25T06:53:51.388Z,4.60
2022-11-25T06:56:40.725Z,4.80
2022-11-25T06:59:27.120Z,4.80
2022-11-25T07:02:14.092Z,4.80
2022-11-25T07:05:00.846Z,4.70
2022-11-25T07:07:47.182Z,4.50
2022-11-25T07:10:35.723Z,4.70
2022-11-25T07:13:23.704Z,4.80
2022-11-25T07:16:12.085Z,5.00
2022-11-25T07:19:01.947Z,5.10
2022-11-25T07:21:48.461Z,5.30
2022-11-25T07:24:35.290Z,5.40
2022-11-25T07:27:21.824Z,5.40
2022-11-25T07:31:09.509Z,5.30
2022-11-25T07:33:17.229Z,5.00
2022-11-25T07:36:05.443Z,4.70
2022-11-25T07:38:51.899Z,4.40
2022-11-25T07:41:38.694Z,4.30
2022-11-25T07:44:25.444Z,4.10
2022-11-25T07:47:20.807Z,4.10
2022-11-25T07:50:09.015Z,4.00
2022-11-25T07:52:55.494Z,4.10
2022-11-25T07:55:42.034Z,4.30
2022-11-25T07:58:28.326Z,4.40
2022-11-25T08:01:16.320Z,4.70
2022-11-25T08:04:04.421Z,5.00
2022-11-25T08:06:53.549Z,5.20
2022-11-25T08:09:40.125Z,5.40
2022-11-25T08:12:26.938Z,5.50
2022-11-25T08:15:13.970Z,5.60
2022-11-25T08:18:00.408Z,5.70
2022-11-25T08:20:48.160Z,5.70
2022-11-25T08:23:35.463Z,5.80
2022-11-25T08:26:25.614Z,6.00
2022-11-25T08:29:14.871Z,6.20
2022-11-25T08:32:01.260Z,6.20
2022-11-25T08:34:48.363Z,6.30
2022-11-25T08:37:36.708Z,6.30
2022-11-25T08:40:23.042Z,6.00
2022-11-25T08:43:10.034Z,5.80
2022-11-25T08:45:56.536Z,5.60
2022-11-25T08:48:43.309Z,5.80
2022-11-25T08:51:33.689Z,6.10
2022-11-25T08:54:21.685Z,6.10
2022-11-25T08:57:08.758Z,6.30
2022-11-25T08:59:55.160Z,6.40
2022-11-25T09:02:41.695Z,6.50
2022-11-25T09:05:28.588Z,6.60
2022-11-25T09:08:15.039Z,6.80
2022-11-25T09:11:03.575Z,6.80
2022-11-25T09:13:50.344Z,6.80
2022-11-25T09:16:37.195Z,6.80
2022-11-25T09:19:24.130Z,6.90
2022-11-25T09:22:10.799Z,7.10
2022-11-25T09:24:57.108Z,7.20
2022-11-25T09:27:44.998Z,7.30
2022-11-25T09:30:32.137Z,7.20
2022-11-25T09:33:18.733Z,7.30
2022-11-25T09:36:06.996Z,7.30
2022-11-25T09:38:53.910Z,7.20
2022-11-25T09:42:26.365Z,7.30
2022-11-25T09:45:38.421Z,7.20
2022-11-25T09:48:46.069Z,7.20
2022-11-25T09:51:45.568Z,7.40
2022-11-25T09:54:37.768Z,7.50
2022-11-25T09:57:30.059Z,7.60
2022-11-25T10:00:20.647Z,7.70
2022-11-25T10:03:16.331Z,7.70
2022-11-25T10:06:06.465Z,7.80
2022-11-25T10:08:57.406Z,7.80
2022-11-25T10:11:52.118Z,7.80
2022-11-25T10:14:43.828Z,7.80
2022-11-25T10:17:41.024Z,7.80
2022-11-25T10:20:32.349Z,7.80
2022-11-25T10:23:27.860Z,7.80
2022-11-25T10:26:16.254Z,7.90
2022-11-25T10:29:21.150Z,8.00
2022-11-25T10:32:21.336Z,8.00
2022-11-25T10:35:21.248Z,8.00
2022-11-25T10:38:19.042Z,8.10
2022-11-25T10:41:06.684Z,8.10
2022-11-25T10:43:53.303Z,8.30
2022-11-25T10:47:12.993Z,8.40
2022-11-25T10:50:09.404Z,8.50
2022-11-25T10:53:00.808Z,8.60
2022-11-25T10:55:59.709Z,8.60
2022-11-25T10:58:47.044Z,8.70
2022-11-25T11:01:33.981Z,8.60
2022-11-25T11:04:21.910Z,8.50
2022-11-25T11:07:10.323Z,8.50
2022-11-25T11:10:15.943Z,8.50
2022-11-25T11:13:04.614Z,8.50
2022-11-25T11:15:51.769Z,8.40
2022-11-25T11:18:42.488Z,8.40
2022-11-25T11:21:33.102Z,8.50
2022-11-25T11:24:27.106Z,8.50
2022-11-25T11:27:22.255Z,8.60
2022-11-25T11:30:15.589Z,8.60
2022-11-25T11:33:06.070Z,8.60
2022-11-25T11:36:00.690Z,8.60
2022-11-25T11:38:53.813Z,8.70
2022-11-25T11:41:44.585Z,8.70
2022-11-25T11:44:42.642Z,8.70
2022-11-25T11:47:38.624Z,8.80
2022-11-25T11:50:29.567Z,8.80
2022-11-25T11:53:22.881Z,8.90
2022-11-25T11:59:46.121Z,8.90
2022-11-25T12:02:52.582Z,9.00
2022-11-25T12:05:39.832Z,9.00
2022-11-25T12:08:32.917Z,9.10
2022-11-25T12:11:24.995Z,9.20
2022-11-25T12:14:20.061Z,9.20
2022-11-25T12:17:13.060Z,9.20
2022-11-25T12:20:04.937Z,9.20
2022-11-25T12:22:59.126Z,9.30
2022-11-25T12:25:46.199Z,9.40
2022-11-25T12:28:38.971Z,9.40
2022-11-25T12:31:30.354Z,9.50
2022-11-25T12:34:23.374Z,9.50
2022-11-25T12:37:17.159Z,9.50
2022-11-25T12:40:08.693Z,9.50
2022-11-25T12:43:13.988Z,9.60
2022-11-25T12:46:14.715Z,9.60
2022-11-25T12:49:02.657Z,9.60
2022-11-25T12:52:16.847Z,9.60
2022-11-25T12:55:11.511Z,9.80
2022-11-25T12:58:34.100Z,9.80
2022-11-25T13:01:44.094Z,9.90
2022-11-25T13:04:50.697Z,9.90
2022-11-25T13:07:50.060Z,9.90
2022-11-25T13:11:03.405Z,9.90
2022-11-25T13:13:55.809Z,9.90
2022-11-25T13:16:46.447Z,9.90
2022-11-25T13:19:36.863Z,9.90
2022-11-25T13:22:29.648Z,9.90
2022-11-25T13:25:26.783Z,9.90
2022-11-25T13:28:30.735Z,10.00
2022-11-25T13:31:24.779Z,10.10
2022-11-25T13:34:27.115Z,10.10
2022-11-25T13:37:40.032Z,10.10
2022-11-25T13:40:38.376Z,10.10
2022-11-25T13:43:25.213Z,10.10
2022-11-25T13:46:29.587Z,10.10
2022-11-25T13:49:32.247Z,10.00
2022-11-25T13:52:38.820Z,10.00
2022-11-25T13:55:36.010Z,9.90
2022-11-25T13:58:25.428Z,9.90
2022-11-25T14:01:29.969Z,10.00
2022-11-25T14:04:19.409Z,10.00
2022-11-25T14:07:17.111Z,10.00
2022-11-25T14:10:26.129Z,10.00
2022-11-25T14:13:50.078Z,10.00
2022-11-25T14:16:52.053Z,10.00
2022-11-25T14:20:00.877Z,10.10
2022-11-25T14:23:08.797Z,10.00
2022-11-25T14:25:56.943Z,10.00
2022-11-25T14:28:50.825Z,10.10
2022-11-25T14:31:42.704Z,10.00
2022-11-25T14:34:34.768Z,10.00
2022-11-25T14:37:28.727Z,10.00
2022-11-25T14:40:21.092Z,10.10
2022-11-25T14:43:13.862Z,10.00
2022-11-25T14:46:23.372Z,10.00
2022-11-25T14:49:30.596Z,9.90
2022-11-25T14:52:22.667Z,10.00
2022-11-25T14:55:10.267Z,9.90
2022-11-25T14:57:56.867Z,9.90
2022-11-25T15:00:51.876Z,9.90
2022-11-25T15:03:39.694Z,9.90
2022-11-25T15:06:30.164Z,9.80
2022-11-25T15:09:22.391Z,9.80
2022-11-25T15:12:14.562Z,9.80
2022-11-25T15:15:01.367Z,9.80
2022-11-25T15:17:48.329Z,9.90
2022-11-25T15:20:36.258Z,9.90
2022-11-25T15:23:28.702Z,9.90
2022-11-25T15:26:19.648Z,9.90
2022-11-25T15:29:12.984Z,9.80
2022-11-25T15:32:01.462Z,9.90
2022-11-25T15:34:49.143Z,9.80
2022-11-25T15:37:38.428Z,9.80
2022-11-25T15:40:37.432Z,9.90
2022-11-25T15:43:26.328Z,9.90
2022-11-25T15:46:13.208Z,9.90
2022-11-25T15:49:02.337Z,9.90
2022-11-25T15:51:53.550Z,9.80
2022-11-25T15:54:45.274Z,9.80
2022-11-25T15:57:35.381Z,9.80
2022-11-25T16:00:24.221Z,9.80
2022-11-25T16:03:21.570Z,9.70
2022-11-25T16:06:21.740Z,9.70
2022-11-25T16:09:21.747Z,9.70
2022-11-25T16:12:18.403Z,9.70
2022-11-25T16:15:04.841Z,9.80
2022-11-25T16:18:06.808Z,9.80
2022-11-25T16:21:05.877Z,9.80
2022-11-25T16:23:54.361Z,9.90
2022-11-25T16:26:51.728Z,9.90
2022-11-25T16:29:48.389Z,9.90
2022-11-25T16:32:35.561Z,10.00
2022-11-25T16:35:22.397Z,9.90
2022-11-25T16:38:10.597Z,10.00
2022-11-25T16:40:57.944Z,9.90
2022-11-25T16:43:44.742Z,9.80
2022-11-25T16:46:32.669Z,9.60
2022-11-25T16:49:20.481Z,9.60
2022-11-25T16:52:06.944Z,9.60
2022-11-25T16:54:53.249Z,9.60
2022-11-25T16:57:41.264Z,9.50
2022-11-25T17:00:27.943Z,9.50
2022-11-25T17:03:15.841Z,9.60
2022-11-25T17:06:02.701Z,9.50
2022-11-25T17:08:49.471Z,9.50
2022-11-25T17:11:44.957Z,9.40
2022-11-25T17:14:35.698Z,9.40
2022-11-25T17:17:24.985Z,9.40
2022-11-25T17:20:16.770Z,9.50
2022-11-25T17:23:03.405Z,9.50
2022-11-25T17:25:50.895Z,9.50
2022-11-25T17:28:37.455Z,9.50
2022-11-25T17:31:27.289Z,9.50
2022-11-25T17:34:16.395Z,9.70
2022-11-25T17:37:08.023Z,9.70
2022-11-25T17:39:54.812Z,9.70
2022-11-25T17:42:42.418Z,9.60
2022-11-25T17:45:29.458Z,9.50
2022-11-25T17:48:18.446Z,9.50
2022-11-25T17:51:07.575Z,9.50
2022-11-25T17:53:55.778Z,9.50
2022-11-25T17:56:46.536Z,9.50
2022-11-25T17:59:37.727Z,9.50
2022-11-25T18:02:24.447Z,9.50
2022-11-25T18:05:15.853Z,9.60
2022-11-25T18:08:02.571Z,9.50
2022-11-25T18:10:50.827Z,9.60
2022-11-25T18:13:40.018Z,9.60
2022-11-25T18:16:28.751Z,9.60
2022-11-25T18:19:15.706Z,9.60
2022-11-25T18:22:12.264Z,9.60
2022-11-25T18:24:58.907Z,9.60
2022-11-25T18:27:48.010Z,9.60
2022-11-25T18:30:37.029Z,9.60
2022-11-25T18:33:23.978Z,9.60
2022-11-25T18:36:13.836Z,9.60
2022-11-25T18:39:00.836Z,9.60
2022-11-25T18:41:48.485Z,9.60
2022-11-25T18:44:42.016Z,9.60
2022-11-25T18:47:28.812Z,9.60
2022-11-25T18:50:17.141Z,9.50
2022-11-25T18:53:03.549Z,9.50
2022-11-25T18:55:50.665Z,9.50
2022-11-25T18:58:37.463Z,9.50
2022-11-25T19:01:25.432Z,9.50
2022-11-25T19:04:16.274Z,9.50
2022-11-25T19:07:02.594Z,9.40
2022-11-25T19:09:49.104Z,9.40
2022-11-25T19:12:36.011Z,9.40
2022-11-25T19:15:26.054Z,9.50
2022-11-25T19:18:18.441Z,9.40
2022-11-25T19:21:05.500Z,9.40
2022-11-25T19:23:51.922Z,9.40
2022-11-25T19:26:42.999Z,9.30
2022-11-25T19:29:40.294Z,9.30
2022-11-25T19:32:30.397Z,9.30
2022-11-25T19:35:21.203Z,9.30
2022-11-25T19:38:14.501Z,9.30
2022-11-25T19:41:01.030Z,9.30
2022-11-25T19:43:47.612Z,9.20
2022-11-25T19:46:52.708Z,9.30
2022-11-25T19:49:41.038Z,9.30
2022-11-25T19:52:33.168Z,9.20
2022-11-25T19:55:22.072Z,9.20
2022-11-25T19:58:09.841Z,9.20
2022-11-25T20:00:58.247Z,9.30
2022-11-25T20:03:47.891Z,9.30
2022-11-25T20:06:35.291Z,9.20
2022-11-25T20:09:23.192Z,9.30
2022-11-25T20:12:29.685Z,9.30
2022-11-25T20:15:16.414Z,9.30
2022-11-25T20:18:03.035Z,9.30
2022-11-25T20:20:55.967Z,9.30
2022-11-25T20:23:44.559Z,9.30
2022-11-25T20:26:36.878Z,9.30
2022-11-25T20:29:30.269Z,9.30
2022-11-25T20:32:20.110Z,9.30
2022-11-25T20:35:07.586Z,9.30
2022-11-25T20:38:00.208Z,9.30
2022-11-25T20:40:49.270Z,9.30
2022-11-25T20:43:41.279Z,9.30
2022-11-25T20:46:30.145Z,9.30
2022-11-25T20:49:23.611Z,9.30
2022-11-25T20:52:13.831Z,9.30
2022-11-25T20:55:02.670Z,9.20
2022-11-25T20:57:50.537Z,9.30
2022-11-25T21:00:38.986Z,9.30
2022-11-25T21:03:25.629Z,9.30
2022-11-25T21:06:20.382Z,9.20
2022-11-25T21:09:11.889Z,9.30
2022-11-25T21:11:58.242Z,9.30
2022-11-25T21:14:44.527Z,9.30
2022-11-25T21:17:32.292Z,9.30
2022-11-25T21:20:20.626Z,9.30
2022-11-25T21:23:08.393Z,9.30
2022-11-25T21:25:56.651Z,9.30
2022-11-25T21:28:44.991Z,9.30
2022-11-25T21:31:32.003Z,9.30
2022-11-25T21:34:19.824Z,9.40
2022-11-25T21:37:06.695Z,9.40
2022-11-25T21:39:53.328Z,9.40
2022-11-25T21:42:41.981Z,9.50
2022-11-25T21:45:28.667Z,9.50
2022-11-25T21:48:20.484Z,9.50
2022-11-25T21:51:11.506Z,9.50
2022-11-25T21:53:58.246Z,9.40
2022-11-25T21:56:44.715Z,9.40
2022-11-25T21:59:32.020Z,9.30
2022-11-25T22:02:19.999Z,9.30
2022-11-25T22:05:15.692Z,9.20
2022-11-25T22:08:03.758Z,9.30
2022-11-25T22:10:53.048Z,9.30
2022-11-25T22:13:39.897Z,9.30
2022-11-25T22:16:31.114Z,9.40
2022-11-25T22:19:21.378Z,9.40
2022-11-25T22:22:12.680Z,9.50
2022-11-25T22:25:00.722Z,9.50
2022-11-25T22:27:48.000Z,9.50
2022-11-25T22:30:34.611Z,9.50
2022-11-25T22:33:22.382Z,9.50
2022-11-25T22:36:32.455Z,9.50
2022-11-25T22:39:20.934Z,9.50
2022-11-25T22:42:13.938Z,9.50
2022-11-25T22:45:02.918Z,9.50
2022-11-25T22:47:49.815Z,9.50
2022-11-25T22:50:36.631Z,9.50
2022-11-25T22:53:25.550Z,9.40
2022-11-25T22:56:17.822Z,9.30
2022-11-25T22:59:05.475Z,9.20
2022-11-25T23:01:51.980Z,9.10
2022-11-25T23:04:39.097Z,9.10
2022-11-25T23:07:26.393Z,9.10
2022-11-25T23:10:19.277Z,9.10
2022-11-25T23:13:05.691Z,9.20
2022-11-25T23:15:55.199Z,9.20
2022-11-25T23:18:44.120Z,9.20
2022-11-25T23:21:31.581Z,9.10
2022-11-25T23:24:18.519Z,9.20
2022-11-25T23:27:05.446Z,9.10
2022-11-25T23:29:51.996Z,9.20
2022-11-25T23:32:39.826Z,9.20
2022-11-25T23:35:30.973Z,9.20
2022-11-25T23:38:22.927Z,9.30
2022-11-25T23:41:14.928Z,9.30
2022-11-25T23:44:10.439Z,9.20
2022-11-25T23:47:00.958Z,9.20
2022-11-25T23:49:51.114Z,9.20
2022-11-25T23:52:37.530Z,9.20
2022-11-25T23:55:29.967Z,9.30
2022-11-25T23:58:17.568Z,9.20
