createdAt,value
2017-12-01T00:01:55.696Z,70.77
2017-12-01T00:04:23.473Z,70.28
2017-12-01T00:06:51.019Z,69.62
2017-12-01T00:09:18.621Z,68.93
2017-12-01T00:11:46.547Z,69.01
2017-12-01T00:14:14.085Z,68.48
2017-12-01T00:16:41.763Z,68.14
2017-12-01T00:19:09.388Z,67.80
2017-12-01T00:21:36.951Z,67.61
2017-12-01T00:24:04.578Z,67.94
2017-12-01T00:26:32.139Z,67.40
2017-12-01T00:28:59.734Z,67.09
2017-12-01T00:31:27.318Z,66.84
2017-12-01T00:33:56.779Z,66.07
2017-12-01T00:36:24.394Z,66.03
2017-12-01T00:38:52.191Z,65.80
2017-12-01T00:41:19.749Z,66.26
2017-12-01T00:43:47.304Z,67.06
2017-12-01T00:46:14.842Z,66.49
2017-12-01T00:48:42.406Z,66.07
2017-12-01T00:51:10.157Z,66.65
2017-12-01T00:53:37.790Z,66.31
2017-12-01T00:56:05.345Z,66.29
2017-12-01T00:58:32.929Z,66.67
2017-12-01T01:01:00.499Z,67.38
2017-12-01T01:03:28.087Z,66.87
2017-12-01T01:05:55.609Z,66.46
2017-12-01T01:08:24.129Z,66.22
2017-12-01T01:10:51.684Z,66.14
2017-12-01T01:13:19.206Z,66.57
2017-12-01T01:15:46.790Z,66.15
2017-12-01T01:18:15.214Z,65.96
2017-12-01T01:20:42.775Z,66.43
2017-12-01T01:23:10.387Z,66.14
2017-12-01T01:25:38.017Z,66.30
2017-12-01T01:28:05.545Z,66.99
2017-12-01T01:30:33.153Z,66.65
2017-12-01T01:33:00.726Z,66.54
2017-12-01T01:35:28.324Z,67.25
2017-12-01T01:37:55.927Z,67.17
2017-12-01T01:40:23.489Z,66.79
2017-12-01T01:42:51.061Z,66.97
2017-12-01T01:45:18.694Z,66.84
2017-12-01T01:47:46.260Z,66.76
2017-12-01T01:50:13.779Z,68.28
2017-12-01T01:52:41.361Z,69.02
2017-12-01T01:55:09.572Z,68.75
2017-12-01T01:57:37.208Z,68.10
2017-12-01T02:00:07.105Z,67.51
2017-12-01T02:02:34.652Z,67.70
2017-12-01T02:05:02.268Z,67.73
2017-12-01T02:07:29.862Z,67.63
2017-12-01T02:09:57.410Z,67.18
2017-12-01T02:12:25.174Z,67.24
2017-12-01T02:14:52.758Z,67.49
2017-12-01T02:17:20.915Z,67.99
2017-12-01T02:19:48.478Z,67.47
2017-12-01T02:22:16.096Z,67.90
2017-12-01T02:24:43.677Z,67.35
2017-12-01T02:27:11.266Z,67.72
2017-12-01T02:29:38.937Z,69.56
2017-12-01T02:32:06.547Z,68.24
2017-12-01T02:34:34.143Z,67.79
2017-12-01T02:37:01.698Z,67.91
2017-12-01T02:39:29.277Z,68.19
2017-12-01T02:41:56.842Z,67.88
2017-12-01T02:44:24.427Z,67.98
2017-12-01T02:46:52.043Z,68.79
2017-12-01T02:49:19.611Z,68.28
2017-12-01T02:51:47.156Z,68.54
2017-12-01T02:54:14.718Z,69.54
2017-12-01T02:56:42.284Z,68.72
2017-12-01T02:59:09.833Z,68.60
2017-12-01T03:01:37.435Z,68.88
2017-12-01T03:04:05.000Z,70.09
2017-12-01T03:06:32.551Z,68.80
2017-12-01T03:09:00.109Z,68.91
2017-12-01T03:11:27.682Z,68.96
2017-12-01T03:13:55.200Z,70.98
2017-12-01T03:16:22.816Z,70.04
2017-12-01T03:18:50.372Z,69.78
2017-12-01T03:21:17.930Z,70.07
2017-12-01T03:23:45.518Z,69.99
2017-12-01T03:26:13.079Z,70.72
2017-12-01T03:28:40.610Z,69.53
2017-12-01T03:31:08.219Z,69.19
2017-12-01T03:33:35.778Z,70.23
2017-12-01T03:36:03.360Z,71.92
2017-12-01T03:38:30.929Z,71.12
2017-12-01T03:40:58.458Z,71.53
2017-12-01T03:43:26.049Z,73.47
2017-12-01T03:45:53.641Z,72.53
2017-12-01T03:48:21.198Z,72.07
2017-12-01T03:50:48.745Z,71.67
2017-12-01T03:53:16.450Z,70.97
2017-12-01T03:55:44.035Z,70.69
2017-12-01T03:58:11.601Z,71.05
2017-12-01T04:00:39.209Z,71.95
2017-12-01T04:03:07.000Z,71.97
2017-12-01T04:05:34.554Z,71.11
2017-12-01T04:08:02.145Z,72.29
2017-12-01T04:10:30.003Z,73.59
2017-12-01T04:12:57.663Z,72.91
2017-12-01T04:15:25.330Z,73.14
2017-12-01T04:17:52.901Z,72.88
2017-12-01T04:20:20.496Z,72.78
2017-12-01T04:22:48.071Z,74.66
2017-12-01T04:25:15.628Z,75.62
2017-12-01T04:27:43.177Z,74.26
2017-12-01T04:30:10.995Z,73.47
2017-12-01T04:32:38.581Z,74.05
2017-12-01T04:35:06.169Z,73.50
2017-12-01T04:37:33.732Z,73.66
2017-12-01T04:40:01.354Z,76.00
2017-12-01T04:42:28.893Z,74.76
2017-12-01T04:44:56.526Z,74.72
2017-12-01T04:47:24.119Z,76.10
2017-12-01T04:49:51.680Z,75.33
2017-12-01T04:52:19.350Z,74.24
2017-12-01T04:54:46.926Z,73.66
2017-12-01T04:57:15.193Z,73.63
2017-12-01T04:59:42.778Z,73.58
2017-12-01T05:02:10.394Z,73.44
2017-12-01T05:04:37.951Z,74.79
2017-12-01T05:07:05.530Z,75.37
2017-12-01T05:09:33.216Z,76.00
2017-12-01T05:12:01.395Z,75.45
2017-12-01T05:14:28.984Z,75.70
2017-12-01T05:16:56.606Z,77.98
2017-12-01T05:19:24.205Z,76.64
2017-12-01T05:21:52.762Z,75.98
2017-12-01T05:24:20.362Z,77.25
2017-12-01T05:26:47.929Z,78.91
2017-12-01T05:29:15.495Z,81.03
2017-12-01T05:31:43.080Z,77.02
2017-12-01T05:34:10.668Z,76.56
2017-12-01T05:36:38.865Z,75.87
2017-12-01T05:39:06.469Z,75.34
2017-12-01T05:41:34.022Z,75.13
2017-12-01T05:44:01.565Z,81.24
2017-12-01T05:46:29.202Z,76.70
2017-12-01T05:48:56.735Z,74.57
2017-12-01T05:51:24.334Z,76.20
2017-12-01T05:53:51.926Z,76.63
2017-12-01T05:56:19.535Z,75.66
2017-12-01T05:58:47.097Z,74.69
2017-12-01T06:01:14.701Z,76.50
2017-12-01T06:03:42.321Z,75.92
2017-12-01T06:06:09.895Z,75.72
2017-12-01T06:08:37.474Z,75.47
2017-12-01T06:11:05.327Z,74.87
2017-12-01T06:13:32.925Z,76.99
2017-12-01T06:16:00.636Z,76.36
2017-12-01T06:18:28.297Z,76.63
2017-12-01T06:20:55.887Z,74.80
2017-12-01T06:23:23.477Z,75.38
2017-12-01T06:25:51.068Z,75.21
2017-12-01T06:28:18.670Z,76.29
2017-12-01T06:30:46.277Z,76.24
2017-12-01T06:33:13.823Z,77.68
2017-12-01T06:35:41.382Z,78.34
2017-12-01T06:38:08.955Z,78.09
2017-12-01T06:40:37.256Z,77.44
2017-12-01T06:43:05.667Z,77.64
2017-12-01T06:45:38.305Z,79.30
2017-12-01T06:48:05.918Z,78.32
2017-12-01T06:50:33.528Z,79.48
2017-12-01T06:53:01.129Z,80.28
2017-12-01T06:55:28.846Z,78.99
2017-12-01T06:57:56.419Z,79.31
2017-12-01T07:00:24.100Z,79.61
2017-12-01T07:02:51.924Z,79.04
2017-12-01T07:05:20.296Z,78.59
2017-12-01T07:07:47.909Z,78.31
2017-12-01T07:10:15.467Z,78.15
2017-12-01T07:12:43.037Z,77.37
2017-12-01T07:15:10.589Z,77.98
2017-12-01T07:17:38.150Z,77.37
2017-12-01T07:20:05.909Z,78.03
2017-12-01T07:22:33.818Z,76.85
2017-12-01T07:25:01.476Z,77.18
2017-12-01T07:27:29.091Z,77.14
2017-12-01T07:29:56.889Z,77.67
2017-12-01T07:32:25.157Z,76.49
2017-12-01T07:34:52.731Z,76.26
2017-12-01T07:37:20.291Z,77.50
2017-12-01T07:39:47.920Z,76.82
2017-12-01T07:42:15.545Z,77.55
2017-12-01T07:44:48.678Z,77.63
2017-12-01T07:47:16.274Z,77.61
2017-12-01T07:49:44.035Z,77.48
2017-12-01T07:52:11.663Z,77.64
2017-12-01T07:54:39.218Z,77.16
2017-12-01T07:57:06.989Z,77.24
2017-12-01T07:59:34.597Z,77.19
2017-12-01T08:02:02.259Z,77.77
2017-12-01T08:04:30.242Z,78.11
2017-12-01T08:06:57.797Z,77.75
2017-12-01T08:09:25.405Z,78.65
2017-12-01T08:11:53.013Z,77.74
2017-12-01T08:14:20.663Z,77.31
2017-12-01T08:17:00.210Z,78.30
2017-12-01T08:19:27.778Z,78.44
2017-12-01T08:22:07.237Z,78.24
2017-12-01T08:24:46.582Z,78.69
2017-12-01T08:27:14.133Z,78.46
2017-12-01T08:29:41.744Z,78.68
2017-12-01T08:32:09.313Z,79.02
2017-12-01T08:34:36.869Z,79.52
2017-12-01T08:37:04.624Z,79.25
2017-12-01T08:39:32.244Z,79.45
2017-12-01T08:42:00.011Z,79.12
2017-12-01T08:44:27.592Z,79.39
2017-12-01T08:46:55.162Z,79.12
2017-12-01T08:49:23.013Z,78.91
2017-12-01T08:51:50.775Z,78.91
2017-12-01T08:54:18.659Z,79.23
2017-12-01T08:56:47.065Z,79.47
2017-12-01T08:59:14.662Z,80.21
2017-12-01T09:01:42.283Z,79.64
2017-12-01T09:04:09.890Z,79.04
2017-12-01T09:06:37.488Z,79.76
2017-12-01T09:09:05.098Z,79.29
2017-12-01T09:11:32.725Z,78.83
2017-12-01T09:14:00.279Z,79.01
2017-12-01T09:16:27.851Z,80.17
2017-12-01T09:18:55.663Z,79.21
2017-12-01T09:21:23.254Z,78.79
2017-12-01T09:23:50.809Z,80.06
2017-12-01T09:26:18.575Z,79.73
2017-12-01T09:28:46.179Z,79.40
2017-12-01T09:31:13.810Z,80.20
2017-12-01T09:33:41.627Z,79.94
2017-12-01T09:36:09.408Z,79.30
2017-12-01T09:38:37.012Z,79.29
2017-12-01T09:41:04.633Z,79.14
2017-12-01T09:43:32.454Z,79.06
2017-12-01T09:46:00.059Z,79.18
2017-12-01T09:48:27.640Z,80.29
2017-12-01T09:50:55.394Z,81.38
2017-12-01T09:53:23.001Z,80.19
2017-12-01T09:55:50.807Z,79.08
2017-12-01T09:58:18.385Z,78.83
2017-12-01T10:00:46.029Z,78.83
2017-12-01T10:03:13.621Z,79.62
2017-12-01T10:05:41.222Z,79.18
2017-12-01T10:08:08.844Z,80.87
2017-12-01T10:10:36.457Z,78.73
2017-12-01T10:13:04.239Z,79.33
2017-12-01T10:15:31.862Z,79.44
2017-12-01T10:17:59.627Z,78.26
2017-12-01T10:20:27.222Z,78.30
2017-12-01T10:22:55.606Z,78.30
2017-12-01T10:25:23.378Z,79.00
2017-12-01T10:27:51.003Z,79.67
2017-12-01T10:30:18.578Z,78.18
2017-12-01T10:32:46.339Z,79.58
2017-12-01T10:35:13.861Z,79.59
2017-12-01T10:37:41.694Z,79.98
2017-12-01T10:40:09.271Z,79.53
2017-12-01T10:42:37.053Z,79.09
2017-12-01T10:45:04.664Z,78.66
2017-12-01T10:47:32.273Z,78.87
2017-12-01T10:50:00.031Z,78.45
2017-12-01T10:52:27.600Z,79.86
2017-12-01T10:54:55.179Z,79.42
2017-12-01T10:57:22.773Z,79.00
2017-12-01T10:59:50.585Z,78.86
2017-12-01T11:02:18.217Z,78.93
2017-12-01T11:04:46.041Z,79.01
2017-12-01T11:07:13.641Z,78.62
2017-12-01T11:09:41.261Z,79.59
2017-12-01T11:12:09.034Z,79.93
2017-12-01T11:14:36.630Z,79.13
2017-12-01T11:17:04.217Z,77.94
2017-12-01T11:19:31.796Z,79.08
2017-12-01T11:21:59.546Z,79.17
2017-12-01T11:24:27.122Z,77.94
2017-12-01T11:26:54.727Z,78.51
2017-12-01T11:29:22.518Z,78.22
2017-12-01T11:31:50.076Z,78.74
2017-12-01T11:34:17.650Z,77.96
2017-12-01T11:36:45.242Z,79.02
2017-12-01T11:39:13.049Z,78.49
2017-12-01T11:41:40.578Z,79.47
2017-12-01T11:44:08.339Z,79.89
2017-12-01T11:46:35.975Z,79.19
2017-12-01T11:49:11.198Z,79.07
2017-12-01T11:51:39.815Z,78.32
2017-12-01T11:54:14.827Z,78.22
2017-12-01T11:56:42.432Z,79.34
2017-12-01T11:59:09.966Z,80.15
2017-12-01T12:01:37.567Z,78.41
2017-12-01T12:04:05.476Z,78.19
2017-12-01T12:06:40.842Z,80.44
2017-12-01T12:09:08.668Z,79.68
2017-12-01T12:11:40.128Z,79.02
2017-12-01T12:14:38.887Z,78.83
2017-12-01T12:17:10.088Z,79.03
2017-12-01T12:19:37.725Z,79.80
2017-12-01T12:22:12.597Z,78.93
2017-12-01T12:24:43.859Z,79.50
2017-12-01T12:27:11.486Z,79.43
2017-12-01T12:29:39.562Z,78.75
2017-12-01T12:32:07.130Z,78.48
2017-12-01T12:34:34.745Z,77.83
2017-12-01T12:37:02.365Z,78.76
2017-12-01T12:39:30.184Z,79.27
2017-12-01T12:42:05.395Z,78.32
2017-12-01T12:44:32.979Z,78.66
2017-12-01T12:47:00.575Z,80.14
2017-12-01T12:49:28.152Z,78.66
2017-12-01T12:51:55.812Z,79.60
2017-12-01T12:54:23.606Z,80.37
2017-12-01T12:56:51.445Z,79.47
2017-12-01T12:59:19.059Z,79.89
2017-12-01T13:01:46.664Z,80.46
2017-12-01T13:04:14.472Z,79.34
2017-12-01T13:06:49.417Z,79.03
2017-12-01T13:09:17.264Z,78.92
2017-12-01T13:11:52.703Z,78.67
2017-12-01T13:14:20.260Z,80.12
2017-12-01T13:16:47.831Z,79.19
2017-12-01T13:19:31.009Z,79.31
2017-12-01T13:21:59.014Z,78.86
2017-12-01T13:24:33.797Z,78.08
2017-12-01T13:27:01.407Z,78.19
2017-12-01T13:29:28.966Z,78.78
2017-12-01T13:31:56.568Z,79.46
2017-12-01T13:34:24.205Z,79.34
2017-12-01T13:36:51.831Z,78.36
2017-12-01T13:39:19.433Z,78.71
2017-12-01T13:41:47.024Z,79.11
2017-12-01T13:44:14.684Z,79.34
2017-12-01T13:46:42.284Z,79.50
2017-12-01T13:49:09.864Z,78.69
2017-12-01T13:51:37.643Z,79.17
2017-12-01T13:54:05.239Z,78.56
2017-12-01T13:56:32.861Z,78.11
2017-12-01T13:59:00.470Z,78.83
2017-12-01T14:01:28.261Z,79.30
2017-12-01T14:03:55.830Z,80.71
2017-12-01T14:06:23.428Z,79.99
2017-12-01T14:08:51.006Z,80.80
2017-12-01T14:11:18.669Z,80.29
2017-12-01T14:13:46.417Z,80.23
2017-12-01T14:16:13.991Z,79.64
2017-12-01T14:18:41.541Z,79.69
2017-12-01T14:21:09.121Z,80.62
2017-12-01T14:23:36.685Z,79.54
2017-12-01T14:26:04.233Z,79.86
2017-12-01T14:28:31.816Z,79.59
2017-12-01T14:30:59.421Z,79.25
2017-12-01T14:33:27.205Z,79.61
2017-12-01T14:35:54.964Z,80.38
2017-12-01T14:38:23.434Z,79.30
2017-12-01T14:40:51.130Z,79.60
2017-12-01T14:43:18.770Z,79.32
2017-12-01T14:45:46.541Z,79.13
2017-12-01T14:48:14.296Z,78.77
2017-12-01T14:50:42.789Z,78.98
2017-12-01T14:53:10.429Z,79.52
2017-12-01T14:55:38.014Z,79.36
2017-12-01T14:58:05.549Z,79.21
2017-12-01T15:00:33.387Z,78.20
2017-12-01T15:03:01.109Z,78.04
2017-12-01T15:05:28.650Z,78.88
2017-12-01T15:07:56.386Z,78.31
2017-12-01T15:10:24.048Z,78.27
2017-12-01T15:12:53.313Z,78.08
2017-12-01T15:15:21.024Z,78.93
2017-12-01T15:17:48.808Z,78.68
2017-12-01T15:20:16.349Z,78.23
2017-12-01T15:22:43.991Z,77.93
2017-12-01T15:25:11.828Z,77.51
2017-12-01T15:27:39.484Z,78.56
2017-12-01T15:30:08.008Z,78.83
2017-12-01T15:32:35.566Z,78.69
2017-12-01T15:35:03.248Z,79.06
2017-12-01T15:37:30.917Z,78.57
2017-12-01T15:39:58.515Z,79.41
2017-12-01T15:42:26.284Z,78.49
2017-12-01T15:44:54.120Z,77.89
2017-12-01T15:47:21.721Z,77.69
2017-12-01T15:49:49.470Z,78.58
2017-12-01T15:52:17.037Z,79.18
2017-12-01T15:54:44.608Z,78.57
2017-12-01T15:57:12.219Z,78.71
2017-12-01T15:59:40.160Z,78.30
2017-12-01T16:02:07.796Z,77.98
2017-12-01T16:04:35.496Z,78.65
2017-12-01T16:07:04.063Z,79.32
2017-12-01T16:09:31.663Z,79.86
2017-12-01T16:11:59.228Z,78.87
2017-12-01T16:14:26.847Z,78.83
2017-12-01T16:16:54.522Z,78.85
2017-12-01T16:19:22.460Z,78.57
2017-12-01T16:21:50.667Z,78.92
2017-12-01T16:24:18.271Z,80.08
2017-12-01T16:26:45.871Z,78.16
2017-12-01T16:29:13.495Z,77.81
2017-12-01T16:31:41.196Z,79.65
2017-12-01T16:34:08.907Z,82.95
2017-12-01T16:36:36.833Z,80.04
2017-12-01T16:39:04.487Z,79.02
2017-12-01T16:41:32.094Z,77.96
2017-12-01T16:44:06.876Z,78.16
2017-12-01T16:46:34.484Z,78.69
2017-12-01T16:49:02.095Z,77.72
2017-12-01T16:51:29.725Z,78.13
2017-12-01T16:53:57.494Z,77.98
2017-12-01T16:56:25.138Z,77.96
2017-12-01T16:58:52.723Z,78.29
2017-12-01T17:01:21.265Z,78.27
2017-12-01T17:03:48.878Z,78.20
2017-12-01T17:06:17.296Z,78.55
2017-12-01T17:08:45.032Z,78.94
2017-12-01T17:11:50.216Z,80.11
2017-12-01T17:14:28.522Z,79.71
2017-12-01T17:16:56.141Z,79.93
2017-12-01T17:19:23.775Z,79.90
2017-12-01T17:21:52.274Z,81.34
2017-12-01T17:24:27.633Z,79.92
2017-12-01T17:26:55.240Z,79.88
2017-12-01T17:29:26.259Z,80.62
2017-12-01T17:31:57.653Z,79.86
2017-12-01T17:37:15.802Z,80.49
2017-12-01T17:39:44.097Z,79.88
2017-12-01T17:42:11.878Z,79.60
2017-12-01T17:44:43.080Z,80.64
2017-12-01T17:47:10.873Z,81.13
2017-12-01T17:49:38.690Z,81.42
2017-12-01T17:56:06.264Z,81.61
2017-12-01T18:05:15.163Z,81.01
2017-12-01T18:07:42.964Z,80.40
2017-12-01T18:10:11.463Z,80.94
2017-12-01T18:12:39.117Z,80.02
2017-12-01T18:15:06.740Z,80.03
2017-12-01T18:17:34.421Z,87.79
2017-12-01T18:20:02.148Z,80.30
2017-12-01T18:22:29.934Z,80.15
2017-12-01T18:24:58.948Z,79.19
2017-12-01T18:27:26.552Z,79.85
2017-12-01T18:30:24.887Z,79.01
2017-12-01T18:33:00.478Z,78.73
2017-12-01T18:35:28.560Z,78.90
2017-12-01T18:37:56.185Z,79.00
2017-12-01T18:40:23.837Z,79.44
2017-12-01T18:42:51.866Z,79.56
2017-12-01T18:48:05.678Z,79.90
2017-12-01T18:50:34.948Z,79.89
2017-12-01T18:53:03.363Z,79.66
2017-12-01T18:55:31.400Z,79.27
2017-12-01T18:57:59.060Z,79.79
2017-12-01T19:00:26.683Z,79.45
2017-12-01T19:03:01.438Z,79.84
2017-12-01T19:05:29.262Z,79.77
2017-12-01T19:11:28.313Z,79.20
2017-12-01T19:13:55.882Z,78.94
2017-12-01T19:16:23.573Z,79.16
2017-12-01T19:18:52.124Z,79.43
2017-12-01T19:21:20.347Z,79.58
2017-12-01T19:23:49.278Z,79.49
2017-12-01T19:26:17.822Z,79.40
2017-12-01T19:28:45.559Z,79.57
2017-12-01T19:31:14.097Z,79.76
2017-12-01T19:33:42.583Z,80.19
2017-12-01T19:36:10.134Z,80.13
2017-12-01T19:38:38.482Z,80.05
2017-12-01T19:41:08.435Z,79.82
2017-12-01T19:43:37.597Z,80.34
2017-12-01T19:46:06.755Z,80.04
2017-12-01T19:48:37.832Z,79.59
2017-12-01T19:51:06.940Z,80.42
2017-12-01T19:53:36.270Z,79.31
2017-12-01T19:56:04.284Z,80.40
2017-12-01T19:58:33.948Z,80.13
2017-12-01T20:01:08.118Z,79.80
2017-12-01T20:03:38.638Z,79.25
2017-12-01T20:06:07.723Z,79.64
2017-12-01T20:08:36.565Z,79.46
2017-12-01T20:11:09.736Z,79.47
2017-12-01T20:13:39.252Z,79.77
2017-12-01T20:16:08.514Z,78.98
2017-12-01T20:18:36.558Z,79.00
2017-12-01T20:21:04.326Z,79.10
2017-12-01T20:23:32.634Z,79.09
2017-12-01T20:26:00.494Z,79.34
2017-12-01T20:28:31.408Z,79.00
2017-12-01T20:31:00.286Z,78.79
2017-12-01T20:33:27.927Z,79.02
2017-12-01T20:36:16.143Z,78.99
2017-12-01T20:38:51.701Z,79.26
2017-12-01T20:41:19.402Z,79.21
2017-12-01T20:43:47.193Z,79.25
2017-12-01T20:46:15.457Z,80.02
2017-12-01T20:48:43.217Z,79.36
2017-12-01T20:51:10.992Z,78.65
2017-12-01T20:53:38.585Z,80.19
2017-12-01T20:56:06.355Z,79.48
2017-12-01T20:58:34.220Z,78.47
2017-12-01T21:01:01.893Z,79.69
2017-12-01T21:07:00.143Z,78.64
2017-12-01T21:09:27.943Z,78.66
2017-12-01T21:12:29.753Z,78.37
2017-12-01T21:14:58.072Z,79.43
2017-12-01T21:17:26.616Z,79.41
2017-12-01T21:19:54.361Z,79.09
2017-12-01T21:22:22.610Z,79.37
2017-12-01T21:24:50.194Z,77.82
2017-12-01T21:27:17.839Z,77.94
2017-12-01T21:29:46.292Z,77.43
2017-12-01T21:32:14.392Z,77.26
2017-12-01T21:34:42.009Z,77.02
2017-12-01T21:37:09.705Z,77.36
2017-12-01T21:39:37.306Z,77.57
2017-12-01T21:42:04.914Z,78.47
2017-12-01T21:44:32.564Z,78.79
2017-12-01T21:47:00.237Z,78.95
2017-12-01T21:49:28.227Z,78.72
2017-12-01T21:51:56.783Z,78.26
2017-12-01T21:54:24.395Z,77.90
2017-12-01T21:56:52.061Z,78.82
2017-12-01T21:59:20.091Z,78.92
2017-12-01T22:01:47.730Z,77.97
2017-12-01T22:04:15.362Z,78.55
2017-12-01T22:06:43.010Z,79.46
2017-12-01T22:09:10.597Z,78.28
2017-12-01T22:11:38.202Z,77.76
2017-12-01T22:14:06.342Z,78.28
2017-12-01T22:16:33.974Z,77.48
2017-12-01T22:19:01.519Z,78.00
2017-12-01T22:21:29.067Z,77.87
2017-12-01T22:23:56.657Z,77.60
2017-12-01T22:26:24.258Z,77.42
2017-12-01T22:28:51.893Z,77.64
2017-12-01T22:31:19.469Z,77.74
2017-12-01T22:33:47.063Z,77.53
2017-12-01T22:36:14.844Z,77.91
2017-12-01T22:38:42.500Z,78.85
2017-12-01T22:41:10.302Z,77.92
2017-12-01T22:43:38.086Z,77.99
2017-12-01T22:46:05.716Z,77.93
2017-12-01T22:48:33.498Z,78.07
2017-12-01T22:51:01.056Z,79.50
2017-12-01T22:53:28.646Z,78.58
2017-12-01T22:55:56.212Z,78.20
2017-12-01T22:58:24.193Z,78.73
2017-12-01T23:00:51.876Z,78.55
2017-12-01T23:03:19.597Z,78.62
2017-12-01T23:05:47.801Z,79.94
2017-12-01T23:08:15.457Z,78.93
2017-12-01T23:10:43.039Z,78.94
2017-12-01T23:13:10.900Z,78.69
2017-12-01T23:15:38.803Z,77.62
2017-12-01T23:18:07.366Z,78.79
2017-12-01T23:20:35.183Z,78.22
2017-12-01T23:23:03.252Z,78.26
2017-12-01T23:25:30.860Z,77.87
2017-12-01T23:27:58.441Z,77.94
2017-12-01T23:30:26.040Z,77.96
2017-12-01T23:33:00.981Z,78.46
2017-12-01T23:35:30.179Z,78.95
2017-12-01T23:37:57.964Z,78.35
2017-12-01T23:47:08.494Z,78.21
2017-12-01T23:49:36.294Z,77.94
2017-12-01T23:52:06.228Z,77.82
2017-12-01T23:54:41.065Z,78.85
2017-12-01T23:57:08.698Z,78.02
2017-12-01T23:59:36.461Z,78.20
