createdAt,value
2023-03-28T00:02:04.982Z,5.40
2023-03-28T00:04:31.459Z,5.25
2023-03-28T00:06:57.787Z,5.60
2023-03-28T00:09:25.657Z,5.85
2023-03-28T00:11:51.968Z,3.75
2023-03-28T00:14:18.298Z,5.30
2023-03-28T00:16:45.557Z,3.38
2023-03-28T00:19:15.639Z,4.95
2023-03-28T00:21:46.847Z,4.20
2023-03-28T00:26:43.167Z,3.80
2023-03-28T00:29:15.568Z,4.15
2023-03-28T00:31:42.437Z,4.53
2023-03-28T00:34:08.810Z,3.88
2023-03-28T00:36:35.116Z,5.10
2023-03-28T00:39:06.273Z,5.15
2023-03-28T00:41:35.370Z,4.60
2023-03-28T00:44:22.092Z,3.88
2023-03-28T00:46:48.447Z,3.70
2023-03-28T00:49:24.224Z,3.58
2023-03-28T00:51:57.356Z,4.10
2023-03-28T00:54:27.960Z,4.13
2023-03-28T00:56:57.425Z,3.90
2023-03-28T00:59:28.836Z,4.25
2023-03-28T01:01:55.870Z,4.07
2023-03-28T01:04:27.132Z,4.47
2023-03-28T01:06:58.757Z,4.15
2023-03-28T01:09:26.751Z,4.45
2023-03-28T01:11:56.086Z,3.92
2023-03-28T01:14:26.280Z,3.70
2023-03-28T01:16:56.398Z,3.95
2023-03-28T01:19:38.461Z,3.97
2023-03-28T01:22:32.639Z,4.65
2023-03-28T01:25:11.179Z,4.07
2023-03-28T01:28:01.963Z,3.63
2023-03-28T01:31:14.036Z,4.35
2023-03-28T01:33:56.462Z,3.72
2023-03-28T01:36:41.674Z,4.30
2023-03-28T01:39:48.894Z,4.05
2023-03-28T01:42:31.970Z,3.97
2023-03-28T01:45:14.959Z,4.93
2023-03-28T01:48:03.558Z,4.30
2023-03-28T01:50:35.641Z,4.45
2023-03-28T01:53:11.389Z,4.05
2023-03-28T01:55:48.550Z,3.80
2023-03-28T02:01:17.402Z,4.68
2023-03-28T02:03:51.880Z,4.43
2023-03-28T02:06:34.983Z,4.30
2023-03-28T02:09:04.197Z,5.35
2023-03-28T02:11:53.234Z,4.10
2023-03-28T02:14:37.091Z,4.07
2023-03-28T02:17:23.787Z,4.40
2023-03-28T02:20:24.647Z,3.78
2023-03-28T02:23:13.527Z,5.53
2023-03-28T02:25:49.714Z,4.80
2023-03-28T02:28:36.908Z,4.63
2023-03-28T02:31:15.452Z,5.95
2023-03-28T02:33:44.506Z,5.55
2023-03-28T02:36:35.145Z,4.60
2023-03-28T02:39:40.235Z,4.53
2023-03-28T02:42:38.069Z,4.70
2023-03-28T02:45:26.409Z,4.55
2023-03-28T02:48:30.333Z,5.63
2023-03-28T02:51:11.859Z,5.13
2023-03-28T02:53:49.628Z,4.93
2023-03-28T02:56:27.873Z,5.15
2023-03-28T02:59:18.200Z,5.22
2023-03-28T03:01:45.342Z,5.20
2023-03-28T03:04:13.408Z,4.90
2023-03-28T03:06:39.837Z,6.25
2023-03-28T03:09:06.183Z,4.47
2023-03-28T03:11:32.569Z,4.82
2023-03-28T03:14:00.266Z,4.78
2023-03-28T03:16:29.132Z,5.60
2023-03-28T03:18:57.206Z,5.53
2023-03-28T03:21:25.205Z,7.47
2023-03-28T03:23:52.061Z,7.65
2023-03-28T03:26:18.798Z,7.35
2023-03-28T03:28:53.936Z,6.72
2023-03-28T03:31:21.390Z,7.03
2023-03-28T03:34:07.481Z,5.05
2023-03-28T03:36:40.511Z,5.45
2023-03-28T03:39:07.513Z,4.93
2023-03-28T03:41:34.029Z,5.88
2023-03-28T03:44:00.725Z,6.13
2023-03-28T03:46:29.449Z,6.32
2023-03-28T03:48:55.989Z,5.97
2023-03-28T03:51:22.368Z,6.13
2023-03-28T03:53:52.244Z,5.85
2023-03-28T03:56:22.621Z,5.53
2023-03-28T03:58:53.800Z,5.30
2023-03-28T04:01:25.681Z,5.57
2023-03-28T04:03:53.281Z,5.38
2023-03-28T04:06:24.902Z,5.38
2023-03-28T04:08:51.445Z,5.25
2023-03-28T04:11:29.602Z,5.65
2023-03-28T04:13:56.036Z,5.38
2023-03-28T04:16:23.803Z,5.10
2023-03-28T04:18:57.724Z,5.85
2023-03-28T04:21:28.113Z,6.00
2023-03-28T04:23:55.802Z,5.28
2023-03-28T04:26:40.786Z,5.30
2023-03-28T04:29:10.439Z,6.10
2023-03-28T04:31:39.802Z,5.30
2023-03-28T04:34:31.305Z,6.65
2023-03-28T04:37:18.920Z,6.18
2023-03-28T04:39:53.947Z,5.15
2023-03-28T04:42:44.167Z,5.40
2023-03-28T04:45:15.048Z,4.63
2023-03-28T04:47:42.996Z,4.70
2023-03-28T04:50:16.487Z,4.57
2023-03-28T04:52:42.866Z,5.15
2023-03-28T04:55:10.247Z,5.57
2023-03-28T04:57:38.122Z,4.88
2023-03-28T05:00:09.863Z,5.00
2023-03-28T05:03:04.876Z,5.28
2023-03-28T05:05:37.059Z,4.60
2023-03-28T05:08:08.291Z,4.53
2023-03-28T05:10:34.664Z,4.53
2023-03-28T05:13:05.712Z,4.22
2023-03-28T05:15:39.276Z,4.97
2023-03-28T05:18:21.283Z,4.85
2023-03-28T05:20:47.689Z,4.70
2023-03-28T05:23:14.110Z,4.78
2023-03-28T05:25:42.851Z,7.82
2023-03-28T05:28:09.680Z,6.57
2023-03-28T05:30:45.899Z,7.20
2023-03-28T05:33:12.293Z,7.20
2023-03-28T05:35:39.098Z,7.13
2023-03-28T05:38:05.597Z,7.35
2023-03-28T05:40:32.410Z,6.85
2023-03-28T05:42:59.605Z,8.45
2023-03-28T05:45:26.369Z,7.13
2023-03-28T05:47:57.238Z,6.40
2023-03-28T05:50:26.159Z,6.03
2023-03-28T05:52:57.952Z,6.15
2023-03-28T05:55:24.353Z,5.72
2023-03-28T05:57:50.697Z,5.00
2023-03-28T06:00:20.559Z,5.22
2023-03-28T06:02:51.751Z,5.28
2023-03-28T06:05:21.512Z,6.63
2023-03-28T06:07:48.038Z,5.60
2023-03-28T06:10:17.383Z,6.40
2023-03-28T06:12:56.084Z,6.85
2023-03-28T06:15:22.982Z,6.38
2023-03-28T06:17:50.352Z,7.22
2023-03-28T06:20:17.091Z,4.93
2023-03-28T06:22:43.523Z,6.38
2023-03-28T06:25:10.882Z,5.20
2023-03-28T06:27:37.298Z,4.85
2023-03-28T06:30:04.624Z,6.20
2023-03-28T06:32:36.597Z,5.78
2023-03-28T06:35:03.449Z,5.93
2023-03-28T06:37:29.790Z,4.95
2023-03-28T06:40:06.146Z,8.02
2023-03-28T06:42:32.495Z,8.60
2023-03-28T06:45:14.757Z,8.52
2023-03-28T06:47:46.015Z,7.60
2023-03-28T06:50:12.735Z,8.25
2023-03-28T06:52:55.928Z,6.47
2023-03-28T06:55:22.680Z,6.85
2023-03-28T06:57:49.067Z,5.63
2023-03-28T07:00:29.501Z,4.13
2023-03-28T07:03:31.118Z,9.52
2023-03-28T07:05:58.381Z,5.00
2023-03-28T07:08:25.370Z,11.48
2023-03-28T07:10:52.287Z,43.70
2023-03-28T07:13:18.682Z,36.00
2023-03-28T07:16:05.618Z,14.15
2023-03-28T07:18:32.815Z,7.32
2023-03-28T07:21:03.966Z,6.32
2023-03-28T07:23:31.155Z,16.20
2023-03-28T07:25:57.476Z,6.60
2023-03-28T07:28:24.179Z,5.78
2023-03-28T07:30:54.079Z,4.50
2023-03-28T07:33:28.272Z,5.80
2023-03-28T07:36:07.751Z,7.63
2023-03-28T07:38:35.538Z,6.20
2023-03-28T07:41:02.421Z,4.72
2023-03-28T07:43:29.001Z,4.53
2023-03-28T07:46:06.562Z,3.35
2023-03-28T07:48:34.122Z,5.72
2023-03-28T07:51:02.541Z,6.38
2023-03-28T07:53:28.973Z,5.88
2023-03-28T07:55:56.351Z,5.75
2023-03-28T07:58:30.409Z,4.07
2023-03-28T08:01:08.623Z,4.88
2023-03-28T08:03:45.856Z,4.22
2023-03-28T08:06:28.547Z,4.20
2023-03-28T08:08:58.327Z,4.90
2023-03-28T08:11:35.461Z,3.65
2023-03-28T08:14:03.270Z,3.50
2023-03-28T08:16:30.592Z,3.75
2023-03-28T08:19:09.977Z,4.78
2023-03-28T08:21:48.238Z,3.45
2023-03-28T08:24:22.267Z,3.72
2023-03-28T08:27:01.533Z,4.18
2023-03-28T08:29:28.348Z,3.70
2023-03-28T08:31:54.669Z,11.75
2023-03-28T08:34:20.973Z,7.63
2023-03-28T08:36:48.801Z,3.90
2023-03-28T08:39:25.730Z,3.75
2023-03-28T08:42:15.403Z,4.00
2023-03-28T08:45:08.685Z,3.13
2023-03-28T08:47:53.760Z,3.28
2023-03-28T08:50:29.205Z,3.45
2023-03-28T08:52:55.733Z,3.60
2023-03-28T08:55:31.116Z,3.35
2023-03-28T08:57:58.828Z,3.20
2023-03-28T09:00:32.822Z,2.80
2023-03-28T09:03:00.438Z,3.30
2023-03-28T09:05:46.229Z,3.22
2023-03-28T09:08:19.825Z,7.32
2023-03-28T09:11:26.212Z,2.75
2023-03-28T09:14:06.651Z,2.95
2023-03-28T09:16:55.271Z,5.23
2023-03-28T09:19:48.976Z,3.00
2023-03-28T09:22:54.405Z,3.40
2023-03-28T09:25:32.707Z,2.90
2023-03-28T09:28:20.731Z,3.97
2023-03-28T09:30:50.170Z,3.63
2023-03-28T09:33:39.018Z,4.57
2023-03-28T09:36:22.553Z,2.28
2023-03-28T09:38:56.732Z,2.42
2023-03-28T09:41:31.246Z,3.65
2023-03-28T09:44:21.391Z,4.35
2023-03-28T09:47:14.757Z,23.55
2023-03-28T09:49:46.452Z,10.07
2023-03-28T09:52:18.511Z,2.28
2023-03-28T09:54:46.781Z,2.75
2023-03-28T09:57:13.276Z,5.35
2023-03-28T10:00:07.916Z,2.97
2023-03-28T10:02:54.673Z,2.50
2023-03-28T10:05:38.476Z,2.78
2023-03-28T10:08:23.214Z,10.02
2023-03-28T10:11:14.107Z,10.30
2023-03-28T10:13:45.494Z,8.85
2023-03-28T10:16:15.333Z,6.88
2023-03-28T10:19:13.963Z,7.10
2023-03-28T10:21:50.084Z,7.43
2023-03-28T10:24:22.264Z,3.15
2023-03-28T10:27:17.995Z,1.95
2023-03-28T10:29:46.609Z,5.05
2023-03-28T10:32:25.884Z,5.35
2023-03-28T10:35:27.920Z,4.15
2023-03-28T10:38:20.881Z,2.47
2023-03-28T10:41:21.469Z,2.88
2023-03-28T10:44:18.867Z,1.40
2023-03-28T10:46:55.039Z,1.88
2023-03-28T10:49:40.947Z,4.70
2023-03-28T10:52:40.572Z,6.63
2023-03-28T10:55:23.281Z,2.50
2023-03-28T10:58:12.824Z,2.88
2023-03-28T11:01:01.147Z,2.47
2023-03-28T11:04:04.663Z,1.00
2023-03-28T11:06:54.676Z,1.52
2023-03-28T11:10:01.207Z,1.15
2023-03-28T11:13:12.025Z,1.55
2023-03-28T11:16:01.921Z,1.45
2023-03-28T11:19:20.210Z,3.05
2023-03-28T11:22:13.167Z,3.63
2023-03-28T11:25:06.304Z,2.75
2023-03-28T11:28:15.476Z,4.32
2023-03-28T11:30:49.692Z,3.55
2023-03-28T11:33:46.789Z,3.05
2023-03-28T11:36:29.294Z,3.92
2023-03-28T11:39:05.741Z,1.52
2023-03-28T11:41:36.221Z,2.33
2023-03-28T11:44:21.275Z,5.15
2023-03-28T11:47:02.907Z,5.18
2023-03-28T11:49:50.536Z,6.47
2023-03-28T11:52:40.688Z,8.27
2023-03-28T11:55:15.269Z,3.75
2023-03-28T11:57:59.273Z,6.97
2023-03-28T12:00:34.747Z,5.60
2023-03-28T12:03:13.296Z,3.15
2023-03-28T12:06:00.064Z,3.90
2023-03-28T12:08:35.310Z,2.67
2023-03-28T12:14:11.439Z,7.20
2023-03-28T12:16:47.313Z,3.47
2023-03-28T12:19:30.383Z,2.78
2023-03-28T12:22:21.243Z,5.28
2023-03-28T12:24:55.821Z,7.85
2023-03-28T12:27:53.249Z,4.18
2023-03-28T12:30:42.878Z,5.47
2023-03-28T12:33:38.855Z,5.75
2023-03-28T12:36:28.354Z,4.97
2023-03-28T12:39:08.667Z,5.15
2023-03-28T12:41:39.693Z,8.23
2023-03-28T12:44:17.237Z,7.22
2023-03-28T12:46:55.302Z,3.90
2023-03-28T12:49:40.514Z,5.57
2023-03-28T12:52:18.445Z,3.95
2023-03-28T12:55:04.699Z,2.25
2023-03-28T12:57:40.332Z,2.10
2023-03-28T13:00:27.326Z,1.60
2023-03-28T13:03:26.909Z,1.48
2023-03-28T13:06:02.792Z,1.40
2023-03-28T13:09:13.048Z,1.38
2023-03-28T13:12:06.544Z,1.33
2023-03-28T13:14:41.470Z,1.17
2023-03-28T13:17:17.010Z,1.17
2023-03-28T13:19:43.327Z,1.17
2023-03-28T13:22:26.970Z,1.30
2023-03-28T13:24:54.973Z,1.35
2023-03-28T13:27:32.880Z,1.52
2023-03-28T13:30:04.988Z,1.70
2023-03-28T13:32:42.129Z,1.58
2023-03-28T13:35:44.581Z,1.83
2023-03-28T13:38:29.259Z,1.60
2023-03-28T13:41:00.524Z,1.55
2023-03-28T13:43:33.371Z,1.25
2023-03-28T13:46:06.290Z,1.52
2023-03-28T13:48:38.287Z,1.10
2023-03-28T13:51:10.812Z,1.17
2023-03-28T13:53:46.963Z,1.23
2023-03-28T13:56:21.610Z,1.73
2023-03-28T13:58:49.143Z,2.25
2023-03-28T14:01:26.259Z,1.85
2023-03-28T14:03:54.537Z,1.52
2023-03-28T14:06:24.023Z,1.23
2023-03-28T14:08:54.185Z,1.20
2023-03-28T14:11:26.126Z,1.67
2023-03-28T14:14:01.752Z,1.75
2023-03-28T14:16:28.223Z,1.27
2023-03-28T14:18:54.661Z,2.00
2023-03-28T14:21:24.924Z,1.85
2023-03-28T14:24:00.053Z,1.37
2023-03-28T14:26:30.675Z,1.40
2023-03-28T14:29:04.468Z,1.60
2023-03-28T14:34:32.204Z,1.85
2023-03-28T14:37:16.599Z,1.55
2023-03-28T14:39:43.465Z,1.67
2023-03-28T14:42:15.687Z,1.17
2023-03-28T14:44:45.008Z,1.55
2023-03-28T14:47:16.839Z,1.55
2023-03-28T14:49:44.376Z,1.65
2023-03-28T14:52:16.082Z,1.42
2023-03-28T14:54:49.111Z,1.48
2023-03-28T14:57:18.010Z,1.33
2023-03-28T14:59:46.962Z,1.55
2023-03-28T15:02:30.314Z,1.35
2023-03-28T15:05:01.159Z,1.77
2023-03-28T15:07:29.240Z,1.70
2023-03-28T15:10:19.786Z,1.95
2023-03-28T15:13:06.376Z,1.30
2023-03-28T15:15:44.076Z,1.58
2023-03-28T15:18:14.771Z,1.70
2023-03-28T15:20:45.362Z,1.42
2023-03-28T15:23:17.068Z,1.35
2023-03-28T15:25:44.616Z,1.63
2023-03-28T15:28:16.427Z,1.35
2023-03-28T15:30:45.434Z,1.30
2023-03-28T15:33:23.076Z,1.45
2023-03-28T15:35:49.640Z,1.80
2023-03-28T15:38:21.823Z,1.63
2023-03-28T15:41:06.334Z,1.45
2023-03-28T15:43:39.424Z,1.60
2023-03-28T15:46:11.853Z,1.27
2023-03-28T15:48:40.660Z,1.42
2023-03-28T15:51:15.908Z,1.40
2023-03-28T15:53:44.836Z,1.48
2023-03-28T15:56:25.372Z,1.33
2023-03-28T15:58:52.428Z,1.88
2023-03-28T16:01:21.680Z,1.85
2023-03-28T16:03:49.809Z,1.70
2023-03-28T16:09:12.814Z,2.20
2023-03-28T16:11:39.402Z,1.60
2023-03-28T16:14:24.576Z,1.80
2023-03-28T16:17:09.920Z,1.92
2023-03-28T16:19:46.473Z,1.90
2023-03-28T16:22:12.815Z,1.90
2023-03-28T16:24:39.159Z,2.05
2023-03-28T16:27:05.494Z,2.00
2023-03-28T16:29:31.892Z,2.20
2023-03-28T16:31:58.255Z,2.03
2023-03-28T16:34:24.800Z,2.13
2023-03-28T16:36:51.627Z,2.55
2023-03-28T16:39:17.928Z,2.58
2023-03-28T16:41:44.218Z,2.67
2023-03-28T16:44:10.895Z,2.20
2023-03-28T16:46:37.353Z,2.55
2023-03-28T16:49:03.764Z,2.28
2023-03-28T16:51:30.263Z,2.63
2023-03-28T16:53:56.564Z,2.88
2023-03-28T16:56:26.626Z,2.90
2023-03-28T16:58:54.121Z,3.00
2023-03-28T17:01:20.493Z,2.88
2023-03-28T17:03:47.357Z,2.88
2023-03-28T17:06:14.696Z,2.60
2023-03-28T17:08:41.261Z,2.55
2023-03-28T17:11:10.963Z,2.58
2023-03-28T17:13:39.295Z,3.03
2023-03-28T17:16:07.682Z,2.70
2023-03-28T17:18:34.185Z,3.22
2023-03-28T17:21:12.151Z,3.83
2023-03-28T17:23:40.594Z,3.05
2023-03-28T17:26:09.116Z,3.88
2023-03-28T17:28:39.715Z,3.53
2023-03-28T17:31:11.330Z,4.18
2023-03-28T17:33:38.364Z,3.85
2023-03-28T17:36:26.181Z,3.83
2023-03-28T17:38:55.516Z,3.47
2023-03-28T17:41:25.445Z,2.72
2023-03-28T17:43:52.761Z,3.25
2023-03-28T17:46:19.112Z,3.05
2023-03-28T17:48:45.548Z,3.50
2023-03-28T17:51:12.334Z,4.32
2023-03-28T17:53:40.045Z,5.18
2023-03-28T17:56:07.235Z,4.30
2023-03-28T17:58:33.564Z,7.30
2023-03-28T18:01:00.008Z,8.45
2023-03-28T18:03:27.619Z,5.38
2023-03-28T18:06:09.929Z,5.32
2023-03-28T18:08:36.616Z,4.55
2023-03-28T18:11:07.208Z,18.63
2023-03-28T18:13:35.358Z,4.53
2023-03-28T18:16:04.557Z,6.45
2023-03-28T18:18:31.685Z,7.05
2023-03-28T18:20:58.096Z,5.38
2023-03-28T18:23:25.160Z,12.57
2023-03-28T18:25:51.973Z,8.57
2023-03-28T18:28:22.017Z,12.50
2023-03-28T18:30:48.322Z,39.88
2023-03-28T18:33:15.760Z,35.42
2023-03-28T18:35:42.116Z,21.48
2023-03-28T18:38:08.545Z,9.98
2023-03-28T18:40:34.859Z,6.88
2023-03-28T18:43:01.148Z,16.90
2023-03-28T18:45:27.501Z,16.35
2023-03-28T18:47:53.966Z,9.32
2023-03-28T18:50:21.017Z,8.98
2023-03-28T18:52:47.680Z,10.18
2023-03-28T18:55:14.705Z,9.18
2023-03-28T18:57:41.156Z,11.85
2023-03-28T19:00:17.289Z,8.98
2023-03-28T19:02:48.234Z,18.05
2023-03-28T19:05:15.785Z,6.68
2023-03-28T19:07:45.141Z,9.15
2023-03-28T19:10:13.174Z,11.85
2023-03-28T19:12:41.024Z,10.73
2023-03-28T19:15:08.568Z,11.82
2023-03-28T19:17:36.677Z,7.53
2023-03-28T19:20:07.317Z,6.50
2023-03-28T19:22:35.005Z,7.05
2023-03-28T19:25:01.376Z,8.20
2023-03-28T19:27:27.723Z,7.10
2023-03-28T19:29:54.045Z,6.55
2023-03-28T19:32:20.463Z,5.60
2023-03-28T19:34:46.847Z,4.82
2023-03-28T19:37:13.669Z,10.10
2023-03-28T19:39:39.969Z,4.60
2023-03-28T19:42:06.262Z,5.20
2023-03-28T19:44:33.090Z,3.75
2023-03-28T19:46:59.743Z,4.80
2023-03-28T19:49:26.206Z,4.65
2023-03-28T19:51:53.344Z,7.68
2023-03-28T19:54:19.879Z,7.57
2023-03-28T19:56:46.763Z,4.65
2023-03-28T19:59:13.238Z,7.22
2023-03-28T20:01:39.694Z,9.93
2023-03-28T20:04:06.338Z,17.33
2023-03-28T20:06:32.683Z,18.70
2023-03-28T20:08:59.044Z,21.23
2023-03-28T20:11:26.420Z,29.38
2023-03-28T20:13:52.740Z,60.65
2023-03-28T20:16:19.143Z,31.98
2023-03-28T20:18:46.205Z,14.88
2023-03-28T20:21:13.783Z,16.25
2023-03-28T20:23:40.966Z,19.50
2023-03-28T20:26:15.271Z,19.58
2023-03-28T20:28:41.664Z,21.23
2023-03-28T20:31:14.055Z,35.53
2023-03-28T20:33:40.794Z,34.05
2023-03-28T20:36:07.341Z,28.65
2023-03-28T20:38:33.843Z,24.67
2023-03-28T20:41:00.710Z,30.25
2023-03-28T20:43:29.422Z,27.20
2023-03-28T20:46:01.369Z,23.77
2023-03-28T20:48:35.863Z,29.88
2023-03-28T20:51:15.792Z,43.88
2023-03-28T20:53:44.073Z,48.45
2023-03-28T20:56:11.903Z,29.08
2023-03-28T20:58:38.991Z,33.90
2023-03-28T21:01:07.109Z,49.10
2023-03-28T21:03:46.790Z,60.20
2023-03-28T21:06:25.789Z,53.60
2023-03-28T21:08:54.803Z,28.48
2023-03-28T21:11:26.140Z,14.30
2023-03-28T21:13:53.070Z,13.90
2023-03-28T21:16:20.872Z,17.02
2023-03-28T21:18:47.872Z,27.25
2023-03-28T21:21:16.257Z,24.65
2023-03-28T21:23:44.583Z,28.35
2023-03-28T21:26:14.333Z,54.90
2023-03-28T21:28:41.050Z,24.15
2023-03-28T21:31:10.838Z,13.55
2023-03-28T21:33:38.188Z,23.98
2023-03-28T21:36:08.754Z,19.73
2023-03-28T21:38:35.353Z,8.43
2023-03-28T21:41:02.548Z,14.25
2023-03-28T21:43:29.153Z,12.13
2023-03-28T21:45:55.807Z,8.48
2023-03-28T21:48:22.146Z,3.47
2023-03-28T21:50:58.874Z,6.57
2023-03-28T21:53:34.285Z,6.85
2023-03-28T21:56:01.064Z,4.00
2023-03-28T21:58:30.699Z,3.33
2023-03-28T22:00:57.340Z,3.95
2023-03-28T22:03:23.994Z,3.20
2023-03-28T22:05:53.022Z,2.97
2023-03-28T22:08:20.494Z,3.38
2023-03-28T22:10:51.272Z,3.15
2023-03-28T22:13:18.178Z,3.30
2023-03-28T22:15:44.806Z,2.63
2023-03-28T22:18:11.826Z,2.92
2023-03-28T22:20:39.783Z,3.50
2023-03-28T22:23:07.362Z,2.67
2023-03-28T22:25:38.031Z,3.17
2023-03-28T22:28:09.134Z,2.90
2023-03-28T22:30:37.398Z,2.53
2023-03-28T22:33:05.899Z,2.55
2023-03-28T22:35:33.394Z,2.80
2023-03-28T22:38:00.635Z,3.28
2023-03-28T22:40:27.389Z,3.10
2023-03-28T22:42:54.049Z,2.67
2023-03-28T22:45:26.286Z,3.17
2023-03-28T22:47:53.473Z,3.15
2023-03-28T22:50:19.826Z,2.92
2023-03-28T22:52:49.914Z,3.30
2023-03-28T22:55:17.540Z,3.20
2023-03-28T22:57:44.794Z,4.03
2023-03-28T23:00:13.674Z,3.05
2023-03-28T23:02:41.507Z,3.58
2023-03-28T23:05:09.303Z,3.67
2023-03-28T23:07:37.119Z,3.45
2023-03-28T23:10:08.234Z,3.10
2023-03-28T23:12:34.852Z,3.42
2023-03-28T23:15:01.238Z,3.17
2023-03-28T23:17:28.281Z,3.50
2023-03-28T23:19:54.922Z,3.30
2023-03-28T23:22:22.254Z,3.53
2023-03-28T23:24:51.504Z,3.13
2023-03-28T23:27:19.416Z,3.33
2023-03-28T23:29:46.057Z,3.20
2023-03-28T23:32:12.437Z,3.80
2023-03-28T23:34:38.860Z,4.63
2023-03-28T23:37:05.258Z,3.28
2023-03-28T23:39:32.285Z,3.60
2023-03-28T23:41:58.589Z,2.97
2023-03-28T23:44:25.244Z,3.40
2023-03-28T23:46:51.711Z,5.03
2023-03-28T23:49:21.225Z,4.63
2023-03-28T23:51:47.540Z,4.70
2023-03-28T23:54:15.461Z,4.68
2023-03-28T23:56:41.798Z,5.47
2023-03-28T23:59:08.108Z,5.20
