createdAt,value
2018-06-23T00:04:09.407Z,99.90
2018-06-23T00:09:16.426Z,99.90
2018-06-23T00:14:21.847Z,99.90
2018-06-23T00:19:25.460Z,99.90
2018-06-23T00:24:35.352Z,99.90
2018-06-23T00:29:40.472Z,99.90
2018-06-23T00:34:43.947Z,99.90
2018-06-23T00:39:50.987Z,99.90
2018-06-23T00:44:56.763Z,99.90
2018-06-23T00:50:00.361Z,99.90
2018-06-23T00:55:03.907Z,99.90
2018-06-23T01:00:07.418Z,99.90
2018-06-23T01:05:12.160Z,99.90
2018-06-23T01:10:15.656Z,99.90
2018-06-23T01:15:26.036Z,99.90
2018-06-23T01:20:29.527Z,99.90
2018-06-23T01:25:34.110Z,99.90
2018-06-23T01:30:37.929Z,99.90
2018-06-23T01:35:41.557Z,99.90
2018-06-23T01:40:45.058Z,99.90
2018-06-23T01:45:48.592Z,99.90
2018-06-23T01:50:52.090Z,99.90
2018-06-23T01:55:55.599Z,99.90
2018-06-23T02:00:59.263Z,99.90
2018-06-23T02:06:03.221Z,99.90
2018-06-23T02:11:07.013Z,99.90
2018-06-23T02:16:15.932Z,99.90
2018-06-23T02:21:24.766Z,99.90
2018-06-23T02:26:33.699Z,99.90
2018-06-23T02:31:42.516Z,99.90
2018-06-23T02:36:46.022Z,99.90
2018-06-23T02:41:49.478Z,99.90
2018-06-23T02:46:53.724Z,99.90
2018-06-23T02:51:57.898Z,99.90
2018-06-23T02:57:01.459Z,99.90
2018-06-23T03:02:05.124Z,99.90
2018-06-23T03:07:10.868Z,99.90
2018-06-23T03:12:14.498Z,99.90
2018-06-23T03:17:19.119Z,99.90
2018-06-23T03:22:26.030Z,99.90
2018-06-23T03:27:32.937Z,99.90
2018-06-23T03:32:36.545Z,99.90
2018-06-23T03:37:40.543Z,99.90
2018-06-23T03:42:44.218Z,99.90
2018-06-23T03:47:47.909Z,99.90
2018-06-23T03:52:51.585Z,99.90
2018-06-23T03:57:55.288Z,99.90
2018-06-23T04:02:59.730Z,99.90
2018-06-23T04:08:05.390Z,99.90
2018-06-23T04:13:08.972Z,99.90
2018-06-23T04:18:12.497Z,99.90
2018-06-23T04:23:16.258Z,99.90
2018-06-23T04:28:20.684Z,99.90
2018-06-23T04:33:26.443Z,99.90
2018-06-23T04:43:37.806Z,99.90
2018-06-23T04:48:41.484Z,99.90
2018-06-23T04:53:48.661Z,99.90
2018-06-23T04:58:52.311Z,99.90
2018-06-23T05:03:55.937Z,99.90
2018-06-23T05:14:06.963Z,99.90
2018-06-23T05:19:11.225Z,99.90
2018-06-23T05:24:17.798Z,99.90
2018-06-23T05:29:21.356Z,99.90
2018-06-23T05:40:01.366Z,99.90
2018-06-23T05:45:04.958Z,99.90
2018-06-23T05:50:08.602Z,99.90
2018-06-23T05:55:15.372Z,99.90
2018-06-23T06:00:19.946Z,99.90
2018-06-23T06:05:27.025Z,99.90
2018-06-23T06:10:30.844Z,99.90
2018-06-23T06:15:36.161Z,99.90
2018-06-23T06:20:39.647Z,99.90
2018-06-23T06:25:43.195Z,99.90
2018-06-23T06:30:46.602Z,99.90
2018-06-23T06:35:50.100Z,99.90
2018-06-23T06:40:57.373Z,99.90
2018-06-23T06:46:01.361Z,99.90
2018-06-23T06:51:04.948Z,99.90
2018-06-23T06:56:08.443Z,99.90
2018-06-23T07:01:12.927Z,99.90
2018-06-23T07:06:16.455Z,99.90
2018-06-23T07:11:20.065Z,99.90
2018-06-23T07:16:23.500Z,99.90
2018-06-23T07:21:27.308Z,99.90
2018-06-23T07:26:30.826Z,99.90
2018-06-23T07:31:34.677Z,99.90
2018-06-23T07:36:38.377Z,99.90
2018-06-23T07:41:45.316Z,99.90
2018-06-23T07:46:50.894Z,99.90
2018-06-23T07:51:54.411Z,99.90
2018-06-23T07:56:57.943Z,99.90
2018-06-23T08:02:01.454Z,99.90
2018-06-23T08:07:05.119Z,99.90
2018-06-23T08:12:08.812Z,99.90
2018-06-23T08:17:12.997Z,99.90
2018-06-23T08:22:19.401Z,99.90
2018-06-23T08:27:22.933Z,99.90
2018-06-23T08:32:26.523Z,99.90
2018-06-23T08:37:31.106Z,99.90
2018-06-23T08:42:34.765Z,99.90
2018-06-23T08:47:38.350Z,99.90
2018-06-23T08:52:42.775Z,97.50
2018-06-23T08:57:47.203Z,98.20
2018-06-23T09:02:50.837Z,96.70
2018-06-23T09:12:57.400Z,95.00
2018-06-23T09:18:00.878Z,94.80
2018-06-23T09:23:04.507Z,94.50
2018-06-23T09:28:10.028Z,94.20
2018-06-23T09:33:13.652Z,93.00
2018-06-23T09:38:17.210Z,91.50
2018-06-23T09:43:20.844Z,90.90
2018-06-23T09:48:24.341Z,90.90
2018-06-23T09:53:27.861Z,90.50
2018-06-23T09:58:31.339Z,89.90
2018-06-23T10:03:36.855Z,90.40
2018-06-23T10:08:40.469Z,88.30
2018-06-23T10:13:44.290Z,85.30
2018-06-23T10:18:48.000Z,83.20
2018-06-23T10:23:51.602Z,82.70
2018-06-23T10:34:13.725Z,82.80
2018-06-23T10:39:17.193Z,81.00
2018-06-23T10:44:20.807Z,78.80
2018-06-23T10:49:24.227Z,77.10
2018-06-23T10:54:27.671Z,76.60
2018-06-23T10:59:31.176Z,78.00
2018-06-23T11:04:34.748Z,79.60
2018-06-23T11:09:39.475Z,81.20
2018-06-23T11:14:42.994Z,83.90
2018-06-23T11:19:46.428Z,85.40
2018-06-23T11:24:50.958Z,86.90
2018-06-23T11:29:54.463Z,86.40
2018-06-23T11:35:01.072Z,88.10
2018-06-23T11:40:04.789Z,88.60
2018-06-23T11:45:08.367Z,89.10
2018-06-23T11:50:16.309Z,89.30
2018-06-23T11:55:21.381Z,88.10
2018-06-23T12:00:25.255Z,88.60
2018-06-23T12:05:39.877Z,87.20
2018-06-23T12:10:43.376Z,88.10
2018-06-23T12:15:46.986Z,88.50
2018-06-23T12:20:50.513Z,88.70
2018-06-23T12:25:54.062Z,89.20
2018-06-23T12:30:57.628Z,90.40
2018-06-23T12:36:02.310Z,91.10
2018-06-23T12:41:05.843Z,90.30
2018-06-23T12:46:09.268Z,88.80
2018-06-23T12:51:20.804Z,88.50
2018-06-23T12:56:24.490Z,88.20
2018-06-23T13:01:28.282Z,88.80
2018-06-23T13:06:31.862Z,89.70
2018-06-23T13:11:35.883Z,90.90
2018-06-23T13:16:39.458Z,91.20
2018-06-23T13:21:42.867Z,91.30
2018-06-23T13:26:46.380Z,91.40
2018-06-23T13:31:49.969Z,91.00
2018-06-23T13:36:57.843Z,91.30
2018-06-23T13:42:01.327Z,91.50
2018-06-23T13:47:06.003Z,92.50
2018-06-23T13:52:09.642Z,91.80
2018-06-23T13:57:13.158Z,90.90
2018-06-23T14:02:17.565Z,89.40
2018-06-23T14:07:23.123Z,89.00
2018-06-23T14:12:26.618Z,86.70
2018-06-23T14:17:32.170Z,86.70
2018-06-23T14:22:35.919Z,86.60
2018-06-23T14:27:40.502Z,82.70
2018-06-23T14:32:44.106Z,80.70
2018-06-23T14:37:47.780Z,83.70
2018-06-23T14:42:51.452Z,87.30
2018-06-23T14:47:54.851Z,81.50
2018-06-23T14:52:58.416Z,84.40
2018-06-23T14:58:03.019Z,83.40
2018-06-23T15:03:06.696Z,80.50
2018-06-23T15:08:21.496Z,86.00
2018-06-23T15:13:28.620Z,86.60
2018-06-23T15:18:32.084Z,86.50
2018-06-23T15:23:35.614Z,88.70
2018-06-23T15:28:39.125Z,90.20
2018-06-23T15:33:46.635Z,85.80
2018-06-23T15:38:51.149Z,88.70
2018-06-23T15:43:57.669Z,90.60
2018-06-23T15:49:01.615Z,89.50
2018-06-23T15:54:05.326Z,88.40
2018-06-23T15:59:11.848Z,89.10
2018-06-23T16:04:15.259Z,89.20
2018-06-23T16:09:18.733Z,89.10
2018-06-23T16:14:24.253Z,88.90
2018-06-23T16:19:27.982Z,89.90
2018-06-23T16:24:31.464Z,87.10
2018-06-23T16:29:35.038Z,88.10
2018-06-23T16:34:40.095Z,86.30
2018-06-23T16:39:44.456Z,85.90
2018-06-23T16:44:50.523Z,88.40
2018-06-23T16:49:54.050Z,88.70
2018-06-23T16:54:57.755Z,90.50
2018-06-23T17:00:01.365Z,90.90
2018-06-23T17:05:06.821Z,89.80
2018-06-23T17:10:10.360Z,90.50
2018-06-23T17:15:17.395Z,89.20
2018-06-23T17:20:24.228Z,86.30
2018-06-23T17:25:28.258Z,84.70
2018-06-23T17:30:31.737Z,84.80
2018-06-23T17:35:35.079Z,86.20
2018-06-23T17:40:38.614Z,89.50
2018-06-23T17:45:42.030Z,90.80
2018-06-23T17:50:45.447Z,91.70
2018-06-23T17:55:48.876Z,91.10
2018-06-23T18:00:55.723Z,91.50
2018-06-23T18:06:00.289Z,91.50
2018-06-23T18:11:03.899Z,90.90
2018-06-23T18:16:07.552Z,90.30
2018-06-23T18:21:11.044Z,89.60
2018-06-23T18:26:14.487Z,89.70
2018-06-23T18:31:25.743Z,89.00
2018-06-23T18:36:29.779Z,90.40
2018-06-23T18:41:33.985Z,91.60
2018-06-23T18:46:37.503Z,92.30
2018-06-23T18:51:42.042Z,93.30
2018-06-23T18:56:45.724Z,93.80
2018-06-23T19:01:50.094Z,94.40
2018-06-23T19:06:53.649Z,94.70
2018-06-23T19:11:58.091Z,94.80
2018-06-23T19:17:01.589Z,95.30
2018-06-23T19:22:05.060Z,96.10
2018-06-23T19:27:09.440Z,96.70
2018-06-23T19:32:12.998Z,97.40
2018-06-23T19:37:17.749Z,97.70
2018-06-23T19:42:22.076Z,98.10
2018-06-23T19:47:26.813Z,98.70
2018-06-23T19:52:34.218Z,99.00
2018-06-23T19:57:37.782Z,99.80
2018-06-23T20:02:41.359Z,99.90
2018-06-23T20:07:45.947Z,99.90
2018-06-23T20:12:49.475Z,99.90
2018-06-23T20:17:52.998Z,99.90
2018-06-23T20:22:57.034Z,99.90
2018-06-23T20:28:00.675Z,99.90
2018-06-23T20:33:05.237Z,99.90
2018-06-23T20:38:08.742Z,99.90
2018-06-23T20:43:12.232Z,99.90
2018-06-23T20:48:15.861Z,99.90
2018-06-23T20:53:26.575Z,99.90
2018-06-23T20:58:32.075Z,99.90
2018-06-23T21:03:36.117Z,99.90
2018-06-23T21:08:43.727Z,99.90
2018-06-23T21:13:47.754Z,99.90
2018-06-23T21:18:54.819Z,99.90
2018-06-23T21:24:00.793Z,99.90
2018-06-23T21:29:04.549Z,99.90
2018-06-23T21:34:08.246Z,99.90
2018-06-23T21:39:12.185Z,99.90
2018-06-23T21:44:18.008Z,99.90
2018-06-23T21:49:21.762Z,99.90
2018-06-23T22:00:07.635Z,99.90
2018-06-23T22:10:46.706Z,99.90
2018-06-23T22:21:33.030Z,99.90
2018-06-23T22:26:36.403Z,99.90
2018-06-23T22:31:39.970Z,99.90
2018-06-23T22:36:43.521Z,99.90
2018-06-23T22:41:47.069Z,99.90
2018-06-23T22:46:51.228Z,99.90
2018-06-23T22:51:54.939Z,99.90
2018-06-23T22:56:58.596Z,99.90
2018-06-23T23:07:06.255Z,99.90
2018-06-23T23:12:09.702Z,99.90
2018-06-23T23:17:13.247Z,99.90
2018-06-23T23:22:17.857Z,99.90
2018-06-23T23:27:27.500Z,99.90
2018-06-23T23:32:31.002Z,99.90
2018-06-23T23:37:34.762Z,99.90
2018-06-23T23:42:39.478Z,99.90
2018-06-23T23:47:44.943Z,99.90
2018-06-23T23:52:52.557Z,99.90
2018-06-23T23:57:56.325Z,99.90
