createdAt,value
2018-05-06T00:05:32.614Z,21.3
2018-05-06T00:15:31.843Z,21.4
2018-05-06T00:25:31.085Z,21.4
2018-05-06T00:35:30.295Z,21.4
2018-05-06T00:45:29.511Z,21.3
2018-05-06T00:55:28.740Z,21.3
2018-05-06T01:05:27.997Z,21.3
2018-05-06T01:15:27.194Z,21.2
2018-05-06T01:25:26.443Z,21.2
2018-05-06T01:35:25.618Z,21.1
2018-05-06T01:45:24.840Z,21
2018-05-06T01:55:24.058Z,20.9
2018-05-06T02:05:23.617Z,20.9
2018-05-06T02:15:22.568Z,20.9
2018-05-06T02:25:21.767Z,20.8
2018-05-06T02:35:21.108Z,20.8
2018-05-06T02:45:20.166Z,20.8
2018-05-06T02:55:19.668Z,20.8
2018-05-06T03:05:18.651Z,20.8
2018-05-06T03:15:17.901Z,20.8
2018-05-06T03:25:17.047Z,20.7
2018-05-06T03:35:16.313Z,20.7
2018-05-06T03:45:15.487Z,20.6
2018-05-06T03:55:14.748Z,20.6
2018-05-06T04:05:14.235Z,20.6
2018-05-06T04:15:13.129Z,20.6
2018-05-06T04:25:12.702Z,20.7
2018-05-06T04:35:11.865Z,20.8
2018-05-06T04:45:10.808Z,21
2018-05-06T04:55:10.029Z,21.2
2018-05-06T05:05:09.521Z,21.3
2018-05-06T05:15:08.507Z,21.5
2018-05-06T05:25:07.675Z,21.7
2018-05-06T05:35:06.961Z,21.8
2018-05-06T05:45:06.116Z,21.9
2018-05-06T05:55:05.361Z,22.3
2018-05-06T06:05:04.613Z,22.5
2018-05-06T06:15:04.108Z,22.8
2018-05-06T06:25:03.022Z,23
2018-05-06T06:35:02.238Z,23.1
2018-05-06T06:45:01.456Z,23.3
2018-05-06T06:55:00.997Z,23.3
2018-05-06T07:05:00.284Z,23.3
2018-05-06T07:14:59.188Z,23.4
2018-05-06T07:24:58.389Z,23.4
2018-05-06T07:34:57.575Z,23.3
2018-05-06T07:44:57.129Z,23.3
2018-05-06T07:54:56.054Z,23.4
2018-05-06T08:04:55.280Z,23.4
2018-05-06T08:14:54.460Z,23.5
2018-05-06T08:24:53.718Z,23.6
2018-05-06T08:34:52.915Z,23.6
2018-05-06T08:44:52.213Z,23.6
2018-05-06T08:54:51.379Z,23.6
2018-05-06T09:04:50.592Z,23.8
2018-05-06T09:14:50.153Z,24.1
2018-05-06T09:24:49.067Z,24.3
2018-05-06T09:34:48.300Z,24.4
2018-05-06T09:44:47.463Z,24.6
2018-05-06T09:54:46.774Z,24.9
2018-05-06T10:04:45.908Z,24.9
2018-05-06T10:14:45.122Z,24.9
2018-05-06T10:24:44.440Z,24.9
2018-05-06T10:34:43.871Z,24.8
2018-05-06T10:44:42.886Z,24.8
2018-05-06T10:54:42.133Z,24.9
2018-05-06T11:04:41.246Z,24.9
2018-05-06T11:14:40.474Z,24.9
2018-05-06T11:24:39.777Z,24.9
2018-05-06T11:34:38.953Z,24.9
2018-05-06T11:44:38.186Z,24.9
2018-05-06T11:54:37.343Z,24.9
2018-05-06T12:04:36.629Z,24.9
2018-05-06T12:14:35.783Z,24.9
2018-05-06T12:24:35.073Z,24.8
2018-05-06T12:34:34.330Z,24.7
2018-05-06T12:44:33.507Z,24.7
2018-05-06T12:54:32.794Z,24.7
2018-05-06T13:04:31.984Z,24.7
2018-05-06T13:14:31.181Z,24.8
2018-05-06T13:24:30.623Z,24.8
2018-05-06T13:34:29.981Z,24.8
2018-05-06T13:44:28.806Z,24.9
2018-05-06T13:54:28.109Z,24.9
2018-05-06T14:04:27.284Z,25
2018-05-06T14:14:26.495Z,25.1
2018-05-06T14:24:25.732Z,25.2
2018-05-06T14:34:25.266Z,25.1
2018-05-06T14:44:24.228Z,25
2018-05-06T14:54:23.433Z,24.9
2018-05-06T15:04:22.880Z,24.8
2018-05-06T15:14:21.815Z,24.8
2018-05-06T15:24:21.040Z,24.8
2018-05-06T15:34:20.256Z,24.8
2018-05-06T15:44:19.532Z,24.9
2018-05-06T15:54:18.730Z,24.8
2018-05-06T16:04:18.037Z,24.7
2018-05-06T16:14:17.554Z,24.6
2018-05-06T16:24:16.385Z,24.6
2018-05-06T16:34:15.658Z,24.5
2018-05-06T16:44:14.883Z,24.3
2018-05-06T16:54:14.124Z,24.1
2018-05-06T17:04:13.271Z,23.9
2018-05-06T17:14:12.518Z,23.8
2018-05-06T17:24:11.723Z,23.7
2018-05-06T17:34:11.273Z,23.5
2018-05-06T17:44:10.165Z,23.4
2018-05-06T17:54:09.448Z,23.1
2018-05-06T18:04:08.628Z,22.8
2018-05-06T18:14:07.837Z,22.8
2018-05-06T18:24:08.337Z,22.8
2018-05-06T18:34:07.554Z,22.8
2018-05-06T18:44:06.709Z,22.6
2018-05-06T18:54:06.014Z,22.6
2018-05-06T19:04:05.210Z,22.6
2018-05-06T19:14:04.398Z,22.8
2018-05-06T19:24:03.630Z,22.8
2018-05-06T19:34:02.825Z,22.8
2018-05-06T19:44:02.104Z,22.8
2018-05-06T19:54:01.272Z,22.9
2018-05-06T20:04:00.508Z,22.9
2018-05-06T20:13:59.717Z,23
2018-05-06T20:23:59.307Z,23
2018-05-06T20:33:58.516Z,23
2018-05-06T20:43:57.400Z,23
2018-05-06T20:53:56.727Z,23
2018-05-06T21:03:55.909Z,22.9
2018-05-06T21:13:55.077Z,22.9
2018-05-06T21:23:54.342Z,22.8
2018-05-06T21:33:53.826Z,22.8
2018-05-06T21:43:52.788Z,22.8
2018-05-06T21:53:51.989Z,22.8
2018-05-06T22:03:51.230Z,22.8
2018-05-06T22:13:50.407Z,22.8
2018-05-06T22:23:49.908Z,22.8
2018-05-06T22:33:49.203Z,22.8
2018-05-06T22:43:48.068Z,22.8
2018-05-06T22:53:47.363Z,22.8
2018-05-06T23:03:46.544Z,22.8
2018-05-06T23:13:45.754Z,22.8
2018-05-06T23:23:45.067Z,22.8
2018-05-06T23:33:44.196Z,22.8
2018-05-06T23:43:43.415Z,22.8
2018-05-06T23:53:42.686Z,22.8
