createdAt,value
2023-04-16T00:01:34.747Z,24.29
2023-04-16T00:04:02.378Z,24.28
2023-04-16T00:06:29.632Z,24.28
2023-04-16T00:08:56.392Z,24.28
2023-04-16T00:11:22.854Z,24.28
2023-04-16T00:13:49.441Z,24.26
2023-04-16T00:16:16.050Z,24.26
2023-04-16T00:18:42.565Z,24.26
2023-04-16T00:21:09.066Z,24.27
2023-04-16T00:23:35.739Z,24.25
2023-04-16T00:26:02.346Z,24.24
2023-04-16T00:28:28.845Z,24.24
2023-04-16T00:30:55.718Z,24.24
2023-04-16T00:33:22.448Z,24.23
2023-04-16T00:35:49.055Z,24.24
2023-04-16T00:38:15.815Z,24.23
2023-04-16T00:40:42.339Z,24.22
2023-04-16T00:43:08.851Z,24.21
2023-04-16T00:45:39.655Z,24.21
2023-04-16T00:48:06.321Z,24.21
2023-04-16T00:50:33.154Z,24.19
2023-04-16T00:52:59.705Z,24.19
2023-04-16T00:55:26.161Z,24.20
2023-04-16T00:57:53.078Z,24.19
2023-04-16T01:00:20.324Z,24.19
2023-04-16T01:02:46.937Z,24.19
2023-04-16T01:05:13.955Z,24.18
2023-04-16T01:07:40.407Z,24.17
2023-04-16T01:10:07.160Z,24.17
2023-04-16T01:12:34.235Z,24.16
2023-04-16T01:15:00.853Z,24.15
2023-04-16T01:17:27.346Z,24.15
2023-04-16T01:19:53.855Z,24.15
2023-04-16T01:22:20.615Z,24.15
2023-04-16T01:24:47.097Z,24.14
2023-04-16T01:27:13.630Z,24.15
2023-04-16T01:29:40.075Z,24.15
2023-04-16T01:32:07.160Z,24.14
2023-04-16T01:34:36.331Z,24.12
2023-04-16T01:37:03.601Z,24.09
2023-04-16T01:39:30.401Z,24.07
2023-04-16T01:41:57.680Z,24.09
2023-04-16T01:44:24.274Z,24.12
2023-04-16T01:46:50.836Z,24.16
2023-04-16T01:49:17.348Z,24.20
2023-04-16T01:51:43.986Z,24.23
2023-04-16T01:54:10.552Z,24.29
2023-04-16T01:56:37.112Z,24.32
2023-04-16T01:59:03.607Z,24.37
2023-04-16T02:01:36.279Z,24.45
2023-04-16T02:04:03.380Z,24.51
2023-04-16T02:06:30.576Z,24.58
2023-04-16T02:08:57.108Z,24.64
2023-04-16T02:11:25.395Z,24.70
2023-04-16T02:13:52.630Z,24.77
2023-04-16T02:16:19.780Z,24.84
2023-04-16T02:18:51.123Z,24.92
2023-04-16T02:21:20.271Z,24.98
2023-04-16T02:23:51.375Z,25.03
2023-04-16T02:26:21.244Z,25.10
2023-04-16T02:28:48.967Z,25.16
2023-04-16T02:31:19.453Z,25.22
2023-04-16T02:33:47.562Z,25.27
2023-04-16T02:36:14.829Z,25.32
2023-04-16T02:38:41.321Z,25.38
2023-04-16T02:41:08.355Z,25.44
2023-04-16T02:43:34.855Z,25.50
2023-04-16T02:46:02.123Z,25.53
2023-04-16T02:48:28.701Z,25.58
2023-04-16T02:50:55.329Z,25.62
2023-04-16T02:53:21.827Z,25.68
2023-04-16T02:55:52.796Z,25.74
2023-04-16T02:58:19.991Z,25.79
2023-04-16T03:00:46.498Z,25.83
2023-04-16T03:03:13.340Z,25.87
2023-04-16T03:05:40.486Z,25.90
2023-04-16T03:08:07.151Z,25.95
2023-04-16T03:10:35.402Z,25.99
2023-04-16T03:13:02.134Z,26.03
2023-04-16T03:15:28.735Z,26.07
2023-04-16T03:17:56.009Z,26.11
2023-04-16T03:20:22.553Z,26.14
2023-04-16T03:22:49.129Z,26.17
2023-04-16T03:25:15.754Z,26.18
2023-04-16T03:27:42.355Z,26.22
2023-04-16T03:30:13.705Z,26.24
2023-04-16T03:32:40.602Z,26.27
2023-04-16T03:35:07.492Z,26.29
2023-04-16T03:37:34.274Z,26.31
2023-04-16T03:40:01.017Z,26.33
2023-04-16T03:42:27.561Z,26.34
2023-04-16T03:44:54.025Z,26.34
2023-04-16T03:47:21.918Z,26.37
2023-04-16T03:49:49.871Z,26.37
2023-04-16T03:52:17.484Z,26.39
2023-04-16T03:54:43.984Z,26.42
2023-04-16T03:57:22.021Z,26.39
2023-04-16T03:59:48.690Z,26.39
2023-04-16T04:02:17.352Z,26.39
2023-04-16T04:04:44.147Z,26.37
2023-04-16T04:07:10.773Z,26.35
2023-04-16T04:09:37.522Z,26.33
2023-04-16T04:12:04.065Z,26.32
2023-04-16T04:14:32.793Z,26.34
2023-04-16T04:16:59.550Z,26.32
2023-04-16T04:19:26.248Z,26.31
2023-04-16T04:21:53.119Z,26.33
2023-04-16T04:24:19.705Z,26.33
2023-04-16T04:26:46.263Z,26.34
2023-04-16T04:29:14.199Z,26.33
2023-04-16T04:31:40.904Z,26.32
2023-04-16T04:34:07.752Z,26.30
2023-04-16T04:36:34.549Z,26.28
2023-04-16T04:39:01.324Z,26.27
2023-04-16T04:41:28.048Z,26.27
2023-04-16T04:43:54.632Z,26.24
2023-04-16T04:46:21.255Z,26.24
2023-04-16T04:48:48.057Z,26.23
2023-04-16T04:51:16.413Z,26.19
2023-04-16T04:53:45.610Z,26.17
2023-04-16T04:56:13.085Z,26.10
2023-04-16T04:58:41.053Z,26.04
2023-04-16T05:01:07.585Z,26.03
2023-04-16T05:03:34.154Z,26.02
2023-04-16T05:06:00.957Z,26.00
2023-04-16T05:08:27.514Z,26.00
2023-04-16T05:10:53.961Z,25.99
2023-04-16T05:13:20.480Z,25.97
2023-04-16T05:15:46.933Z,25.99
2023-04-16T05:18:13.611Z,26.00
2023-04-16T05:20:40.121Z,26.01
2023-04-16T05:23:06.641Z,26.02
2023-04-16T05:25:33.170Z,26.03
2023-04-16T05:27:59.790Z,26.03
2023-04-16T05:30:26.233Z,26.15
2023-04-16T05:32:52.938Z,26.23
2023-04-16T05:35:19.516Z,26.29
2023-04-16T05:37:46.024Z,26.33
2023-04-16T05:40:13.332Z,26.33
2023-04-16T05:42:39.878Z,26.14
2023-04-16T05:45:06.606Z,25.84
2023-04-16T05:47:33.172Z,25.52
2023-04-16T05:49:59.679Z,25.29
2023-04-16T05:52:26.179Z,25.13
2023-04-16T05:54:52.676Z,25.01
2023-04-16T05:57:19.165Z,24.91
2023-04-16T05:59:45.716Z,24.82
2023-04-16T06:02:12.404Z,24.75
2023-04-16T06:04:38.912Z,24.71
2023-04-16T06:07:05.506Z,24.69
2023-04-16T06:09:31.955Z,24.67
2023-04-16T06:11:58.552Z,24.67
2023-04-16T06:14:25.006Z,24.67
2023-04-16T06:16:51.591Z,24.68
2023-04-16T06:19:18.066Z,24.68
2023-04-16T06:21:44.629Z,24.67
2023-04-16T06:24:11.193Z,24.66
2023-04-16T06:26:37.754Z,24.67
2023-04-16T06:29:04.216Z,24.67
2023-04-16T06:31:31.070Z,24.66
2023-04-16T06:33:57.682Z,24.67
2023-04-16T06:36:24.199Z,24.68
2023-04-16T06:38:50.805Z,24.69
2023-04-16T06:41:17.383Z,24.71
2023-04-16T06:43:43.909Z,24.71
2023-04-16T06:46:10.398Z,24.72
2023-04-16T06:48:36.872Z,24.73
2023-04-16T06:51:03.517Z,24.68
2023-04-16T06:53:29.978Z,24.64
2023-04-16T06:55:56.480Z,24.64
2023-04-16T06:58:23.000Z,24.64
2023-04-16T07:00:49.533Z,24.62
2023-04-16T07:03:16.232Z,24.57
2023-04-16T07:05:42.857Z,24.54
2023-04-16T07:08:09.444Z,24.54
2023-04-16T07:10:35.949Z,24.58
2023-04-16T07:13:02.481Z,24.55
2023-04-16T07:15:28.974Z,24.50
2023-04-16T07:17:55.669Z,24.47
2023-04-16T07:20:22.462Z,24.48
2023-04-16T07:22:49.001Z,24.50
2023-04-16T07:25:15.550Z,24.54
2023-04-16T07:27:42.008Z,24.59
2023-04-16T07:30:09.197Z,24.64
2023-04-16T07:32:36.075Z,24.70
2023-04-16T07:35:03.786Z,24.73
2023-04-16T07:37:30.865Z,24.76
2023-04-16T07:39:57.784Z,24.81
2023-04-16T07:42:24.268Z,24.83
2023-04-16T07:44:50.823Z,24.85
2023-04-16T07:47:17.413Z,24.87
2023-04-16T07:49:44.077Z,24.90
2023-04-16T07:52:10.538Z,24.91
2023-04-16T07:54:37.116Z,24.92
2023-04-16T07:57:03.562Z,24.93
2023-04-16T07:59:30.422Z,24.95
2023-04-16T08:01:57.037Z,24.98
2023-04-16T08:04:25.755Z,24.97
2023-04-16T08:06:52.853Z,24.97
2023-04-16T08:09:20.137Z,24.95
2023-04-16T08:11:46.594Z,24.97
2023-04-16T08:14:16.077Z,24.98
2023-04-16T08:16:42.633Z,24.98
2023-04-16T08:19:09.284Z,25.01
2023-04-16T08:21:36.224Z,25.03
2023-04-16T08:24:02.719Z,25.05
2023-04-16T08:26:29.172Z,25.06
2023-04-16T08:28:55.776Z,25.08
2023-04-16T08:31:22.406Z,25.09
2023-04-16T08:33:49.084Z,25.10
2023-04-16T08:36:15.650Z,25.11
2023-04-16T08:38:42.175Z,25.14
2023-04-16T08:41:09.505Z,25.13
2023-04-16T08:43:37.244Z,25.15
2023-04-16T08:46:03.881Z,25.16
2023-04-16T08:48:32.183Z,25.18
2023-04-16T08:50:58.638Z,25.20
2023-04-16T08:53:26.628Z,25.21
2023-04-16T08:55:53.174Z,25.20
2023-04-16T08:58:20.031Z,25.21
2023-04-16T09:00:46.633Z,25.22
2023-04-16T09:03:13.373Z,25.23
2023-04-16T09:05:40.083Z,25.22
2023-04-16T09:08:06.756Z,25.24
2023-04-16T09:10:33.466Z,25.22
2023-04-16T09:12:59.979Z,25.20
2023-04-16T09:15:26.557Z,25.18
2023-04-16T09:17:53.322Z,25.15
2023-04-16T09:20:20.039Z,25.12
2023-04-16T09:22:46.739Z,25.08
2023-04-16T09:25:13.271Z,25.02
2023-04-16T09:27:39.852Z,24.99
2023-04-16T09:30:22.284Z,24.97
2023-04-16T09:32:49.260Z,24.95
2023-04-16T09:35:16.833Z,24.93
2023-04-16T09:37:43.370Z,24.91
2023-04-16T09:40:09.867Z,24.89
2023-04-16T09:42:39.619Z,24.87
2023-04-16T09:45:06.492Z,24.86
2023-04-16T09:47:40.949Z,24.83
2023-04-16T09:50:11.181Z,24.78
2023-04-16T09:52:38.858Z,24.73
2023-04-16T09:55:05.504Z,24.72
2023-04-16T09:57:32.151Z,24.72
2023-04-16T10:00:02.624Z,24.71
2023-04-16T10:02:31.382Z,24.70
2023-04-16T10:04:58.331Z,24.68
2023-04-16T10:07:27.821Z,24.67
2023-04-16T10:09:54.330Z,24.67
2023-04-16T10:12:20.832Z,24.64
2023-04-16T10:14:49.513Z,24.64
2023-04-16T10:17:16.774Z,24.62
2023-04-16T10:19:43.321Z,24.60
2023-04-16T10:22:09.841Z,24.59
2023-04-16T10:24:36.296Z,24.58
2023-04-16T10:27:02.977Z,24.55
2023-04-16T10:29:30.795Z,24.54
2023-04-16T10:31:57.673Z,24.52
2023-04-16T10:34:24.758Z,24.52
2023-04-16T10:36:52.941Z,24.50
2023-04-16T10:39:20.551Z,24.50
2023-04-16T10:41:47.121Z,24.48
2023-04-16T10:44:13.771Z,24.48
2023-04-16T10:46:41.486Z,24.47
2023-04-16T10:49:13.865Z,24.44
2023-04-16T10:51:40.622Z,24.43
2023-04-16T10:54:11.679Z,24.42
2023-04-16T10:56:38.312Z,24.40
2023-04-16T10:59:05.962Z,24.41
2023-04-16T11:01:36.329Z,24.39
2023-04-16T11:04:21.562Z,24.39
2023-04-16T11:07:03.559Z,24.35
2023-04-16T11:09:42.438Z,24.34
2023-04-16T11:12:09.312Z,24.33
2023-04-16T11:14:35.764Z,24.33
2023-04-16T11:17:03.552Z,24.31
2023-04-16T11:19:30.000Z,24.30
2023-04-16T11:21:56.521Z,24.29
2023-04-16T11:24:24.633Z,24.28
2023-04-16T11:26:52.741Z,24.27
2023-04-16T11:29:19.207Z,24.26
2023-04-16T11:31:52.011Z,24.24
2023-04-16T11:34:18.835Z,24.23
2023-04-16T11:36:46.048Z,24.22
2023-04-16T11:39:12.805Z,24.21
2023-04-16T11:41:46.131Z,24.20
2023-04-16T11:44:25.429Z,24.19
2023-04-16T11:46:52.398Z,24.18
2023-04-16T11:49:29.295Z,24.17
2023-04-16T11:51:56.157Z,24.16
2023-04-16T11:54:23.092Z,24.14
2023-04-16T11:56:50.709Z,24.13
2023-04-16T11:59:18.194Z,24.12
2023-04-16T12:01:49.147Z,24.10
2023-04-16T12:04:16.511Z,24.11
2023-04-16T12:07:12.574Z,24.09
2023-04-16T12:09:40.934Z,24.08
2023-04-16T12:12:24.934Z,24.08
2023-04-16T12:14:51.448Z,24.06
2023-04-16T12:17:19.067Z,24.04
2023-04-16T12:19:49.436Z,24.04
2023-04-16T12:22:16.046Z,24.03
2023-04-16T12:24:42.562Z,24.03
2023-04-16T12:27:09.020Z,24.01
2023-04-16T12:29:35.553Z,24.00
2023-04-16T12:32:02.833Z,23.99
2023-04-16T12:34:48.468Z,23.99
2023-04-16T12:37:15.926Z,23.98
2023-04-16T12:39:42.585Z,23.95
2023-04-16T12:42:11.248Z,23.96
2023-04-16T12:44:38.077Z,23.96
2023-04-16T12:47:05.510Z,23.95
2023-04-16T12:49:32.075Z,23.94
2023-04-16T12:51:58.605Z,23.94
2023-04-16T12:54:28.827Z,23.94
2023-04-16T12:56:55.300Z,23.93
2023-04-16T12:59:21.821Z,23.92
2023-04-16T13:01:48.346Z,23.93
2023-04-16T13:04:15.168Z,23.92
2023-04-16T13:06:41.733Z,23.91
2023-04-16T13:09:08.399Z,23.91
2023-04-16T13:11:35.037Z,23.92
2023-04-16T13:14:01.630Z,23.91
2023-04-16T13:16:28.223Z,23.92
2023-04-16T13:18:54.838Z,23.93
2023-04-16T13:21:21.484Z,23.92
2023-04-16T13:23:47.987Z,23.93
2023-04-16T13:26:15.808Z,23.93
2023-04-16T13:28:42.289Z,23.92
2023-04-16T13:31:08.830Z,23.93
2023-04-16T13:33:35.463Z,23.93
2023-04-16T13:36:01.989Z,23.91
2023-04-16T13:38:28.460Z,23.91
2023-04-16T13:40:55.095Z,23.90
2023-04-16T13:43:22.440Z,23.90
2023-04-16T13:45:48.951Z,23.89
2023-04-16T13:48:15.513Z,23.87
2023-04-16T13:50:42.713Z,23.82
2023-04-16T13:53:09.180Z,23.78
2023-04-16T13:55:35.831Z,23.73
2023-04-16T13:58:02.444Z,23.67
2023-04-16T14:00:28.988Z,23.61
2023-04-16T14:02:55.641Z,23.57
2023-04-16T14:05:25.178Z,23.52
2023-04-16T14:07:53.171Z,23.48
2023-04-16T14:10:19.704Z,23.42
2023-04-16T14:12:46.267Z,23.38
2023-04-16T14:15:14.700Z,23.36
2023-04-16T14:17:42.774Z,23.35
2023-04-16T14:20:10.532Z,23.32
2023-04-16T14:22:37.018Z,23.31
2023-04-16T14:25:03.739Z,23.30
2023-04-16T14:27:30.245Z,23.30
2023-04-16T14:29:56.695Z,23.28
2023-04-16T14:32:23.239Z,23.26
2023-04-16T14:34:49.791Z,23.25
2023-04-16T14:37:17.272Z,23.24
2023-04-16T14:39:43.764Z,23.22
2023-04-16T14:42:10.756Z,23.22
2023-04-16T14:44:37.360Z,23.20
2023-04-16T14:47:03.875Z,23.19
2023-04-16T14:49:30.336Z,23.18
2023-04-16T14:51:57.027Z,23.18
2023-04-16T14:54:23.541Z,23.16
2023-04-16T14:56:50.508Z,23.16
2023-04-16T14:59:16.963Z,23.14
2023-04-16T15:01:43.548Z,23.14
2023-04-16T15:04:10.365Z,23.13
2023-04-16T15:06:38.194Z,23.13
2023-04-16T15:09:04.944Z,23.12
2023-04-16T15:11:31.489Z,23.12
2023-04-16T15:13:58.065Z,23.10
2023-04-16T15:16:24.683Z,23.08
2023-04-16T15:18:51.366Z,23.10
2023-04-16T15:21:17.850Z,23.09
2023-04-16T15:23:44.329Z,23.08
2023-04-16T15:26:11.070Z,23.07
2023-04-16T15:28:37.675Z,23.06
2023-04-16T15:31:04.266Z,23.05
2023-04-16T15:33:31.131Z,23.04
2023-04-16T15:35:57.680Z,23.04
2023-04-16T15:38:24.133Z,23.02
2023-04-16T15:40:50.942Z,23.00
2023-04-16T15:43:17.535Z,23.01
2023-04-16T15:45:44.047Z,22.96
2023-04-16T15:48:10.677Z,22.95
2023-04-16T15:50:37.211Z,22.93
2023-04-16T15:53:03.701Z,22.92
2023-04-16T15:55:30.443Z,22.92
2023-04-16T15:57:57.040Z,22.92
2023-04-16T16:00:23.926Z,22.91
2023-04-16T16:02:50.573Z,22.92
2023-04-16T16:05:17.255Z,22.92
2023-04-16T16:07:43.766Z,22.92
2023-04-16T16:10:10.643Z,22.92
2023-04-16T16:12:37.472Z,22.92
2023-04-16T16:15:04.662Z,22.93
2023-04-16T16:17:31.227Z,22.91
2023-04-16T16:19:58.240Z,22.92
2023-04-16T16:22:24.691Z,22.93
2023-04-16T16:24:51.432Z,22.93
2023-04-16T16:27:18.339Z,22.92
2023-04-16T16:29:44.815Z,22.93
2023-04-16T16:32:12.450Z,22.93
2023-04-16T16:34:39.049Z,22.92
2023-04-16T16:37:05.750Z,22.92
2023-04-16T16:39:32.612Z,22.91
2023-04-16T16:41:59.061Z,22.91
2023-04-16T16:44:27.068Z,22.91
2023-04-16T16:46:53.995Z,22.91
2023-04-16T16:49:20.674Z,22.91
2023-04-16T16:51:47.347Z,22.89
2023-04-16T16:54:13.890Z,22.88
2023-04-16T16:56:40.347Z,22.87
2023-04-16T16:59:07.695Z,22.88
2023-04-16T17:01:34.392Z,22.97
2023-04-16T17:04:01.208Z,23.09
2023-04-16T17:06:27.803Z,23.21
2023-04-16T17:08:54.368Z,23.31
2023-04-16T17:11:20.900Z,23.39
2023-04-16T17:13:47.449Z,23.46
2023-04-16T17:16:15.407Z,23.53
2023-04-16T17:18:42.090Z,23.58
2023-04-16T17:21:08.555Z,23.62
2023-04-16T17:23:35.028Z,23.66
2023-04-16T17:26:01.721Z,23.71
2023-04-16T17:28:28.199Z,23.74
2023-04-16T17:30:56.147Z,23.77
2023-04-16T17:33:22.647Z,23.80
2023-04-16T17:35:49.126Z,23.81
2023-04-16T17:38:16.042Z,23.80
2023-04-16T17:40:42.479Z,23.81
2023-04-16T17:43:09.044Z,23.81
2023-04-16T17:45:35.657Z,23.84
2023-04-16T17:48:02.440Z,23.87
2023-04-16T17:50:29.049Z,23.88
2023-04-16T17:52:55.566Z,23.91
2023-04-16T17:55:22.016Z,23.93
2023-04-16T17:57:48.465Z,23.97
2023-04-16T18:00:16.057Z,23.98
2023-04-16T18:02:42.790Z,24.00
2023-04-16T18:05:09.522Z,24.00
2023-04-16T18:07:37.460Z,24.01
2023-04-16T18:10:04.019Z,24.02
2023-04-16T18:12:30.748Z,24.04
2023-04-16T18:14:57.292Z,24.05
2023-04-16T18:17:23.887Z,24.05
2023-04-16T18:19:50.388Z,24.07
2023-04-16T18:22:16.918Z,24.06
2023-04-16T18:24:43.432Z,24.07
2023-04-16T18:27:09.919Z,24.07
2023-04-16T18:29:38.884Z,24.08
2023-04-16T18:32:06.616Z,24.09
2023-04-16T18:34:33.156Z,24.10
2023-04-16T18:36:59.693Z,24.09
2023-04-16T18:39:26.371Z,24.10
2023-04-16T18:41:52.859Z,24.09
2023-04-16T18:44:19.890Z,24.11
2023-04-16T18:46:46.589Z,24.10
2023-04-16T18:49:13.470Z,24.11
2023-04-16T18:51:41.858Z,24.12
2023-04-16T18:54:08.359Z,24.12
2023-04-16T18:56:34.831Z,24.12
2023-04-16T18:59:01.432Z,24.12
2023-04-16T19:01:27.950Z,24.12
2023-04-16T19:03:54.573Z,24.12
2023-04-16T19:06:21.129Z,24.13
2023-04-16T19:08:47.672Z,24.14
2023-04-16T19:11:14.217Z,24.13
2023-04-16T19:13:40.696Z,24.12
2023-04-16T19:16:11.153Z,24.12
2023-04-16T19:18:38.383Z,24.11
2023-04-16T19:21:05.605Z,24.12
2023-04-16T19:23:32.115Z,24.12
2023-04-16T19:25:58.702Z,24.11
2023-04-16T19:28:25.389Z,24.11
2023-04-16T19:30:52.146Z,24.12
2023-04-16T19:33:18.900Z,24.11
2023-04-16T19:35:46.002Z,24.11
2023-04-16T19:38:12.603Z,24.11
2023-04-16T19:40:39.903Z,24.10
2023-04-16T19:43:06.409Z,24.10
2023-04-16T19:45:32.984Z,24.11
2023-04-16T19:47:59.528Z,24.09
2023-04-16T19:50:26.234Z,24.11
2023-04-16T19:52:52.705Z,24.09
2023-04-16T19:55:19.257Z,24.10
2023-04-16T19:57:47.485Z,24.09
2023-04-16T20:00:14.164Z,24.10
2023-04-16T20:02:40.938Z,24.09
2023-04-16T20:05:07.727Z,24.09
2023-04-16T20:07:34.224Z,24.09
2023-04-16T20:10:02.097Z,24.09
2023-04-16T20:12:28.753Z,24.07
2023-04-16T20:14:55.365Z,24.08
2023-04-16T20:17:21.891Z,24.06
2023-04-16T20:19:49.530Z,24.07
2023-04-16T20:22:18.233Z,24.06
2023-04-16T20:24:47.853Z,24.05
2023-04-16T20:27:15.269Z,24.05
2023-04-16T20:29:42.006Z,24.05
2023-04-16T20:32:08.517Z,24.04
2023-04-16T20:34:34.984Z,24.04
2023-04-16T20:37:01.505Z,24.03
2023-04-16T20:39:28.078Z,24.02
2023-04-16T20:41:57.567Z,24.03
2023-04-16T20:44:26.450Z,24.02
2023-04-16T20:46:55.404Z,24.01
2023-04-16T20:49:22.145Z,24.01
2023-04-16T20:51:48.757Z,24.00
2023-04-16T20:54:15.212Z,24.01
2023-04-16T20:56:41.820Z,24.00
2023-04-16T20:59:08.308Z,24.00
2023-04-16T21:01:35.286Z,23.99
2023-04-16T21:04:02.179Z,23.98
2023-04-16T21:06:32.721Z,23.98
2023-04-16T21:08:59.171Z,23.98
2023-04-16T21:11:26.206Z,23.98
2023-04-16T21:13:52.676Z,23.98
2023-04-16T21:16:19.288Z,23.97
2023-04-16T21:18:45.878Z,23.96
2023-04-16T21:21:12.340Z,23.96
2023-04-16T21:23:38.790Z,23.95
2023-04-16T21:26:05.715Z,23.95
2023-04-16T21:28:32.387Z,23.95
2023-04-16T21:30:58.922Z,23.94
2023-04-16T21:33:25.381Z,23.94
2023-04-16T21:35:52.429Z,23.93
2023-04-16T21:38:19.238Z,23.94
2023-04-16T21:40:46.212Z,23.93
2023-04-16T21:43:12.665Z,23.93
2023-04-16T21:45:39.771Z,23.93
2023-04-16T21:48:06.478Z,23.92
2023-04-16T21:50:33.075Z,23.91
2023-04-16T21:52:59.527Z,23.91
2023-04-16T21:55:26.093Z,23.91
2023-04-16T21:57:52.600Z,23.90
2023-04-16T22:00:19.214Z,23.90
2023-04-16T22:02:46.085Z,23.89
2023-04-16T22:05:12.775Z,23.89
2023-04-16T22:07:39.218Z,23.89
2023-04-16T22:10:06.795Z,23.88
2023-04-16T22:12:33.399Z,23.88
2023-04-16T22:15:02.842Z,23.88
2023-04-16T22:17:30.158Z,23.87
2023-04-16T22:19:57.303Z,23.87
2023-04-16T22:22:23.888Z,23.85
2023-04-16T22:24:50.828Z,23.85
2023-04-16T22:27:17.316Z,23.85
2023-04-16T22:29:43.849Z,23.84
2023-04-16T22:32:10.440Z,23.84
2023-04-16T22:34:36.944Z,23.83
2023-04-16T22:37:03.455Z,23.84
2023-04-16T22:39:30.770Z,23.83
2023-04-16T22:41:57.232Z,23.83
2023-04-16T22:44:23.758Z,23.83
2023-04-16T22:46:50.530Z,23.82
2023-04-16T22:49:17.028Z,23.81
2023-04-16T22:51:43.537Z,23.81
2023-04-16T22:54:13.668Z,23.80
2023-04-16T22:56:40.728Z,23.81
2023-04-16T22:59:07.286Z,23.80
2023-04-16T23:01:34.296Z,23.79
2023-04-16T23:04:00.985Z,23.79
2023-04-16T23:06:27.836Z,23.79
2023-04-16T23:08:54.416Z,23.78
2023-04-16T23:11:21.153Z,23.79
2023-04-16T23:13:47.678Z,23.78
2023-04-16T23:16:14.238Z,23.76
2023-04-16T23:18:40.734Z,23.76
2023-04-16T23:21:07.397Z,23.76
2023-04-16T23:23:33.930Z,23.76
2023-04-16T23:26:02.655Z,23.75
2023-04-16T23:28:29.108Z,23.76
