createdAt,value
2019-02-10T00:00:32.541Z,53.61
2019-02-10T00:02:58.524Z,53.60
2019-02-10T00:05:24.584Z,53.75
2019-02-10T00:07:50.613Z,53.50
2019-02-10T00:10:16.713Z,54.04
2019-02-10T00:12:42.725Z,53.70
2019-02-10T00:15:08.783Z,53.59
2019-02-10T00:17:34.767Z,53.28
2019-02-10T00:20:00.771Z,53.31
2019-02-10T00:22:26.752Z,53.24
2019-02-10T00:24:52.760Z,53.09
2019-02-10T00:27:18.757Z,53.32
2019-02-10T00:29:44.725Z,53.40
2019-02-10T00:32:10.712Z,53.16
2019-02-10T00:34:36.710Z,53.32
2019-02-10T00:37:02.696Z,53.26
2019-02-10T00:39:28.716Z,53.27
2019-02-10T00:41:54.787Z,53.45
2019-02-10T00:44:20.800Z,53.73
2019-02-10T00:46:46.782Z,53.16
2019-02-10T00:49:12.759Z,53.28
2019-02-10T00:51:38.774Z,53.38
2019-02-10T00:54:04.755Z,53.55
2019-02-10T00:56:30.734Z,53.67
2019-02-10T00:58:56.747Z,53.50
2019-02-10T01:01:22.719Z,53.45
2019-02-10T01:03:48.751Z,53.68
2019-02-10T01:06:14.758Z,53.46
2019-02-10T01:08:40.771Z,53.52
2019-02-10T01:11:06.835Z,53.52
2019-02-10T01:13:32.963Z,53.65
2019-02-10T01:15:58.963Z,53.54
2019-02-10T01:18:24.955Z,53.54
2019-02-10T01:20:50.939Z,53.48
2019-02-10T01:23:16.951Z,53.48
2019-02-10T01:25:42.934Z,53.55
2019-02-10T01:28:08.942Z,53.66
2019-02-10T01:30:34.923Z,53.56
2019-02-10T01:33:00.929Z,53.68
2019-02-10T01:35:26.922Z,53.67
2019-02-10T01:37:52.983Z,53.51
2019-02-10T01:40:18.968Z,53.54
2019-02-10T01:42:44.940Z,53.62
2019-02-10T01:45:10.951Z,53.50
2019-02-10T01:47:36.928Z,53.42
2019-02-10T01:50:02.924Z,53.75
2019-02-10T01:52:28.923Z,53.60
2019-02-10T01:54:54.946Z,53.44
2019-02-10T01:57:20.929Z,53.67
2019-02-10T01:59:46.905Z,53.63
2019-02-10T02:02:12.912Z,53.72
2019-02-10T02:04:38.874Z,53.76
2019-02-10T02:07:04.885Z,53.78
2019-02-10T02:09:30.862Z,53.63
2019-02-10T02:11:56.854Z,53.79
2019-02-10T02:14:22.823Z,53.69
2019-02-10T02:16:48.801Z,53.73
2019-02-10T02:19:14.784Z,53.76
2019-02-10T02:21:40.759Z,53.78
2019-02-10T02:24:06.762Z,53.67
2019-02-10T02:26:32.745Z,53.81
2019-02-10T02:28:58.723Z,53.67
2019-02-10T02:31:24.695Z,53.88
2019-02-10T02:33:50.705Z,54.17
2019-02-10T02:36:16.710Z,53.79
2019-02-10T02:38:42.705Z,53.99
2019-02-10T02:41:08.737Z,54.02
2019-02-10T02:43:34.727Z,54.10
2019-02-10T02:46:00.724Z,53.79
2019-02-10T02:48:26.734Z,53.70
2019-02-10T02:50:52.724Z,53.69
2019-02-10T02:53:18.741Z,53.68
2019-02-10T02:55:44.725Z,53.74
2019-02-10T02:58:10.735Z,53.68
2019-02-10T03:00:36.709Z,53.87
2019-02-10T03:03:02.713Z,53.68
2019-02-10T03:05:28.715Z,53.77
2019-02-10T03:07:54.722Z,53.71
2019-02-10T03:10:20.813Z,53.68
2019-02-10T03:12:46.805Z,53.74
2019-02-10T03:15:12.888Z,53.68
2019-02-10T03:17:38.878Z,53.80
2019-02-10T03:20:04.889Z,53.72
2019-02-10T03:22:30.955Z,53.77
2019-02-10T03:24:56.939Z,53.80
2019-02-10T03:27:22.942Z,53.69
2019-02-10T03:29:48.934Z,53.55
2019-02-10T03:32:14.976Z,53.60
2019-02-10T03:34:40.969Z,53.71
2019-02-10T03:37:06.944Z,53.60
2019-02-10T03:39:32.976Z,53.58
2019-02-10T03:41:58.998Z,53.55
2019-02-10T03:44:25.045Z,53.67
2019-02-10T03:46:51.020Z,53.59
2019-02-10T03:49:17.086Z,53.59
2019-02-10T03:51:43.083Z,53.78
2019-02-10T03:54:09.151Z,53.85
2019-02-10T03:56:35.120Z,53.89
2019-02-10T03:59:01.109Z,53.77
2019-02-10T04:01:27.102Z,53.68
2019-02-10T04:03:53.069Z,53.66
2019-02-10T04:06:19.060Z,53.55
2019-02-10T04:08:45.033Z,53.58
2019-02-10T04:11:11.019Z,53.70
2019-02-10T04:13:36.990Z,53.61
2019-02-10T04:16:02.984Z,53.73
2019-02-10T04:18:28.992Z,53.66
2019-02-10T04:20:54.959Z,53.66
2019-02-10T04:23:21.003Z,53.56
2019-02-10T04:25:47.045Z,53.80
2019-02-10T04:28:13.053Z,53.68
2019-02-10T04:30:39.032Z,53.84
2019-02-10T04:33:05.116Z,53.94
2019-02-10T04:35:31.083Z,53.84
2019-02-10T04:37:57.069Z,53.81
2019-02-10T04:40:23.050Z,53.75
2019-02-10T04:42:49.035Z,53.80
2019-02-10T04:45:15.029Z,53.75
2019-02-10T04:47:41.004Z,53.83
2019-02-10T04:50:07.006Z,53.67
2019-02-10T04:52:32.988Z,53.66
2019-02-10T04:54:59.057Z,53.61
2019-02-10T04:57:25.043Z,52.89
2019-02-10T04:59:51.013Z,52.51
2019-02-10T05:02:17.018Z,52.41
2019-02-10T05:04:43.057Z,52.56
2019-02-10T05:07:09.072Z,52.61
2019-02-10T05:09:35.037Z,52.44
2019-02-10T05:12:01.048Z,52.39
2019-02-10T05:14:27.127Z,52.49
2019-02-10T05:16:53.127Z,52.50
2019-02-10T05:19:19.133Z,52.39
2019-02-10T05:21:45.112Z,52.27
2019-02-10T05:24:11.142Z,52.32
2019-02-10T05:26:37.202Z,52.41
2019-02-10T05:29:03.273Z,52.25
2019-02-10T05:31:29.283Z,52.23
2019-02-10T05:33:55.254Z,52.32
2019-02-10T05:36:21.230Z,52.40
2019-02-10T05:38:47.201Z,52.30
2019-02-10T05:41:13.180Z,52.26
2019-02-10T05:43:39.162Z,52.26
2019-02-10T05:46:05.257Z,52.41
2019-02-10T05:48:31.232Z,52.21
2019-02-10T05:50:57.220Z,52.22
2019-02-10T05:53:23.204Z,52.16
2019-02-10T05:55:49.205Z,52.28
2019-02-10T05:58:15.217Z,52.13
2019-02-10T06:00:41.207Z,52.16
2019-02-10T06:03:07.211Z,52.08
2019-02-10T06:05:33.187Z,52.20
2019-02-10T06:07:59.166Z,52.16
2019-02-10T06:10:25.140Z,52.08
2019-02-10T06:12:51.118Z,52.07
2019-02-10T06:15:17.162Z,52.19
2019-02-10T06:17:43.188Z,52.11
2019-02-10T06:20:09.164Z,52.04
2019-02-10T06:22:35.146Z,52.09
2019-02-10T06:25:01.193Z,52.20
2019-02-10T06:27:27.183Z,52.18
2019-02-10T06:29:53.188Z,52.12
2019-02-10T06:32:19.212Z,51.99
2019-02-10T06:34:45.201Z,52.13
2019-02-10T06:37:11.198Z,52.06
2019-02-10T06:39:37.191Z,52.03
2019-02-10T06:42:03.195Z,52.05
2019-02-10T06:44:29.193Z,52.07
2019-02-10T06:46:55.212Z,52.04
2019-02-10T06:49:21.301Z,52.06
2019-02-10T06:51:47.277Z,52.13
2019-02-10T06:54:13.273Z,52.11
2019-02-10T06:56:39.237Z,52.15
2019-02-10T06:59:05.219Z,52.12
2019-02-10T07:01:31.208Z,52.17
2019-02-10T07:03:57.189Z,52.10
2019-02-10T07:06:23.176Z,52.11
2019-02-10T07:08:49.176Z,52.06
2019-02-10T07:11:15.144Z,52.08
2019-02-10T07:13:41.130Z,51.93
2019-02-10T07:16:07.122Z,51.97
2019-02-10T07:18:33.353Z,51.99
2019-02-10T07:20:59.385Z,52.06
2019-02-10T07:23:25.383Z,52.01
2019-02-10T07:25:51.351Z,52.01
2019-02-10T07:28:17.366Z,52.08
2019-02-10T07:30:43.350Z,52.16
2019-02-10T07:33:09.350Z,52.13
2019-02-10T07:35:35.331Z,52.09
2019-02-10T07:38:01.338Z,52.07
2019-02-10T07:40:27.315Z,52.10
2019-02-10T07:42:53.301Z,51.97
2019-02-10T07:45:19.288Z,51.96
2019-02-10T07:47:45.279Z,51.97
2019-02-10T07:50:11.319Z,52.00
2019-02-10T07:52:37.307Z,51.95
2019-02-10T07:55:03.326Z,51.91
2019-02-10T07:57:29.330Z,51.97
2019-02-10T07:59:55.288Z,51.96
2019-02-10T08:02:21.282Z,51.93
2019-02-10T08:04:47.272Z,51.83
2019-02-10T08:07:13.253Z,51.87
2019-02-10T08:09:39.327Z,51.91
2019-02-10T08:12:05.342Z,51.89
2019-02-10T08:14:31.318Z,51.91
2019-02-10T08:16:57.324Z,51.89
2019-02-10T08:19:23.377Z,51.91
2019-02-10T08:21:49.360Z,51.91
2019-02-10T08:24:15.418Z,51.82
2019-02-10T08:26:41.413Z,51.83
2019-02-10T08:29:07.416Z,51.86
2019-02-10T08:31:33.489Z,51.90
2019-02-10T08:33:59.481Z,51.82
2019-02-10T08:36:25.458Z,51.79
2019-02-10T08:38:54.482Z,51.85
2019-02-10T08:41:19.234Z,51.87
2019-02-10T08:43:45.212Z,51.78
2019-02-10T08:46:11.216Z,51.82
2019-02-10T08:48:37.225Z,51.79
2019-02-10T08:51:03.204Z,51.86
2019-02-10T08:53:29.174Z,51.80
2019-02-10T08:55:55.166Z,51.79
2019-02-10T08:58:21.178Z,51.81
2019-02-10T09:00:47.159Z,51.79
2019-02-10T09:03:19.351Z,51.86
2019-02-10T09:05:41.934Z,51.68
2019-02-10T09:08:08.014Z,51.75
2019-02-10T09:10:33.999Z,51.75
2019-02-10T09:12:59.979Z,51.76
2019-02-10T09:15:26.000Z,51.76
2019-02-10T09:17:51.979Z,51.75
2019-02-10T09:20:17.967Z,51.76
2019-02-10T09:22:43.956Z,51.73
2019-02-10T09:25:10.042Z,51.79
2019-02-10T09:27:36.183Z,51.70
2019-02-10T09:30:02.234Z,51.73
2019-02-10T09:32:28.367Z,51.75
2019-02-10T09:34:54.464Z,52.00
2019-02-10T09:37:20.518Z,51.84
2019-02-10T09:39:46.612Z,51.68
2019-02-10T09:42:12.643Z,51.77
2019-02-10T09:44:38.676Z,51.72
2019-02-10T09:47:04.759Z,51.72
2019-02-10T09:49:30.772Z,51.72
2019-02-10T09:51:56.824Z,51.72
2019-02-10T09:54:22.812Z,51.75
2019-02-10T09:56:48.832Z,51.74
2019-02-10T09:59:14.802Z,51.69
2019-02-10T10:01:40.819Z,51.71
2019-02-10T10:04:06.840Z,51.71
2019-02-10T10:06:32.873Z,51.72
2019-02-10T10:08:58.871Z,51.77
2019-02-10T10:11:24.887Z,51.70
2019-02-10T10:13:50.878Z,51.70
2019-02-10T10:16:16.916Z,51.72
2019-02-10T10:18:42.950Z,55.70
2019-02-10T10:21:08.965Z,52.11
2019-02-10T10:23:34.987Z,51.94
2019-02-10T10:26:01.033Z,51.87
2019-02-10T10:28:27.074Z,51.85
2019-02-10T10:30:53.049Z,51.96
2019-02-10T10:33:19.068Z,52.04
2019-02-10T10:35:45.093Z,52.30
2019-02-10T10:38:11.210Z,54.61
2019-02-10T10:40:37.233Z,52.73
2019-02-10T10:43:03.239Z,52.36
2019-02-10T10:45:29.301Z,52.24
2019-02-10T10:47:55.308Z,52.21
2019-02-10T10:50:21.323Z,52.20
2019-02-10T10:52:47.322Z,52.12
2019-02-10T10:55:13.339Z,52.10
2019-02-10T10:57:39.410Z,52.04
2019-02-10T11:00:05.471Z,52.10
2019-02-10T11:02:31.631Z,52.15
2019-02-10T11:04:57.606Z,52.20
2019-02-10T11:07:24.714Z,52.22
2019-02-10T11:09:50.730Z,52.25
2019-02-10T11:12:16.775Z,52.28
2019-02-10T11:14:42.796Z,52.31
2019-02-10T11:17:10.469Z,52.50
2019-02-10T11:19:36.794Z,52.52
2019-02-10T11:22:02.820Z,52.56
2019-02-10T11:24:29.032Z,52.54
2019-02-10T11:26:55.082Z,52.74
2019-02-10T11:29:21.104Z,52.74
2019-02-10T11:31:47.156Z,52.75
2019-02-10T11:34:13.271Z,52.62
2019-02-10T11:36:39.277Z,52.32
2019-02-10T11:39:05.255Z,52.22
2019-02-10T11:41:31.250Z,52.24
2019-02-10T11:43:57.264Z,52.27
2019-02-10T11:46:23.365Z,52.33
2019-02-10T11:48:49.447Z,52.38
2019-02-10T11:51:15.471Z,52.37
2019-02-10T11:53:41.467Z,52.42
2019-02-10T11:56:07.486Z,52.49
2019-02-10T11:58:33.494Z,52.46
2019-02-10T12:00:59.524Z,52.39
2019-02-10T12:03:25.513Z,52.50
2019-02-10T12:05:51.535Z,52.55
2019-02-10T12:08:17.545Z,52.54
2019-02-10T12:10:43.618Z,52.23
2019-02-10T12:13:09.627Z,52.18
2019-02-10T12:15:35.671Z,52.16
2019-02-10T12:18:01.678Z,52.22
2019-02-10T12:20:27.704Z,52.39
2019-02-10T12:22:53.869Z,52.41
2019-02-10T12:25:19.848Z,52.45
2019-02-10T12:27:45.862Z,52.44
2019-02-10T12:30:14.640Z,52.45
2019-02-10T12:32:40.761Z,52.43
2019-02-10T12:35:06.766Z,52.47
2019-02-10T12:37:32.864Z,52.56
2019-02-10T12:39:59.972Z,52.88
2019-02-10T12:42:26.142Z,52.75
2019-02-10T12:44:52.107Z,52.42
2019-02-10T12:47:18.131Z,52.33
2019-02-10T12:49:44.215Z,52.39
2019-02-10T12:52:10.205Z,52.34
2019-02-10T12:54:36.313Z,52.74
2019-02-10T12:57:02.315Z,52.58
2019-02-10T12:59:28.300Z,52.52
2019-02-10T13:01:54.308Z,52.54
2019-02-10T13:04:20.290Z,52.54
2019-02-10T13:06:46.311Z,52.46
2019-02-10T13:09:12.313Z,52.46
2019-02-10T13:11:38.293Z,52.54
2019-02-10T13:14:04.302Z,52.56
2019-02-10T13:16:30.293Z,52.52
2019-02-10T13:18:56.398Z,52.41
2019-02-10T13:21:22.453Z,52.43
2019-02-10T13:23:48.489Z,52.47
2019-02-10T13:26:14.674Z,52.50
2019-02-10T13:28:40.659Z,52.54
2019-02-10T13:31:06.782Z,52.49
2019-02-10T13:33:32.887Z,52.50
2019-02-10T13:35:59.024Z,52.52
2019-02-10T13:38:26.119Z,52.58
2019-02-10T13:40:52.163Z,52.37
2019-02-10T13:43:18.208Z,52.23
2019-02-10T13:45:44.215Z,52.25
2019-02-10T13:48:10.204Z,52.22
2019-02-10T13:50:36.233Z,52.22
2019-02-10T13:53:02.247Z,52.26
2019-02-10T13:55:28.319Z,52.35
2019-02-10T13:57:55.364Z,52.33
2019-02-10T14:00:21.361Z,52.27
2019-02-10T14:02:47.383Z,52.45
2019-02-10T14:05:13.361Z,52.41
2019-02-10T14:07:39.354Z,52.45
2019-02-10T14:10:05.367Z,52.42
2019-02-10T14:12:31.365Z,52.45
2019-02-10T14:14:57.491Z,52.41
2019-02-10T14:17:23.668Z,52.40
2019-02-10T14:19:49.690Z,52.42
2019-02-10T14:22:15.717Z,52.45
2019-02-10T14:24:41.736Z,52.46
2019-02-10T14:27:07.716Z,52.20
2019-02-10T14:29:33.804Z,52.18
2019-02-10T14:31:59.820Z,52.22
2019-02-10T14:34:25.831Z,52.36
2019-02-10T14:36:51.816Z,53.37
2019-02-10T14:39:17.804Z,52.83
2019-02-10T14:41:43.831Z,52.63
2019-02-10T14:44:09.860Z,52.44
2019-02-10T14:46:35.894Z,52.38
2019-02-10T14:49:01.893Z,52.83
2019-02-10T14:51:27.959Z,52.53
2019-02-10T14:53:53.952Z,52.23
2019-02-10T14:56:20.002Z,52.64
2019-02-10T14:58:46.075Z,52.31
2019-02-10T15:01:12.055Z,52.16
2019-02-10T15:03:38.072Z,52.11
2019-02-10T15:06:04.140Z,52.08
2019-02-10T15:08:30.128Z,52.13
2019-02-10T15:10:56.159Z,52.10
2019-02-10T15:13:22.177Z,51.98
2019-02-10T15:15:49.659Z,52.06
2019-02-10T15:18:15.786Z,52.01
2019-02-10T15:20:41.801Z,52.10
2019-02-10T15:23:07.902Z,52.07
2019-02-10T15:25:33.906Z,52.18
2019-02-10T15:27:59.937Z,52.16
2019-02-10T15:30:25.970Z,52.23
2019-02-10T15:32:51.958Z,52.03
2019-02-10T15:35:17.981Z,51.87
2019-02-10T15:37:44.879Z,51.96
2019-02-10T15:40:10.918Z,51.99
2019-02-10T15:42:38.673Z,51.97
2019-02-10T15:45:04.686Z,51.95
2019-02-10T15:47:30.681Z,51.92
2019-02-10T15:49:56.733Z,51.91
2019-02-10T15:52:22.804Z,51.88
2019-02-10T15:54:48.880Z,51.94
2019-02-10T15:57:14.881Z,51.94
2019-02-10T15:59:40.945Z,51.99
2019-02-10T16:02:06.959Z,52.05
2019-02-10T16:04:33.053Z,52.03
2019-02-10T16:06:59.113Z,51.97
2019-02-10T16:09:25.093Z,52.06
2019-02-10T16:11:51.218Z,52.15
2019-02-10T16:14:17.331Z,51.99
2019-02-10T16:16:43.404Z,51.91
2019-02-10T16:19:09.400Z,51.89
2019-02-10T16:21:35.482Z,51.77
2019-02-10T16:24:01.891Z,51.81
2019-02-10T16:26:27.982Z,51.81
2019-02-10T16:28:53.995Z,51.74
2019-02-10T16:31:20.499Z,51.71
2019-02-10T16:33:46.599Z,51.64
2019-02-10T16:36:12.611Z,51.64
2019-02-10T16:38:38.603Z,51.82
2019-02-10T16:41:06.365Z,51.93
2019-02-10T16:43:32.956Z,51.92
2019-02-10T16:45:59.049Z,51.85
2019-02-10T16:48:25.101Z,51.85
2019-02-10T16:50:52.184Z,51.80
2019-02-10T16:53:18.216Z,51.67
2019-02-10T16:55:44.302Z,51.68
2019-02-10T16:58:10.338Z,51.63
2019-02-10T17:00:36.501Z,52.44
2019-02-10T17:03:02.552Z,52.31
2019-02-10T17:05:28.547Z,52.27
2019-02-10T17:07:54.759Z,51.93
2019-02-10T17:10:20.768Z,52.01
2019-02-10T17:12:46.767Z,53.00
2019-02-10T17:15:12.787Z,52.95
2019-02-10T17:17:38.813Z,52.26
2019-02-10T17:20:04.858Z,51.92
2019-02-10T17:22:30.913Z,51.75
2019-02-10T17:24:56.923Z,51.71
2019-02-10T17:27:22.930Z,51.66
2019-02-10T17:29:48.916Z,51.63
2019-02-10T17:32:14.945Z,51.65
2019-02-10T17:34:40.995Z,51.63
2019-02-10T17:37:07.002Z,51.66
2019-02-10T17:39:32.996Z,51.56
2019-02-10T17:41:58.996Z,51.41
2019-02-10T17:44:25.006Z,51.48
2019-02-10T17:46:51.049Z,51.45
2019-02-10T17:49:17.044Z,51.40
2019-02-10T17:51:43.063Z,51.27
2019-02-10T17:54:09.076Z,51.11
2019-02-10T17:56:35.080Z,51.14
2019-02-10T17:59:01.087Z,51.25
2019-02-10T18:01:27.083Z,51.17
2019-02-10T18:03:53.077Z,51.41
2019-02-10T18:06:19.071Z,51.45
2019-02-10T18:08:45.080Z,51.47
2019-02-10T18:11:11.054Z,51.16
2019-02-10T18:13:37.075Z,51.22
2019-02-10T18:16:03.139Z,51.20
2019-02-10T18:18:29.177Z,51.20
2019-02-10T18:20:55.180Z,51.15
2019-02-10T18:23:21.215Z,51.13
2019-02-10T18:25:47.206Z,51.13
2019-02-10T18:28:13.217Z,51.15
2019-02-10T18:30:39.207Z,51.17
2019-02-10T18:33:05.271Z,51.17
2019-02-10T18:35:31.305Z,51.12
2019-02-10T18:37:57.334Z,50.99
2019-02-10T18:40:23.321Z,51.03
2019-02-10T18:42:49.349Z,51.01
2019-02-10T18:45:15.356Z,50.96
2019-02-10T18:47:41.358Z,51.14
2019-02-10T18:50:07.355Z,51.33
2019-02-10T18:52:33.420Z,51.37
2019-02-10T18:54:59.432Z,51.35
2019-02-10T18:57:25.435Z,51.37
2019-02-10T18:59:51.446Z,51.31
2019-02-10T19:02:17.434Z,51.27
2019-02-10T19:04:43.476Z,51.14
2019-02-10T19:07:09.516Z,51.09
2019-02-10T19:09:35.547Z,50.63
2019-02-10T19:12:01.531Z,51.54
2019-02-10T19:14:27.591Z,51.45
2019-02-10T19:16:53.703Z,51.18
2019-02-10T19:19:19.737Z,51.00
2019-02-10T19:21:45.780Z,51.08
2019-02-10T19:24:11.757Z,51.09
2019-02-10T19:26:38.067Z,51.15
2019-02-10T19:29:04.103Z,51.06
2019-02-10T19:31:30.206Z,51.03
2019-02-10T19:33:56.309Z,51.15
2019-02-10T19:36:22.374Z,51.13
2019-02-10T19:38:48.494Z,51.14
2019-02-10T19:41:14.657Z,51.04
2019-02-10T19:43:40.698Z,50.95
2019-02-10T19:46:06.714Z,50.95
2019-02-10T19:48:32.733Z,50.65
2019-02-10T19:50:58.767Z,50.37
2019-02-10T19:53:25.048Z,50.46
2019-02-10T19:55:51.108Z,50.40
2019-02-10T19:58:17.213Z,50.09
2019-02-10T20:00:43.361Z,49.99
2019-02-10T20:03:09.442Z,49.73
2019-02-10T20:05:35.427Z,49.81
2019-02-10T20:08:01.499Z,49.93
2019-02-10T20:10:27.489Z,49.84
2019-02-10T20:12:53.549Z,49.88
2019-02-10T20:15:19.603Z,49.88
2019-02-10T20:17:45.629Z,49.87
2019-02-10T20:20:11.744Z,49.89
2019-02-10T20:22:37.855Z,49.83
2019-02-10T20:25:03.822Z,49.78
2019-02-10T20:27:29.843Z,49.83
2019-02-10T20:29:55.880Z,49.98
2019-02-10T20:32:21.884Z,50.41
2019-02-10T20:34:47.911Z,50.49
2019-02-10T20:37:13.935Z,50.60
2019-02-10T20:39:39.909Z,50.59
2019-02-10T20:42:12.237Z,50.57
2019-02-10T20:44:34.676Z,50.38
2019-02-10T20:47:00.731Z,50.13
2019-02-10T20:49:26.734Z,50.15
2019-02-10T20:51:52.721Z,50.03
2019-02-10T20:54:19.723Z,49.95
2019-02-10T20:56:45.736Z,49.91
2019-02-10T20:59:11.731Z,49.76
2019-02-10T21:01:37.731Z,49.65
2019-02-10T21:04:04.866Z,49.68
2019-02-10T21:06:30.998Z,50.19
2019-02-10T21:08:57.067Z,50.25
2019-02-10T21:11:23.076Z,50.22
2019-02-10T21:13:49.089Z,50.08
2019-02-10T21:16:15.069Z,49.93
2019-02-10T21:18:43.898Z,49.86
2019-02-10T21:21:09.946Z,49.67
2019-02-10T21:23:35.947Z,49.75
2019-02-10T21:26:01.934Z,49.69
2019-02-10T21:28:27.934Z,50.20
2019-02-10T21:30:53.916Z,49.72
2019-02-10T21:33:19.900Z,49.47
2019-02-10T21:35:45.891Z,49.32
2019-02-10T21:38:11.868Z,49.23
2019-02-10T21:40:37.959Z,49.18
2019-02-10T21:43:03.990Z,49.08
2019-02-10T21:45:29.982Z,49.00
2019-02-10T21:47:56.002Z,49.02
2019-02-10T21:50:23.095Z,48.93
2019-02-10T21:52:49.110Z,48.94
2019-02-10T21:55:16.559Z,48.91
2019-02-10T21:57:42.840Z,48.92
2019-02-10T22:00:08.824Z,48.94
2019-02-10T22:02:34.873Z,48.84
2019-02-10T22:05:00.859Z,48.79
2019-02-10T22:07:26.844Z,48.69
2019-02-10T22:09:52.896Z,48.67
2019-02-10T22:12:18.928Z,48.72
2019-02-10T22:14:44.915Z,48.72
2019-02-10T22:17:10.946Z,48.67
2019-02-10T22:19:36.963Z,48.70
2019-02-10T22:22:03.108Z,48.64
2019-02-10T22:24:29.097Z,48.79
2019-02-10T22:26:55.072Z,48.72
2019-02-10T22:29:21.179Z,48.66
2019-02-10T22:31:47.185Z,48.65
2019-02-10T22:34:14.161Z,48.75
2019-02-10T22:36:40.230Z,48.65
2019-02-10T22:39:06.328Z,48.61
2019-02-10T22:41:32.321Z,48.92
2019-02-10T22:43:58.288Z,48.90
2019-02-10T22:46:24.300Z,49.25
2019-02-10T22:48:50.307Z,49.68
2019-02-10T22:51:16.293Z,49.41
2019-02-10T22:53:42.303Z,49.15
2019-02-10T22:56:08.653Z,49.21
2019-02-10T22:58:34.642Z,49.03
2019-02-10T23:01:00.635Z,49.34
2019-02-10T23:03:26.631Z,49.18
2019-02-10T23:05:52.686Z,49.09
2019-02-10T23:08:18.716Z,49.23
2019-02-10T23:10:44.740Z,49.25
2019-02-10T23:13:10.754Z,49.26
2019-02-10T23:15:36.732Z,49.25
2019-02-10T23:18:04.265Z,49.35
2019-02-10T23:20:30.310Z,49.30
2019-02-10T23:22:56.333Z,49.36
2019-02-10T23:25:22.321Z,49.29
2019-02-10T23:27:48.329Z,49.25
2019-02-10T23:30:14.309Z,49.33
2019-02-10T23:32:40.332Z,49.40
2019-02-10T23:35:06.337Z,49.29
2019-02-10T23:37:32.331Z,49.54
2019-02-10T23:39:58.331Z,49.37
2019-02-10T23:42:24.329Z,49.63
2019-02-10T23:44:50.324Z,49.34
2019-02-10T23:47:16.331Z,49.55
2019-02-10T23:49:42.332Z,49.26
2019-02-10T23:52:08.299Z,49.54
2019-02-10T23:54:34.312Z,49.35
2019-02-10T23:57:00.284Z,49.41
2019-02-10T23:59:26.261Z,49.47
