createdAt,value
2018-11-11T00:00:40.994Z,10.83
2018-11-11T00:03:09.593Z,10.30
2018-11-11T00:05:38.059Z,10.20
2018-11-11T00:08:06.439Z,10.43
2018-11-11T00:10:34.831Z,11.10
2018-11-11T00:13:03.219Z,10.80
2018-11-11T00:15:31.607Z,10.47
2018-11-11T00:17:59.990Z,10.60
2018-11-11T00:20:28.578Z,10.53
2018-11-11T00:22:57.055Z,11.53
2018-11-11T00:25:25.453Z,11.03
2018-11-11T00:27:53.829Z,10.43
2018-11-11T00:30:22.199Z,11.60
2018-11-11T00:32:50.807Z,11.47
2018-11-11T00:35:19.268Z,11.20
2018-11-11T00:37:47.654Z,10.20
2018-11-11T00:40:16.425Z,11.83
2018-11-11T00:42:45.374Z,11.10
2018-11-11T00:45:14.524Z,10.33
2018-11-11T00:47:43.351Z,11.70
2018-11-11T00:50:12.242Z,10.23
2018-11-11T00:52:40.883Z,9.80
2018-11-11T00:55:10.772Z,11.43
2018-11-11T00:57:39.270Z,10.50
2018-11-11T01:00:10.368Z,10.53
2018-11-11T01:02:38.758Z,11.17
2018-11-11T01:05:07.388Z,10.23
2018-11-11T01:07:35.942Z,11.07
2018-11-11T01:10:04.783Z,10.77
2018-11-11T01:12:38.614Z,11.03
2018-11-11T01:15:08.051Z,10.83
2018-11-11T01:17:36.601Z,10.47
2018-11-11T01:20:05.652Z,10.63
2018-11-11T01:22:34.071Z,10.53
2018-11-11T01:25:02.455Z,10.80
2018-11-11T01:27:31.056Z,10.80
2018-11-11T01:29:59.543Z,11.43
2018-11-11T01:32:27.921Z,12.23
2018-11-11T01:34:56.306Z,11.83
2018-11-11T01:37:24.920Z,11.47
2018-11-11T01:39:53.605Z,12.43
2018-11-11T01:42:22.064Z,12.87
2018-11-11T01:44:50.470Z,11.97
2018-11-11T01:47:18.834Z,12.43
2018-11-11T01:49:47.218Z,12.23
2018-11-11T01:52:15.606Z,12.57
2018-11-11T01:54:43.991Z,12.03
2018-11-11T01:57:12.372Z,12.43
2018-11-11T01:59:40.769Z,12.83
2018-11-11T02:02:09.146Z,13.13
2018-11-11T02:04:37.564Z,12.90
2018-11-11T02:07:05.950Z,12.70
2018-11-11T02:09:34.383Z,13.00
2018-11-11T02:12:02.715Z,13.13
2018-11-11T02:14:31.107Z,12.80
2018-11-11T02:16:59.481Z,12.77
2018-11-11T02:19:27.852Z,13.40
2018-11-11T02:21:56.247Z,13.53
2018-11-11T02:24:24.626Z,13.63
2018-11-11T02:26:53.012Z,13.30
2018-11-11T02:29:21.390Z,13.23
2018-11-11T02:31:49.762Z,14.03
2018-11-11T02:34:18.358Z,11.80
2018-11-11T02:36:46.851Z,12.80
2018-11-11T02:39:15.247Z,13.10
2018-11-11T02:41:43.618Z,12.73
2018-11-11T02:44:12.034Z,13.23
2018-11-11T02:46:40.414Z,14.03
2018-11-11T02:49:08.795Z,12.90
2018-11-11T02:51:37.423Z,13.67
2018-11-11T02:54:05.904Z,13.13
2018-11-11T02:56:34.283Z,14.47
2018-11-11T02:59:02.682Z,14.47
2018-11-11T03:01:31.072Z,13.53
2018-11-11T03:03:59.464Z,12.13
2018-11-11T03:06:27.843Z,13.00
2018-11-11T03:08:56.230Z,13.90
2018-11-11T03:11:24.616Z,14.20
2018-11-11T03:13:53.002Z,13.57
2018-11-11T03:16:21.406Z,14.03
2018-11-11T03:18:49.786Z,13.60
2018-11-11T03:21:18.189Z,13.00
2018-11-11T03:23:46.572Z,13.43
2018-11-11T03:26:15.146Z,13.10
2018-11-11T03:28:43.652Z,13.03
2018-11-11T03:31:12.017Z,13.10
2018-11-11T03:33:40.544Z,13.23
2018-11-11T03:36:08.929Z,14.57
2018-11-11T03:38:37.533Z,14.23
2018-11-11T03:41:05.991Z,13.30
2018-11-11T03:43:34.391Z,13.37
2018-11-11T03:46:02.768Z,14.50
2018-11-11T03:48:31.371Z,14.83
2018-11-11T03:50:59.874Z,13.93
2018-11-11T03:53:28.252Z,13.43
2018-11-11T03:55:56.619Z,13.67
2018-11-11T03:58:25.021Z,14.33
2018-11-11T04:00:53.407Z,13.43
2018-11-11T04:03:21.778Z,14.30
2018-11-11T04:05:50.421Z,14.13
2018-11-11T04:08:18.892Z,15.50
2018-11-11T04:10:47.335Z,14.13
2018-11-11T04:13:15.792Z,15.37
2018-11-11T04:15:44.201Z,14.13
2018-11-11T04:18:12.579Z,14.43
2018-11-11T04:20:40.985Z,13.43
2018-11-11T04:23:09.357Z,13.87
2018-11-11T04:25:37.747Z,14.63
2018-11-11T04:28:06.154Z,13.70
2018-11-11T04:30:34.748Z,13.63
2018-11-11T04:33:03.432Z,13.57
2018-11-11T04:35:31.931Z,13.87
2018-11-11T04:38:00.511Z,13.50
2018-11-11T04:40:28.976Z,14.20
2018-11-11T04:42:57.363Z,14.13
2018-11-11T04:45:25.751Z,14.73
2018-11-11T04:47:54.118Z,13.87
2018-11-11T04:50:22.521Z,14.10
2018-11-11T04:52:50.900Z,13.67
2018-11-11T04:55:19.491Z,13.83
2018-11-11T04:57:47.975Z,14.27
2018-11-11T05:00:16.348Z,14.60
2018-11-11T05:02:44.728Z,14.87
2018-11-11T05:05:13.792Z,14.07
2018-11-11T05:07:42.183Z,14.50
2018-11-11T05:10:11.173Z,13.80
2018-11-11T05:12:39.658Z,14.37
2018-11-11T05:15:08.431Z,13.17
2018-11-11T05:17:36.814Z,13.50
2018-11-11T05:20:05.619Z,13.77
2018-11-11T05:22:34.053Z,14.73
2018-11-11T05:25:02.391Z,14.90
2018-11-11T05:27:31.235Z,14.80
2018-11-11T05:29:59.610Z,14.37
2018-11-11T05:32:27.978Z,13.53
2018-11-11T05:34:56.374Z,12.60
2018-11-11T05:37:24.750Z,13.63
2018-11-11T05:39:53.334Z,13.57
2018-11-11T05:42:21.812Z,14.63
2018-11-11T05:44:50.190Z,14.73
2018-11-11T05:47:18.779Z,13.17
2018-11-11T05:49:47.470Z,13.90
2018-11-11T05:52:15.958Z,14.13
2018-11-11T05:54:44.330Z,12.90
2018-11-11T05:57:12.726Z,14.50
2018-11-11T05:59:41.095Z,14.23
2018-11-11T06:02:09.486Z,14.20
2018-11-11T06:04:37.983Z,14.07
2018-11-11T06:07:06.434Z,13.53
2018-11-11T06:09:35.031Z,14.10
2018-11-11T06:12:03.734Z,13.37
2018-11-11T06:14:32.198Z,13.43
2018-11-11T06:17:00.580Z,14.00
2018-11-11T06:19:28.980Z,13.47
2018-11-11T06:21:57.350Z,13.97
2018-11-11T06:24:25.721Z,13.40
2018-11-11T06:26:54.132Z,13.83
2018-11-11T06:29:22.502Z,14.10
2018-11-11T06:31:50.879Z,12.97
2018-11-11T06:34:19.303Z,13.77
2018-11-11T06:36:47.678Z,14.37
2018-11-11T06:39:16.046Z,14.10
2018-11-11T06:41:44.506Z,14.07
2018-11-11T06:44:12.882Z,13.40
2018-11-11T06:46:41.258Z,14.73
2018-11-11T06:49:09.646Z,14.90
2018-11-11T06:51:38.238Z,14.20
2018-11-11T06:54:06.872Z,13.60
2018-11-11T06:56:35.343Z,14.70
2018-11-11T06:59:03.727Z,13.67
2018-11-11T07:01:32.206Z,14.40
2018-11-11T07:04:01.949Z,14.27
2018-11-11T07:06:31.180Z,14.40
2018-11-11T07:08:59.674Z,13.10
2018-11-11T07:11:28.143Z,13.60
2018-11-11T07:13:56.533Z,13.23
2018-11-11T07:16:25.035Z,14.50
2018-11-11T07:18:53.742Z,13.43
2018-11-11T07:21:22.119Z,13.27
2018-11-11T07:23:50.591Z,13.93
2018-11-11T07:26:18.973Z,13.13
2018-11-11T07:28:47.383Z,13.50
2018-11-11T07:31:15.775Z,13.10
2018-11-11T07:33:44.226Z,11.83
2018-11-11T07:36:12.872Z,11.70
2018-11-11T07:38:41.567Z,12.47
2018-11-11T07:41:10.127Z,11.80
2018-11-11T07:43:39.023Z,12.87
2018-11-11T07:46:07.623Z,12.23
2018-11-11T07:48:36.102Z,12.33
2018-11-11T07:51:04.669Z,12.47
2018-11-11T07:53:33.289Z,13.23
2018-11-11T07:56:01.805Z,12.13
2018-11-11T07:58:30.246Z,13.33
2018-11-11T08:00:58.874Z,12.43
2018-11-11T08:03:27.397Z,12.40
2018-11-11T08:05:56.374Z,12.47
2018-11-11T08:08:24.826Z,12.03
2018-11-11T08:10:58.875Z,11.00
2018-11-11T08:13:27.251Z,12.13
2018-11-11T08:15:55.859Z,11.20
2018-11-11T08:18:24.363Z,11.10
2018-11-11T08:20:53.387Z,11.50
2018-11-11T08:23:21.766Z,11.67
2018-11-11T08:25:50.172Z,10.43
2018-11-11T08:28:18.771Z,11.97
2018-11-11T08:33:30.062Z,10.77
2018-11-11T08:35:58.435Z,11.00
2018-11-11T08:38:26.819Z,10.37
2018-11-11T08:40:55.477Z,10.60
2018-11-11T08:43:23.965Z,11.23
2018-11-11T08:45:52.346Z,10.73
2018-11-11T08:48:20.849Z,9.77
2018-11-11T08:50:49.199Z,11.07
2018-11-11T08:53:17.803Z,10.60
2018-11-11T08:55:46.289Z,9.83
2018-11-11T08:58:14.987Z,10.17
2018-11-11T09:00:43.439Z,11.10
2018-11-11T09:03:11.925Z,9.80
2018-11-11T09:05:40.305Z,9.90
2018-11-11T09:08:08.694Z,9.67
2018-11-11T09:10:37.294Z,11.10
2018-11-11T09:13:05.804Z,9.73
2018-11-11T09:15:34.180Z,9.57
2018-11-11T09:18:02.578Z,9.03
2018-11-11T09:20:31.175Z,9.73
2018-11-11T09:22:59.657Z,10.40
2018-11-11T09:25:28.042Z,10.50
2018-11-11T09:27:56.424Z,10.50
2018-11-11T09:30:24.886Z,9.43
2018-11-11T09:32:53.210Z,9.97
2018-11-11T09:35:21.970Z,10.30
2018-11-11T09:37:50.282Z,9.43
2018-11-11T09:40:18.666Z,9.80
2018-11-11T09:42:47.286Z,9.80
2018-11-11T09:45:16.703Z,9.77
2018-11-11T09:47:45.632Z,10.30
2018-11-11T09:50:15.361Z,10.10
2018-11-11T09:52:44.229Z,9.80
2018-11-11T09:55:13.469Z,10.30
2018-11-11T09:57:42.040Z,10.43
2018-11-11T10:00:13.529Z,10.10
2018-11-11T10:02:52.948Z,9.53
2018-11-11T10:05:26.818Z,10.47
2018-11-11T10:08:03.731Z,9.20
2018-11-11T10:10:36.811Z,9.87
2018-11-11T10:13:08.489Z,9.00
2018-11-11T10:16:42.127Z,9.47
2018-11-11T10:19:14.636Z,8.50
2018-11-11T10:21:48.847Z,9.50
2018-11-11T10:24:22.963Z,8.67
2018-11-11T10:27:05.256Z,8.27
2018-11-11T10:29:38.431Z,8.80
2018-11-11T10:32:21.694Z,9.00
2018-11-11T10:35:09.128Z,8.73
2018-11-11T10:37:42.763Z,8.37
2018-11-11T10:40:45.304Z,9.23
2018-11-11T10:43:21.402Z,8.90
2018-11-11T10:45:55.020Z,8.00
2018-11-11T10:48:26.468Z,8.20
2018-11-11T10:51:01.687Z,7.90
2018-11-11T10:53:30.088Z,7.73
2018-11-11T10:55:58.468Z,8.57
2018-11-11T10:58:27.616Z,7.63
2018-11-11T11:01:01.777Z,7.70
2018-11-11T11:03:36.058Z,7.40
2018-11-11T11:06:04.956Z,7.90
2018-11-11T11:08:33.318Z,7.83
2018-11-11T11:11:01.784Z,7.83
2018-11-11T11:13:30.614Z,7.53
2018-11-11T11:15:59.500Z,7.00
2018-11-11T11:18:27.911Z,7.23
2018-11-11T11:20:56.284Z,6.97
2018-11-11T11:23:24.664Z,7.70
2018-11-11T11:25:53.275Z,6.40
2018-11-11T11:28:21.906Z,6.13
2018-11-11T11:30:50.823Z,7.03
2018-11-11T11:33:19.222Z,6.33
2018-11-11T11:35:47.717Z,6.10
2018-11-11T11:38:16.026Z,6.10
2018-11-11T11:40:44.552Z,6.33
2018-11-11T11:43:12.914Z,5.70
2018-11-11T11:45:41.521Z,5.53
2018-11-11T11:48:10.011Z,6.07
2018-11-11T11:50:38.490Z,5.27
2018-11-11T11:53:07.091Z,5.77
2018-11-11T11:55:35.591Z,6.17
2018-11-11T11:58:07.451Z,5.40
2018-11-11T12:00:35.928Z,4.93
2018-11-11T12:03:04.341Z,5.37
2018-11-11T12:05:32.966Z,5.73
2018-11-11T12:08:02.266Z,5.47
2018-11-11T12:10:30.767Z,4.80
2018-11-11T12:12:59.379Z,4.07
2018-11-11T12:15:27.859Z,4.90
2018-11-11T12:17:56.239Z,4.07
2018-11-11T12:20:24.690Z,4.47
2018-11-11T12:22:53.347Z,4.27
2018-11-11T12:25:21.967Z,4.17
2018-11-11T12:27:50.557Z,3.90
2018-11-11T12:30:19.088Z,3.63
2018-11-11T12:32:47.506Z,4.20
2018-11-11T12:35:16.116Z,4.63
2018-11-11T12:37:44.575Z,3.70
2018-11-11T12:40:13.476Z,3.73
2018-11-11T12:42:42.886Z,3.50
2018-11-11T12:45:11.998Z,3.37
2018-11-11T12:47:40.414Z,3.30
2018-11-11T12:50:09.718Z,3.20
2018-11-11T12:52:38.466Z,3.93
2018-11-11T12:55:07.064Z,3.40
2018-11-11T12:57:35.654Z,3.50
2018-11-11T13:00:04.814Z,3.30
2018-11-11T13:02:33.296Z,3.03
2018-11-11T13:05:01.913Z,3.50
2018-11-11T13:07:30.394Z,2.90
2018-11-11T13:09:58.796Z,3.37
2018-11-11T13:12:27.873Z,3.13
2018-11-11T13:14:56.536Z,2.87
2018-11-11T13:17:25.481Z,3.03
2018-11-11T13:19:54.194Z,2.80
2018-11-11T13:22:22.829Z,2.80
2018-11-11T13:24:51.091Z,3.27
2018-11-11T13:27:19.461Z,2.73
2018-11-11T13:29:47.861Z,3.00
2018-11-11T13:32:16.362Z,3.10
2018-11-11T13:34:44.992Z,3.13
2018-11-11T13:37:13.712Z,3.00
2018-11-11T13:39:42.221Z,2.83
2018-11-11T13:42:10.572Z,2.80
2018-11-11T13:44:39.234Z,3.30
2018-11-11T13:47:07.716Z,2.70
2018-11-11T13:49:36.097Z,2.80
2018-11-11T13:52:04.862Z,2.60
2018-11-11T13:54:33.499Z,2.40
2018-11-11T13:57:02.229Z,2.37
2018-11-11T13:59:30.930Z,2.37
2018-11-11T14:01:59.582Z,2.40
2018-11-11T14:04:28.671Z,2.30
2018-11-11T14:06:57.153Z,2.60
2018-11-11T14:09:25.765Z,2.70
2018-11-11T14:11:54.348Z,2.50
2018-11-11T14:14:22.739Z,3.00
2018-11-11T14:16:51.999Z,2.40
2018-11-11T14:19:20.822Z,2.50
2018-11-11T14:21:48.979Z,2.83
2018-11-11T14:24:17.592Z,2.77
2018-11-11T14:26:46.193Z,2.60
2018-11-11T14:29:14.662Z,2.50
2018-11-11T14:31:43.349Z,2.50
2018-11-11T14:34:12.019Z,2.33
2018-11-11T14:36:40.491Z,2.47
2018-11-11T14:39:09.893Z,2.60
2018-11-11T14:41:38.680Z,2.40
2018-11-11T14:44:07.671Z,2.50
2018-11-11T14:46:36.091Z,2.43
2018-11-11T14:49:04.916Z,2.70
2018-11-11T14:51:33.647Z,2.57
2018-11-11T14:54:02.470Z,2.63
2018-11-11T14:56:31.377Z,2.50
2018-11-11T14:59:00.286Z,2.23
2018-11-11T15:01:28.749Z,2.70
2018-11-11T15:03:57.302Z,2.87
2018-11-11T15:06:26.019Z,2.73
2018-11-11T15:08:54.483Z,2.63
2018-11-11T15:11:23.096Z,2.77
2018-11-11T15:13:51.566Z,2.70
2018-11-11T15:16:19.964Z,3.17
2018-11-11T15:18:48.358Z,2.93
2018-11-11T15:21:16.849Z,3.30
2018-11-11T15:23:45.230Z,2.90
2018-11-11T15:26:13.590Z,3.23
2018-11-11T15:28:41.964Z,3.43
2018-11-11T15:31:10.593Z,3.70
2018-11-11T15:33:39.056Z,3.93
2018-11-11T15:36:07.503Z,3.37
2018-11-11T15:38:35.900Z,3.90
2018-11-11T15:41:04.862Z,3.00
2018-11-11T15:43:33.552Z,3.67
2018-11-11T15:46:02.460Z,3.33
2018-11-11T15:48:30.834Z,3.63
2018-11-11T15:50:59.200Z,3.27
2018-11-11T15:53:27.839Z,3.37
2018-11-11T15:55:56.310Z,3.77
2018-11-11T15:58:24.898Z,3.17
2018-11-11T16:00:53.675Z,2.87
2018-11-11T16:03:22.137Z,2.90
2018-11-11T16:05:50.524Z,2.93
2018-11-11T16:08:18.913Z,2.97
2018-11-11T16:10:47.392Z,2.83
2018-11-11T16:13:15.980Z,3.33
2018-11-11T16:15:44.471Z,3.20
2018-11-11T16:18:13.907Z,3.43
2018-11-11T16:20:42.439Z,3.97
2018-11-11T16:23:11.086Z,3.30
2018-11-11T16:25:39.755Z,3.90
2018-11-11T16:28:08.143Z,3.47
2018-11-11T16:30:37.446Z,4.73
2018-11-11T16:33:06.624Z,4.60
2018-11-11T16:35:35.283Z,3.50
2018-11-11T16:38:04.096Z,3.50
2018-11-11T16:40:34.183Z,3.70
2018-11-11T16:43:02.688Z,3.73
2018-11-11T16:45:32.076Z,3.20
2018-11-11T16:48:00.546Z,4.73
2018-11-11T16:50:30.092Z,4.13
2018-11-11T16:53:00.157Z,4.13
2018-11-11T16:55:29.565Z,4.00
2018-11-11T16:57:57.887Z,3.00
2018-11-11T17:00:27.519Z,3.30
2018-11-11T17:02:56.752Z,3.10
2018-11-11T17:05:27.735Z,2.40
2018-11-11T17:07:56.223Z,2.70
2018-11-11T17:10:25.931Z,3.07
2018-11-11T17:12:55.352Z,2.30
2018-11-11T17:15:26.256Z,2.77
2018-11-11T17:17:54.727Z,2.67
2018-11-11T17:20:24.141Z,2.73
2018-11-11T17:22:53.600Z,2.57
2018-11-11T17:25:23.035Z,2.60
2018-11-11T17:27:51.574Z,3.20
2018-11-11T17:30:21.555Z,2.93
2018-11-11T17:32:50.761Z,5.70
2018-11-11T17:35:19.076Z,2.80
2018-11-11T17:37:47.840Z,3.30
2018-11-11T17:40:19.928Z,2.67
2018-11-11T17:42:49.393Z,3.10
2018-11-11T17:45:18.276Z,3.00
2018-11-11T17:47:47.795Z,3.30
2018-11-11T17:50:32.455Z,3.37
2018-11-11T17:53:01.983Z,3.10
2018-11-11T17:55:30.691Z,3.03
2018-11-11T17:57:59.228Z,2.83
2018-11-11T18:00:29.059Z,3.93
2018-11-11T18:02:58.636Z,5.07
2018-11-11T18:05:28.238Z,4.57
2018-11-11T18:07:56.987Z,4.83
2018-11-11T18:10:25.983Z,3.83
2018-11-11T18:12:54.323Z,3.77
2018-11-11T18:15:27.787Z,3.27
2018-11-11T18:17:56.162Z,3.20
2018-11-11T18:20:25.914Z,3.20
2018-11-11T18:22:56.235Z,2.90
2018-11-11T18:25:24.731Z,2.43
2018-11-11T18:27:53.142Z,2.80
2018-11-11T18:30:24.447Z,3.30
2018-11-11T18:32:53.127Z,2.33
2018-11-11T18:35:22.112Z,2.47
2018-11-11T18:37:50.615Z,2.20
2018-11-11T18:40:20.440Z,2.50
2018-11-11T18:42:48.798Z,2.33
2018-11-11T18:45:19.686Z,2.60
2018-11-11T18:47:48.762Z,2.50
2018-11-11T18:50:20.378Z,2.60
2018-11-11T18:52:48.989Z,2.60
2018-11-11T18:55:17.575Z,2.30
2018-11-11T18:57:46.120Z,2.40
2018-11-11T19:00:17.114Z,2.33
2018-11-11T19:02:46.391Z,2.83
2018-11-11T19:05:15.791Z,2.63
2018-11-11T19:07:44.602Z,3.00
2018-11-11T19:10:17.340Z,3.23
2018-11-11T19:12:46.671Z,2.80
2018-11-11T19:15:16.116Z,2.70
2018-11-11T19:17:45.277Z,2.27
2018-11-11T19:20:14.999Z,2.70
2018-11-11T19:22:43.736Z,3.10
2018-11-11T19:25:15.305Z,2.07
2018-11-11T19:27:44.794Z,2.27
2018-11-11T19:30:14.349Z,3.50
2018-11-11T19:32:43.447Z,3.20
2018-11-11T19:35:12.875Z,13.20
2018-11-11T19:37:42.082Z,21.17
2018-11-11T19:40:12.961Z,30.27
2018-11-11T19:42:41.847Z,15.33
2018-11-11T19:45:11.748Z,21.63
2018-11-11T19:47:40.674Z,9.83
2018-11-11T19:50:10.611Z,11.73
2018-11-11T19:52:39.803Z,4.07
2018-11-11T19:55:08.823Z,3.10
2018-11-11T19:57:38.104Z,3.67
2018-11-11T20:00:08.804Z,4.57
2018-11-11T20:02:37.490Z,3.07
2018-11-11T20:05:07.948Z,5.90
2018-11-11T20:07:36.655Z,4.47
2018-11-11T20:10:06.754Z,8.27
2018-11-11T20:12:35.207Z,4.77
2018-11-11T20:15:04.002Z,6.83
2018-11-11T20:17:32.458Z,5.50
2018-11-11T20:20:00.819Z,5.70
2018-11-11T20:22:29.183Z,4.27
2018-11-11T20:24:57.835Z,4.70
2018-11-11T20:27:26.382Z,4.63
2018-11-11T20:29:54.743Z,5.27
2018-11-11T20:32:23.260Z,4.80
2018-11-11T20:34:51.691Z,5.00
2018-11-11T20:37:20.361Z,4.60
2018-11-11T20:39:48.695Z,4.00
2018-11-11T20:42:17.156Z,3.67
2018-11-11T20:44:45.688Z,4.60
2018-11-11T20:47:14.099Z,5.43
2018-11-11T20:49:42.548Z,4.47
2018-11-11T20:52:10.988Z,3.67
2018-11-11T20:54:39.378Z,3.57
2018-11-11T20:57:07.972Z,3.40
2018-11-11T20:59:36.435Z,3.77
2018-11-11T21:02:04.855Z,3.90
2018-11-11T21:04:33.283Z,3.30
2018-11-11T21:07:01.666Z,3.43
2018-11-11T21:09:30.276Z,4.00
2018-11-11T21:11:58.717Z,4.20
2018-11-11T21:14:27.120Z,3.57
2018-11-11T21:16:55.507Z,3.70
2018-11-11T21:19:23.919Z,3.83
2018-11-11T21:21:52.288Z,4.10
2018-11-11T21:24:20.707Z,3.63
2018-11-11T21:26:49.094Z,3.40
2018-11-11T21:29:17.486Z,3.63
2018-11-11T21:31:46.087Z,3.53
2018-11-11T21:34:14.596Z,5.57
2018-11-11T21:36:43.008Z,5.53
2018-11-11T21:39:13.051Z,5.87
2018-11-11T21:41:41.856Z,4.80
2018-11-11T21:44:10.235Z,3.80
2018-11-11T21:46:38.640Z,3.67
2018-11-11T21:49:07.385Z,3.10
2018-11-11T21:51:35.984Z,3.20
2018-11-11T21:54:04.477Z,3.47
2018-11-11T21:56:32.849Z,3.80
2018-11-11T21:59:01.240Z,4.23
2018-11-11T22:01:29.619Z,3.40
2018-11-11T22:03:57.990Z,4.87
2018-11-11T22:06:26.358Z,3.90
2018-11-11T22:08:54.834Z,3.60
2018-11-11T22:11:23.129Z,4.70
2018-11-11T22:13:51.474Z,3.43
2018-11-11T22:16:20.073Z,5.20
2018-11-11T22:18:48.539Z,5.13
2018-11-11T22:21:16.917Z,4.50
2018-11-11T22:23:45.314Z,3.33
2018-11-11T22:26:13.691Z,3.27
2018-11-11T22:28:42.058Z,3.20
2018-11-11T22:31:10.451Z,4.20
2018-11-11T22:33:38.819Z,3.23
2018-11-11T22:36:07.196Z,2.97
2018-11-11T22:38:35.587Z,3.53
2018-11-11T22:41:04.213Z,3.73
2018-11-11T22:43:32.688Z,3.90
2018-11-11T22:46:01.050Z,3.53
2018-11-11T22:48:29.418Z,3.87
2018-11-11T22:50:57.788Z,4.37
2018-11-11T22:53:26.178Z,3.77
2018-11-11T22:55:54.547Z,4.23
2018-11-11T22:58:23.136Z,4.30
2018-11-11T23:00:57.060Z,4.20
2018-11-11T23:03:25.624Z,3.93
2018-11-11T23:05:54.300Z,4.73
2018-11-11T23:08:22.781Z,4.40
2018-11-11T23:10:51.149Z,4.40
2018-11-11T23:13:19.732Z,4.40
2018-11-11T23:15:48.420Z,4.17
2018-11-11T23:18:16.879Z,4.13
2018-11-11T23:20:45.256Z,4.00
2018-11-11T23:23:13.694Z,4.30
2018-11-11T23:25:42.041Z,4.30
2018-11-11T23:28:10.423Z,4.47
2018-11-11T23:30:38.806Z,4.70
2018-11-11T23:33:07.379Z,4.43
2018-11-11T23:35:36.047Z,4.97
2018-11-11T23:38:04.700Z,5.30
2018-11-11T23:40:33.284Z,5.00
2018-11-11T23:43:01.956Z,4.07
2018-11-11T23:45:30.435Z,4.30
2018-11-11T23:47:58.815Z,4.23
2018-11-11T23:50:27.395Z,4.57
2018-11-11T23:52:56.086Z,4.83
2018-11-11T23:55:24.548Z,5.20
2018-11-11T23:57:52.931Z,5.10
