createdAt,value
2023-02-10T00:01:28.341Z,1.10
2023-02-10T00:03:58.328Z,1.10
2023-02-10T00:06:27.668Z,1.10
2023-02-10T00:08:57.563Z,1.10
2023-02-10T00:11:40.464Z,1.10
2023-02-10T00:14:08.217Z,1.10
2023-02-10T00:16:36.067Z,1.10
2023-02-10T00:19:05.282Z,1.10
2023-02-10T00:21:33.544Z,1.00
2023-02-10T00:24:01.312Z,1.10
2023-02-10T00:26:29.121Z,1.00
2023-02-10T00:28:56.901Z,1.10
2023-02-10T00:33:52.836Z,1.00
2023-02-10T00:36:22.704Z,1.00
2023-02-10T00:38:50.492Z,1.00
2023-02-10T00:41:20.410Z,0.90
2023-02-10T00:43:48.377Z,0.80
2023-02-10T00:46:17.959Z,0.80
2023-02-10T00:48:46.473Z,0.80
2023-02-10T00:51:14.987Z,0.80
2023-02-10T00:53:44.374Z,0.80
2023-02-10T00:56:13.375Z,0.80
2023-02-10T00:58:41.183Z,0.80
2023-02-10T05:00:45.587Z,1.80
2023-02-10T05:03:13.398Z,1.80
2023-02-10T05:05:41.153Z,1.70
2023-02-10T05:08:09.025Z,1.60
2023-02-10T05:10:36.779Z,1.60
2023-02-10T05:13:04.607Z,1.50
2023-02-10T05:15:32.349Z,1.60
2023-02-10T05:18:01.454Z,1.60
2023-02-10T05:20:29.296Z,1.60
2023-02-10T05:22:57.004Z,1.60
2023-02-10T05:25:24.827Z,1.60
2023-02-10T05:27:52.682Z,1.60
2023-02-10T05:30:20.741Z,1.60
2023-02-10T05:32:48.683Z,1.60
2023-02-10T05:35:17.872Z,1.60
2023-02-10T05:37:45.613Z,1.60
2023-02-10T05:40:13.460Z,1.60
2023-02-10T05:42:41.237Z,1.60
2023-02-10T05:45:09.849Z,1.60
2023-02-10T05:47:37.618Z,1.60
2023-02-10T05:50:05.829Z,1.60
2023-02-10T05:52:35.013Z,1.70
2023-02-10T05:55:02.880Z,1.60
2023-02-10T05:57:30.617Z,1.60
2023-02-10T06:02:26.660Z,1.70
2023-02-10T06:07:22.570Z,1.70
2023-02-10T06:09:51.665Z,1.60
2023-02-10T06:14:48.096Z,1.70
2023-02-10T06:17:15.957Z,1.70
2023-02-10T06:19:43.697Z,1.70
2023-02-10T06:22:12.275Z,1.60
2023-02-10T06:24:42.500Z,1.60
2023-02-10T06:27:12.255Z,1.50
2023-02-10T06:29:40.085Z,1.50
2023-02-10T06:32:07.876Z,1.50
2023-02-10T06:34:35.634Z,1.50
2023-02-10T06:37:03.412Z,1.40
2023-02-10T06:39:32.504Z,1.40
2023-02-10T06:42:01.874Z,1.30
2023-02-10T06:44:31.026Z,1.30
2023-02-10T06:46:59.308Z,3.30
2023-02-10T06:49:27.309Z,1.10
2023-02-10T06:51:56.166Z,1.20
2023-02-10T06:54:24.549Z,1.20
2023-02-10T06:56:52.369Z,1.10
2023-02-10T06:59:20.678Z,1.00
2023-02-10T07:01:49.784Z,1.00
2023-02-10T07:04:17.515Z,1.00
2023-02-10T07:06:45.321Z,1.00
2023-02-10T07:09:13.076Z,1.00
2023-02-10T07:11:41.940Z,1.00
2023-02-10T07:14:09.720Z,1.00
2023-02-10T07:16:37.592Z,0.90
2023-02-10T07:19:06.680Z,0.90
2023-02-10T07:21:34.584Z,1.00
2023-02-10T07:24:02.709Z,1.00
2023-02-10T07:26:30.692Z,1.00
2023-02-10T07:28:58.542Z,1.00
2023-02-10T07:31:26.566Z,1.00
2023-02-10T07:33:54.386Z,1.10
2023-02-10T07:36:23.548Z,1.10
2023-02-10T07:38:51.440Z,1.10
2023-02-10T07:41:19.193Z,1.20
2023-02-10T07:43:46.927Z,1.20
2023-02-10T07:46:15.968Z,1.30
2023-02-10T07:48:43.761Z,1.30
2023-02-10T07:51:11.532Z,1.50
2023-02-10T07:53:40.787Z,1.50
2023-02-10T07:56:08.584Z,1.50
2023-02-10T07:58:37.403Z,1.60
2023-02-10T08:01:08.477Z,1.70
2023-02-10T08:03:36.242Z,1.70
2023-02-10T08:06:04.149Z,1.90
2023-02-10T08:08:32.332Z,1.90
2023-02-10T08:11:01.402Z,2.00
2023-02-10T08:13:30.081Z,2.00
2023-02-10T08:15:58.011Z,1.90
2023-02-10T08:18:26.385Z,1.80
2023-02-10T08:20:54.141Z,1.70
2023-02-10T08:23:22.997Z,1.70
2023-02-10T08:25:52.024Z,1.80
2023-02-10T08:28:21.519Z,4.00
2023-02-10T08:30:49.622Z,2.00
2023-02-10T08:33:17.645Z,2.00
2023-02-10T08:35:46.885Z,4.10
2023-02-10T08:38:14.938Z,2.00
2023-02-10T08:40:42.832Z,2.10
2023-02-10T08:43:10.572Z,2.10
2023-02-10T08:45:41.213Z,2.20
2023-02-10T08:48:08.988Z,2.20
2023-02-10T08:50:36.809Z,2.40
2023-02-10T08:53:04.658Z,2.40
2023-02-10T08:55:32.387Z,2.60
2023-02-10T08:58:00.458Z,2.80
2023-02-10T09:00:28.247Z,2.80
2023-02-10T09:05:25.563Z,3.10
2023-02-10T09:07:53.448Z,3.20
2023-02-10T09:10:21.394Z,3.40
2023-02-10T09:12:49.291Z,3.40
2023-02-10T09:15:17.100Z,3.50
2023-02-10T09:17:44.858Z,3.50
2023-02-10T09:20:14.640Z,3.40
2023-02-10T09:22:42.394Z,3.50
2023-02-10T09:25:10.153Z,3.50
2023-02-10T09:27:37.874Z,3.50
2023-02-10T09:30:06.200Z,3.60
2023-02-10T09:32:33.909Z,3.60
2023-02-10T09:35:01.712Z,3.70
2023-02-10T09:37:30.876Z,3.70
2023-02-10T09:39:58.715Z,3.70
2023-02-10T09:42:35.871Z,3.70
2023-02-10T09:45:11.383Z,3.70
2023-02-10T09:47:49.817Z,3.70
2023-02-10T09:50:30.140Z,3.80
2023-02-10T09:53:09.666Z,3.80
2023-02-10T09:55:40.156Z,3.80
2023-02-10T09:58:18.227Z,3.80
2023-02-10T10:00:47.585Z,3.80
2023-02-10T10:03:17.999Z,3.80
2023-02-10T10:05:55.221Z,3.90
2023-02-10T10:08:30.777Z,4.00
2023-02-10T10:11:03.879Z,4.20
2023-02-10T10:13:32.343Z,4.20
2023-02-10T10:16:12.243Z,4.30
2023-02-10T10:18:51.462Z,4.30
2023-02-10T10:21:27.934Z,4.50
2023-02-10T10:24:10.543Z,4.50
2023-02-10T10:26:49.203Z,4.60
2023-02-10T10:29:25.211Z,4.60
2023-02-10T10:32:07.516Z,4.80
2023-02-10T10:34:41.653Z,4.80
2023-02-10T10:37:16.633Z,4.80
2023-02-10T10:39:47.733Z,4.90
2023-02-10T10:42:23.872Z,4.90
2023-02-10T10:44:54.917Z,5.00
2023-02-10T10:47:31.203Z,5.00
2023-02-10T10:50:00.084Z,5.00
2023-02-10T10:52:30.179Z,5.00
2023-02-10T10:55:00.130Z,5.00
2023-02-10T10:57:29.355Z,5.10
2023-02-10T11:00:00.465Z,5.20
2023-02-10T11:02:28.714Z,5.20
2023-02-10T11:05:04.433Z,5.30
2023-02-10T11:07:35.146Z,5.40
2023-02-10T11:10:05.549Z,5.40
2023-02-10T11:12:36.396Z,5.30
2023-02-10T11:15:25.388Z,5.30
2023-02-10T11:17:54.761Z,5.30
2023-02-10T11:20:26.118Z,5.40
2023-02-10T11:22:59.467Z,5.50
2023-02-10T11:25:32.075Z,5.60
2023-02-10T11:28:02.454Z,5.70
2023-02-10T11:30:32.100Z,5.90
2023-02-10T11:33:01.725Z,5.90
2023-02-10T11:35:31.288Z,6.00
2023-02-10T11:38:04.219Z,6.10
2023-02-10T11:40:51.119Z,5.90
2023-02-10T11:43:19.801Z,5.90
2023-02-10T11:45:57.352Z,5.90
2023-02-10T11:48:27.728Z,5.80
2023-02-10T11:51:08.973Z,5.50
2023-02-10T11:53:40.955Z,5.40
2023-02-10T11:56:17.742Z,5.30
2023-02-10T11:59:00.979Z,5.20
2023-02-10T12:01:41.245Z,5.10
2023-02-10T12:04:26.821Z,5.10
2023-02-10T12:07:02.737Z,5.10
2023-02-10T12:09:38.141Z,5.20
2023-02-10T12:12:17.530Z,5.40
2023-02-10T12:14:55.526Z,5.20
2023-02-10T12:17:28.808Z,5.20
2023-02-10T12:20:22.187Z,5.30
2023-02-10T12:23:08.002Z,5.30
2023-02-10T12:25:42.021Z,5.40
2023-02-10T12:28:19.871Z,5.40
2023-02-10T12:31:00.248Z,5.60
2023-02-10T12:33:52.345Z,5.60
2023-02-10T12:36:30.460Z,5.70
2023-02-10T12:39:07.664Z,5.90
2023-02-10T12:41:45.793Z,6.10
2023-02-10T12:44:32.283Z,6.10
2023-02-10T12:47:13.712Z,6.20
2023-02-10T12:49:55.011Z,6.40
2023-02-10T12:52:28.069Z,6.50
2023-02-10T12:55:02.098Z,6.50
2023-02-10T12:57:35.001Z,6.60
2023-02-10T13:00:08.786Z,6.70
2023-02-10T13:02:42.120Z,6.70
2023-02-10T13:05:12.923Z,6.80
2023-02-10T13:07:47.570Z,6.80
2023-02-10T13:10:32.595Z,6.80
2023-02-10T13:13:03.692Z,6.70
2023-02-10T13:15:37.846Z,6.70
2023-02-10T13:18:18.412Z,6.70
2023-02-10T13:20:54.168Z,6.80
2023-02-10T13:23:28.088Z,6.80
2023-02-10T13:26:12.488Z,6.80
2023-02-10T13:28:50.958Z,6.90
2023-02-10T13:31:32.064Z,7.10
2023-02-10T13:34:05.082Z,7.10
2023-02-10T13:36:38.187Z,7.20
2023-02-10T13:39:17.078Z,7.20
2023-02-10T13:41:47.966Z,7.30
2023-02-10T13:44:26.529Z,7.30
2023-02-10T13:47:13.346Z,7.40
2023-02-10T13:49:52.469Z,7.50
2023-02-10T13:52:24.620Z,7.30
2023-02-10T13:54:59.743Z,7.20
2023-02-10T13:57:31.606Z,7.30
2023-02-10T14:00:18.500Z,7.30
2023-02-10T14:03:01.408Z,7.30
2023-02-10T14:05:32.203Z,7.30
2023-02-10T14:08:00.497Z,7.30
2023-02-10T14:10:34.805Z,7.30
2023-02-10T14:13:06.244Z,7.30
2023-02-10T14:15:36.835Z,7.30
2023-02-10T14:18:23.421Z,7.30
2023-02-10T14:20:58.485Z,7.10
2023-02-10T14:23:26.687Z,6.90
2023-02-10T14:25:58.834Z,6.80
2023-02-10T14:28:30.764Z,6.80
2023-02-10T14:31:02.238Z,6.70
2023-02-10T14:33:33.089Z,6.70
2023-02-10T14:36:04.190Z,6.70
2023-02-10T14:38:35.405Z,6.70
2023-02-10T14:41:19.881Z,6.70
2023-02-10T14:43:50.044Z,6.70
2023-02-10T14:46:21.758Z,6.60
2023-02-10T14:48:54.114Z,6.60
2023-02-10T14:51:24.233Z,6.70
2023-02-10T14:53:52.788Z,6.70
2023-02-10T14:56:24.795Z,6.70
2023-02-10T14:58:52.707Z,6.60
2023-02-10T15:01:26.151Z,6.40
2023-02-10T15:03:58.419Z,6.40
2023-02-10T15:06:29.747Z,6.40
2023-02-10T15:09:01.732Z,6.50
2023-02-10T15:11:50.202Z,6.50
2023-02-10T15:14:22.592Z,6.50
2023-02-10T15:16:51.871Z,6.50
2023-02-10T15:19:21.454Z,6.50
2023-02-10T15:21:50.398Z,6.60
2023-02-10T15:24:25.162Z,6.60
2023-02-10T15:26:52.965Z,6.70
2023-02-10T15:29:21.076Z,6.80
2023-02-10T15:32:00.201Z,6.90
2023-02-10T15:34:31.126Z,7.00
2023-02-10T15:37:01.705Z,7.00
2023-02-10T15:39:32.017Z,7.20
2023-02-10T15:42:06.960Z,7.30
2023-02-10T15:44:40.261Z,7.30
2023-02-10T15:47:21.490Z,7.30
2023-02-10T15:49:55.274Z,7.30
2023-02-10T15:52:25.577Z,7.00
2023-02-10T15:54:54.368Z,6.90
2023-02-10T15:57:22.145Z,6.90
2023-02-10T15:59:51.898Z,7.00
2023-02-10T16:02:20.506Z,6.90
2023-02-10T16:04:49.784Z,6.90
2023-02-10T16:07:22.623Z,6.90
2023-02-10T16:09:50.455Z,6.80
2023-02-10T16:12:18.738Z,6.70
2023-02-10T16:14:46.599Z,6.70
2023-02-10T16:17:21.051Z,6.70
2023-02-10T16:19:50.479Z,6.60
2023-02-10T16:22:19.173Z,6.60
2023-02-10T16:24:49.144Z,6.50
2023-02-10T16:27:17.234Z,6.50
2023-02-10T16:29:47.794Z,6.40
2023-02-10T16:32:15.673Z,6.30
2023-02-10T16:34:43.438Z,6.30
2023-02-10T16:37:20.755Z,6.20
2023-02-10T16:39:49.214Z,6.10
2023-02-10T16:42:17.342Z,6.00
2023-02-10T16:44:48.009Z,5.90
2023-02-10T16:47:19.061Z,5.90
2023-02-10T16:49:46.839Z,5.90
2023-02-10T16:52:21.089Z,5.80
2023-02-10T16:54:49.349Z,5.70
2023-02-10T16:57:17.297Z,5.70
2023-02-10T16:59:45.042Z,5.60
2023-02-10T17:02:12.895Z,5.60
2023-02-10T17:04:40.722Z,5.50
2023-02-10T17:07:08.560Z,5.50
2023-02-10T17:09:39.579Z,5.50
2023-02-10T17:12:07.988Z,5.50
2023-02-10T17:14:35.881Z,5.40
2023-02-10T17:17:03.643Z,5.40
2023-02-10T17:19:33.976Z,5.30
2023-02-10T17:24:31.421Z,5.20
2023-02-10T17:27:00.513Z,5.20
2023-02-10T17:29:28.351Z,5.20
2023-02-10T17:31:56.529Z,5.20
2023-02-10T17:34:24.366Z,5.10
2023-02-10T17:36:53.601Z,5.10
2023-02-10T17:39:35.760Z,5.10
2023-02-10T17:42:05.387Z,5.10
2023-02-10T17:44:33.544Z,5.10
2023-02-10T17:47:01.997Z,5.10
2023-02-10T17:49:32.082Z,6.80
2023-02-10T17:52:00.868Z,5.00
2023-02-10T17:54:29.591Z,5.00
2023-02-10T17:56:57.364Z,7.30
2023-02-10T17:59:26.804Z,5.00
2023-02-10T18:01:56.490Z,5.00
2023-02-10T18:04:24.693Z,5.00
2023-02-10T18:06:52.590Z,5.00
2023-02-10T18:09:21.423Z,5.00
2023-02-10T18:11:49.182Z,5.00
2023-02-10T18:14:16.932Z,5.00
2023-02-10T18:16:46.171Z,5.00
2023-02-10T18:19:14.806Z,5.00
2023-02-10T18:21:42.660Z,5.00
2023-02-10T18:24:10.464Z,5.00
2023-02-10T18:26:38.539Z,5.00
2023-02-10T18:29:06.554Z,5.00
2023-02-10T18:31:34.352Z,5.00
2023-02-10T18:34:03.871Z,5.00
2023-02-10T18:36:32.724Z,5.00
2023-02-10T18:39:00.818Z,3.90
2023-02-10T18:41:28.598Z,4.70
2023-02-10T18:43:56.317Z,4.80
2023-02-10T18:46:24.157Z,4.70
2023-02-10T18:48:52.503Z,4.70
2023-02-10T18:51:23.086Z,4.70
2023-02-10T18:53:52.436Z,4.70
2023-02-10T18:56:21.393Z,4.70
2023-02-10T18:58:49.473Z,4.70
2023-02-10T19:01:19.151Z,4.60
2023-02-10T19:03:47.293Z,4.60
2023-02-10T19:06:17.057Z,4.60
2023-02-10T19:11:16.346Z,4.60
2023-02-10T19:13:44.276Z,4.50
2023-02-10T19:16:12.926Z,4.50
2023-02-10T19:18:40.905Z,4.50
2023-02-10T19:21:11.301Z,4.50
2023-02-10T19:23:40.303Z,4.50
2023-02-10T19:26:10.104Z,7.30
2023-02-10T19:28:38.631Z,4.50
2023-02-10T19:31:08.395Z,4.50
2023-02-10T19:33:37.635Z,4.50
2023-02-10T19:36:06.685Z,4.50
2023-02-10T19:38:34.529Z,4.50
2023-02-10T19:41:08.308Z,4.50
2023-02-10T19:43:37.788Z,4.50
2023-02-10T19:46:07.232Z,4.50
2023-02-10T19:48:35.303Z,4.50
2023-02-10T19:51:07.129Z,4.50
2023-02-10T19:53:35.716Z,4.50
2023-02-10T19:56:03.512Z,4.50
2023-02-10T19:58:31.489Z,4.50
2023-02-10T20:01:01.102Z,4.40
2023-02-10T20:03:29.216Z,4.40
2023-02-10T20:05:57.039Z,4.40
2023-02-10T20:08:24.755Z,4.40
2023-02-10T20:10:53.449Z,4.40
2023-02-10T20:13:21.909Z,4.40
2023-02-10T20:15:50.657Z,4.30
2023-02-10T20:18:20.960Z,4.30
2023-02-10T20:20:50.178Z,4.30
2023-02-10T20:23:18.057Z,4.30
2023-02-10T20:25:46.063Z,4.30
2023-02-10T20:28:14.067Z,4.20
2023-02-10T20:30:42.249Z,4.10
2023-02-10T20:33:10.197Z,4.00
2023-02-10T20:35:39.951Z,4.10
2023-02-10T20:38:07.798Z,4.00
2023-02-10T20:40:35.674Z,4.00
2023-02-10T20:43:03.537Z,4.00
2023-02-10T20:45:31.400Z,4.00
2023-02-10T20:47:59.211Z,4.10
2023-02-10T20:50:27.158Z,4.00
2023-02-10T20:52:56.257Z,4.10
2023-02-10T20:55:24.085Z,4.10
2023-02-10T20:57:53.186Z,4.10
2023-02-10T21:00:21.217Z,4.10
2023-02-10T21:02:49.119Z,4.10
2023-02-10T21:05:16.992Z,4.10
2023-02-10T21:07:44.756Z,4.10
2023-02-10T21:10:13.979Z,4.10
2023-02-10T21:12:41.808Z,4.10
2023-02-10T21:15:10.514Z,4.10
2023-02-10T21:17:38.272Z,4.10
2023-02-10T21:20:07.039Z,4.10
2023-02-10T21:22:35.545Z,4.10
2023-02-10T21:25:03.548Z,4.00
2023-02-10T21:27:36.108Z,4.00
2023-02-10T21:30:03.936Z,3.90
2023-02-10T21:32:32.310Z,3.90
2023-02-10T21:35:00.166Z,3.90
2023-02-10T21:37:28.269Z,3.90
2023-02-10T21:39:56.099Z,3.90
2023-02-10T21:42:23.873Z,3.90
2023-02-10T21:44:53.442Z,3.90
2023-02-10T21:47:22.183Z,3.80
2023-02-10T21:49:49.994Z,3.80
2023-02-10T21:54:46.293Z,3.60
2023-02-10T21:57:15.092Z,3.50
2023-02-10T21:59:42.837Z,3.60
2023-02-10T22:02:15.198Z,3.50
2023-02-10T22:04:43.007Z,3.60
2023-02-10T22:07:11.981Z,3.60
2023-02-10T22:09:39.769Z,5.20
2023-02-10T22:12:08.905Z,3.60
2023-02-10T22:14:36.797Z,3.60
2023-02-10T22:17:04.693Z,3.60
2023-02-10T22:19:34.036Z,3.60
2023-02-10T22:24:30.787Z,3.40
2023-02-10T22:26:58.789Z,3.50
2023-02-10T22:29:27.863Z,3.50
2023-02-10T22:31:55.767Z,3.50
2023-02-10T22:34:23.613Z,3.50
2023-02-10T22:36:54.762Z,3.50
2023-02-10T22:39:22.782Z,3.50
2023-02-10T22:41:50.863Z,3.50
2023-02-10T22:44:18.982Z,3.50
2023-02-10T22:46:46.794Z,3.50
2023-02-10T22:49:14.802Z,3.60
2023-02-10T22:54:14.666Z,3.60
2023-02-10T22:56:42.989Z,3.60
2023-02-10T22:59:13.062Z,3.60
2023-02-10T23:01:43.029Z,3.60
2023-02-10T23:04:12.765Z,3.60
2023-02-10T23:06:41.035Z,3.60
2023-02-10T23:09:09.956Z,3.60
2023-02-10T23:11:42.308Z,3.50
2023-02-10T23:14:10.596Z,3.50
2023-02-10T23:16:38.800Z,3.50
2023-02-10T23:19:06.872Z,3.50
2023-02-10T23:21:34.726Z,3.50
2023-02-10T23:24:02.591Z,3.50
2023-02-10T23:26:32.358Z,3.40
2023-02-10T23:29:02.404Z,3.40
2023-02-10T23:31:30.335Z,3.40
2023-02-10T23:33:58.773Z,3.40
2023-02-10T23:36:27.710Z,3.50
2023-02-10T23:38:55.829Z,3.50
2023-02-10T23:41:23.750Z,3.60
2023-02-10T23:43:51.851Z,3.60
2023-02-10T23:46:21.108Z,3.70
2023-02-10T23:48:48.888Z,3.70
2023-02-10T23:51:19.229Z,3.80
2023-02-10T23:53:47.580Z,3.80
2023-02-10T23:56:16.777Z,3.80
2023-02-10T23:58:45.166Z,3.70
