createdAt,value
2023-03-05T00:00:19.865Z,2.09
2023-03-05T00:01:20.026Z,2.09
2023-03-05T00:02:20.259Z,1.9
2023-03-05T00:03:20.535Z,1.9
2023-03-05T00:04:20.799Z,1.9
2023-03-05T00:05:21.001Z,1.9
2023-03-05T00:06:21.208Z,1.9
2023-03-05T00:07:21.368Z,1.9
2023-03-05T00:08:21.529Z,1.9
2023-03-05T00:09:21.681Z,1.9
2023-03-05T00:10:21.826Z,1.9
2023-03-05T00:11:21.995Z,1.9
2023-03-05T00:12:22.153Z,1.8
2023-03-05T00:13:22.316Z,1.8
2023-03-05T00:14:22.474Z,1.8
2023-03-05T00:15:22.655Z,1.8
2023-03-05T00:16:22.903Z,1.8
2023-03-05T00:17:23.228Z,1.8
2023-03-05T00:18:23.427Z,1.8
2023-03-05T00:19:23.577Z,1.8
2023-03-05T00:20:23.733Z,1.8
2023-03-05T00:21:23.905Z,1.8
2023-03-05T00:22:24.080Z,1.6
2023-03-05T00:23:24.234Z,1.6
2023-03-05T00:24:24.381Z,1.6
2023-03-05T00:25:24.532Z,1.6
2023-03-05T00:26:24.828Z,1.6
2023-03-05T00:27:25.308Z,1.6
2023-03-05T00:28:25.498Z,1.6
2023-03-05T00:29:25.654Z,1.6
2023-03-05T00:30:25.821Z,1.6
2023-03-05T00:31:26.148Z,1.6
2023-03-05T00:32:26.502Z,1.5
2023-03-05T00:33:26.897Z,1.5
2023-03-05T00:34:27.414Z,1.5
2023-03-05T00:35:27.637Z,1.5
2023-03-05T00:36:27.913Z,1.5
2023-03-05T00:37:28.086Z,1.5
2023-03-05T00:38:28.234Z,1.5
2023-03-05T00:39:28.409Z,1.5
2023-03-05T00:40:28.695Z,1.5
2023-03-05T00:41:28.988Z,1.5
2023-03-05T00:42:29.140Z,1.4
2023-03-05T00:43:29.285Z,1.4
2023-03-05T00:44:29.431Z,1.4
2023-03-05T00:45:29.584Z,1.4
2023-03-05T00:46:29.814Z,1.4
2023-03-05T00:47:30.075Z,1.4
2023-03-05T00:48:30.225Z,1.4
2023-03-05T00:49:30.381Z,1.4
2023-03-05T00:50:30.541Z,1.4
2023-03-05T00:51:30.711Z,1.4
2023-03-05T00:52:30.865Z,1.4
2023-03-05T00:53:31.023Z,1.4
2023-03-05T00:54:31.181Z,1.4
2023-03-05T00:55:31.350Z,1.4
2023-03-05T00:56:31.523Z,1.4
2023-03-05T00:57:31.697Z,1.4
2023-03-05T00:58:31.849Z,1.4
2023-03-05T00:59:31.993Z,1.4
2023-03-05T01:00:32.167Z,1.4
2023-03-05T01:01:32.498Z,1.4
2023-03-05T01:02:34.960Z,1.4
2023-03-05T01:03:35.124Z,1.4
2023-03-05T01:04:35.294Z,1.4
2023-03-05T01:05:35.560Z,1.4
2023-03-05T01:06:35.823Z,1.4
2023-03-05T01:07:35.992Z,1.4
2023-03-05T01:08:36.163Z,1.4
2023-03-05T01:09:36.321Z,1.4
2023-03-05T01:10:36.494Z,1.4
2023-03-05T01:11:36.665Z,1.4
2023-03-05T01:12:36.885Z,1.4
2023-03-05T01:13:37.040Z,1.4
2023-03-05T01:14:37.200Z,1.4
2023-03-05T01:15:37.394Z,1.4
2023-03-05T01:16:37.576Z,1.4
2023-03-05T01:17:37.728Z,1.4
2023-03-05T01:18:37.895Z,1.4
2023-03-05T01:19:38.077Z,1.4
2023-03-05T01:20:38.242Z,1.4
2023-03-05T01:21:38.422Z,1.4
2023-03-05T01:22:38.585Z,1.4
2023-03-05T01:23:38.737Z,1.4
2023-03-05T01:24:38.900Z,1.4
2023-03-05T01:25:39.068Z,1.4
2023-03-05T01:26:39.262Z,1.4
2023-03-05T01:27:39.439Z,1.4
2023-03-05T01:28:39.596Z,1.4
2023-03-05T01:29:39.756Z,1.4
2023-03-05T01:30:39.911Z,1.4
2023-03-05T01:31:40.205Z,1.4
2023-03-05T01:32:40.653Z,1.4
2023-03-05T01:33:41.052Z,1.4
2023-03-05T01:34:41.242Z,1.4
2023-03-05T01:35:41.582Z,1.4
2023-03-05T01:36:41.880Z,1.4
2023-03-05T01:37:42.049Z,1.4
2023-03-05T01:38:42.224Z,1.4
2023-03-05T01:39:42.383Z,1.4
2023-03-05T01:40:42.533Z,1.4
2023-03-05T01:41:42.677Z,1.4
2023-03-05T01:42:42.835Z,1.5
2023-03-05T01:43:43.002Z,1.5
2023-03-05T01:44:43.214Z,1.5
2023-03-05T01:45:43.544Z,1.5
2023-03-05T01:46:43.750Z,1.5
2023-03-05T01:47:43.919Z,1.5
2023-03-05T01:48:44.083Z,1.5
2023-03-05T01:49:44.238Z,1.5
2023-03-05T01:50:44.418Z,1.5
2023-03-05T01:51:44.676Z,1.5
2023-03-05T01:52:44.833Z,1.5
2023-03-05T01:53:44.996Z,1.5
2023-03-05T01:54:45.230Z,1.5
2023-03-05T01:55:45.379Z,1.5
2023-03-05T01:56:45.546Z,1.5
2023-03-05T01:57:45.715Z,1.5
2023-03-05T01:58:45.870Z,1.5
2023-03-05T01:59:46.062Z,1.5
2023-03-05T02:00:46.339Z,1.5
2023-03-05T02:01:46.575Z,1.5
2023-03-05T02:02:46.758Z,1.6
2023-03-05T02:03:47.006Z,1.6
2023-03-05T02:04:47.235Z,1.6
2023-03-05T02:05:47.386Z,1.6
2023-03-05T02:06:47.541Z,1.6
2023-03-05T02:07:47.696Z,1.6
2023-03-05T02:08:47.861Z,1.6
2023-03-05T02:09:48.008Z,1.6
2023-03-05T02:10:48.184Z,1.6
2023-03-05T02:11:48.338Z,1.6
2023-03-05T02:12:48.501Z,1.6
2023-03-05T02:13:48.664Z,1.6
2023-03-05T02:14:48.813Z,1.6
2023-03-05T02:15:48.976Z,1.6
2023-03-05T02:16:49.192Z,1.6
2023-03-05T02:17:49.446Z,1.6
2023-03-05T02:18:49.604Z,1.6
2023-03-05T02:19:49.755Z,1.6
2023-03-05T02:20:49.974Z,1.6
2023-03-05T02:21:50.162Z,1.7
2023-03-05T02:22:50.310Z,1.7
2023-03-05T02:23:50.472Z,1.7
2023-03-05T02:24:50.627Z,1.7
2023-03-05T02:25:50.785Z,1.7
2023-03-05T02:26:50.945Z,1.7
2023-03-05T02:27:51.091Z,1.7
2023-03-05T02:28:51.246Z,1.7
2023-03-05T02:29:51.417Z,1.7
2023-03-05T02:30:51.636Z,1.7
2023-03-05T02:31:51.961Z,1.7
2023-03-05T02:32:52.125Z,1.7
2023-03-05T02:33:52.295Z,1.7
2023-03-05T02:34:52.471Z,1.7
2023-03-05T02:35:52.709Z,1.7
2023-03-05T02:36:52.921Z,1.7
2023-03-05T02:37:53.082Z,1.7
2023-03-05T02:38:53.244Z,1.7
2023-03-05T02:39:53.409Z,1.7
2023-03-05T02:40:53.585Z,1.7
2023-03-05T02:41:53.733Z,1.7
2023-03-05T02:42:53.906Z,1.7
2023-03-05T02:43:54.060Z,1.7
2023-03-05T02:44:54.219Z,1.7
2023-03-05T02:45:54.504Z,1.7
2023-03-05T02:46:54.668Z,1.7
2023-03-05T02:47:54.828Z,1.7
2023-03-05T02:48:54.988Z,1.7
2023-03-05T02:49:55.142Z,1.7
2023-03-05T02:50:55.291Z,1.7
2023-03-05T02:51:55.447Z,1.7
2023-03-05T02:52:55.629Z,1.7
2023-03-05T02:53:55.806Z,1.7
2023-03-05T02:54:55.963Z,1.7
2023-03-05T02:55:56.128Z,1.7
2023-03-05T02:56:56.283Z,1.7
2023-03-05T02:57:56.447Z,1.7
2023-03-05T02:58:56.602Z,1.7
2023-03-05T02:59:56.858Z,1.7
2023-03-05T03:00:57.199Z,1.7
2023-03-05T03:01:57.388Z,1.7
2023-03-05T03:02:57.725Z,1.7
2023-03-05T03:03:58.040Z,1.7
2023-03-05T03:04:58.195Z,1.7
2023-03-05T03:05:58.349Z,1.7
2023-03-05T03:06:58.525Z,1.7
2023-03-05T03:07:58.714Z,1.7
2023-03-05T03:08:58.865Z,1.7
2023-03-05T03:09:59.034Z,1.7
2023-03-05T03:10:59.179Z,1.7
2023-03-05T03:11:59.328Z,1.8
2023-03-05T03:12:59.488Z,1.8
2023-03-05T03:13:59.662Z,1.8
2023-03-05T03:14:59.831Z,1.8
2023-03-05T03:15:59.984Z,1.8
2023-03-05T03:17:00.308Z,1.8
2023-03-05T03:18:00.583Z,1.8
2023-03-05T03:19:00.746Z,1.8
2023-03-05T03:20:00.892Z,1.8
2023-03-05T03:21:01.041Z,1.8
2023-03-05T03:22:01.194Z,1.8
2023-03-05T03:23:01.976Z,1.8
2023-03-05T03:24:02.133Z,1.8
2023-03-05T03:25:02.303Z,1.8
2023-03-05T03:26:02.476Z,1.8
2023-03-05T03:27:02.636Z,1.8
2023-03-05T03:28:02.790Z,1.8
2023-03-05T03:29:02.952Z,1.8
2023-03-05T03:30:03.128Z,1.8
2023-03-05T03:31:03.424Z,1.8
2023-03-05T03:32:03.793Z,1.8
2023-03-05T03:33:03.986Z,1.8
2023-03-05T03:34:04.152Z,1.8
2023-03-05T03:35:04.309Z,1.8
2023-03-05T03:36:04.461Z,1.8
2023-03-05T03:37:04.639Z,1.8
2023-03-05T03:38:04.789Z,1.8
2023-03-05T03:39:04.940Z,1.8
2023-03-05T03:40:05.090Z,1.8
2023-03-05T03:41:05.250Z,1.8
2023-03-05T03:42:05.410Z,1.8
2023-03-05T03:43:05.569Z,1.8
2023-03-05T03:44:05.724Z,1.8
2023-03-05T03:45:05.877Z,1.8
2023-03-05T03:46:06.253Z,1.8
2023-03-05T03:47:06.560Z,1.8
2023-03-05T03:48:06.715Z,1.8
2023-03-05T03:49:06.853Z,1.8
2023-03-05T03:50:07.015Z,1.8
2023-03-05T03:51:07.179Z,1.8
2023-03-05T03:52:07.364Z,1.8
2023-03-05T03:53:07.706Z,1.8
2023-03-05T03:54:07.872Z,1.8
2023-03-05T03:55:08.011Z,1.8
2023-03-05T03:56:08.178Z,1.8
2023-03-05T03:57:08.356Z,1.8
2023-03-05T03:58:08.516Z,1.8
2023-03-05T03:59:08.671Z,1.8
2023-03-05T04:00:08.840Z,1.8
2023-03-05T04:01:09.005Z,1.8
2023-03-05T04:02:09.252Z,1.8
2023-03-05T04:03:09.500Z,1.8
2023-03-05T04:04:09.953Z,1.8
2023-03-05T04:05:10.198Z,1.8
2023-03-05T04:06:10.366Z,1.8
2023-03-05T04:07:10.515Z,1.8
2023-03-05T04:08:10.676Z,1.8
2023-03-05T04:09:10.830Z,1.8
2023-03-05T04:10:10.999Z,1.8
2023-03-05T04:11:11.162Z,1.8
2023-03-05T04:12:11.332Z,1.9
2023-03-05T04:13:11.517Z,1.9
2023-03-05T04:14:11.688Z,1.9
2023-03-05T04:15:11.849Z,1.9
2023-03-05T04:16:12.051Z,1.9
2023-03-05T04:17:12.276Z,1.9
2023-03-05T04:18:12.424Z,1.9
2023-03-05T04:19:12.575Z,1.9
2023-03-05T04:20:12.734Z,1.9
2023-03-05T04:21:12.897Z,1.9
2023-03-05T04:22:13.058Z,1.9
2023-03-05T04:23:13.254Z,1.9
2023-03-05T04:24:13.464Z,1.9
2023-03-05T04:25:13.697Z,1.9
2023-03-05T04:26:13.850Z,1.9
2023-03-05T04:27:14.016Z,1.9
2023-03-05T04:28:14.170Z,1.9
2023-03-05T04:29:14.361Z,1.9
2023-03-05T04:30:14.563Z,1.9
2023-03-05T04:31:14.788Z,1.9
2023-03-05T04:32:15.282Z,1.9
2023-03-05T04:33:15.519Z,1.9
2023-03-05T04:34:15.673Z,1.9
2023-03-05T04:35:15.810Z,1.9
2023-03-05T04:36:15.997Z,1.9
2023-03-05T04:37:16.160Z,1.9
2023-03-05T04:38:16.310Z,1.9
2023-03-05T04:39:16.484Z,1.9
2023-03-05T04:40:16.640Z,1.9
2023-03-05T04:41:16.785Z,1.9
2023-03-05T04:42:16.993Z,1.9
2023-03-05T04:43:17.150Z,1.9
2023-03-05T04:44:17.296Z,1.9
2023-03-05T04:45:17.455Z,1.9
2023-03-05T04:46:17.690Z,1.9
2023-03-05T04:47:17.922Z,1.9
2023-03-05T04:48:18.072Z,1.9
2023-03-05T04:49:18.245Z,1.9
2023-03-05T04:50:18.396Z,1.9
2023-03-05T04:51:18.571Z,1.9
2023-03-05T04:52:18.729Z,1.9
2023-03-05T04:53:18.901Z,1.9
2023-03-05T04:54:19.066Z,1.9
2023-03-05T04:55:19.218Z,1.9
2023-03-05T04:56:19.383Z,1.9
2023-03-05T04:57:19.570Z,1.9
2023-03-05T04:58:19.717Z,1.9
2023-03-05T04:59:19.854Z,1.9
2023-03-05T05:00:20.014Z,1.9
2023-03-05T05:01:20.317Z,1.9
2023-03-05T05:02:20.566Z,1.8
2023-03-05T05:03:20.751Z,1.8
2023-03-05T05:04:20.938Z,1.8
2023-03-05T05:05:21.102Z,1.8
2023-03-05T05:06:21.257Z,1.8
2023-03-05T05:07:21.418Z,1.8
2023-03-05T05:08:21.591Z,1.8
2023-03-05T05:09:21.744Z,1.8
2023-03-05T05:10:21.894Z,1.8
2023-03-05T05:11:22.053Z,1.8
2023-03-05T05:12:22.225Z,1.8
2023-03-05T05:13:22.381Z,1.8
2023-03-05T05:14:22.536Z,1.8
2023-03-05T05:15:22.715Z,1.8
2023-03-05T05:16:22.964Z,1.8
2023-03-05T05:17:23.241Z,1.8
2023-03-05T05:18:23.387Z,1.8
2023-03-05T05:19:23.632Z,1.8
2023-03-05T05:20:23.894Z,1.8
2023-03-05T05:21:24.059Z,1.8
2023-03-05T05:22:24.212Z,1.8
2023-03-05T05:23:24.372Z,1.8
2023-03-05T05:24:24.531Z,1.8
2023-03-05T05:25:24.687Z,1.8
2023-03-05T05:26:24.865Z,1.8
2023-03-05T05:27:25.036Z,1.8
2023-03-05T05:28:25.241Z,1.8
2023-03-05T05:29:25.387Z,1.8
2023-03-05T05:30:25.548Z,1.8
2023-03-05T05:31:25.817Z,1.8
2023-03-05T05:32:26.249Z,1.8
2023-03-05T05:33:26.468Z,1.8
2023-03-05T05:34:26.626Z,1.8
2023-03-05T05:35:26.898Z,1.8
2023-03-05T05:36:27.095Z,1.8
2023-03-05T05:37:27.256Z,1.8
2023-03-05T05:38:27.426Z,1.8
2023-03-05T05:39:27.581Z,1.8
2023-03-05T05:40:27.736Z,1.8
2023-03-05T05:41:27.899Z,1.8
2023-03-05T05:42:28.051Z,1.8
2023-03-05T05:43:28.224Z,1.8
2023-03-05T05:44:28.401Z,1.8
2023-03-05T05:45:28.824Z,1.8
2023-03-05T05:46:29.345Z,1.8
2023-03-05T05:47:29.584Z,1.8
2023-03-05T05:48:29.739Z,1.8
2023-03-05T05:49:29.894Z,1.8
2023-03-05T05:50:30.059Z,1.8
2023-03-05T05:51:30.211Z,1.8
2023-03-05T05:52:30.359Z,1.9
2023-03-05T05:53:30.501Z,1.9
2023-03-05T05:54:30.650Z,1.9
2023-03-05T05:55:30.807Z,1.9
2023-03-05T05:56:30.957Z,1.9
2023-03-05T05:57:31.102Z,1.9
2023-03-05T05:58:31.267Z,1.9
2023-03-05T05:59:31.416Z,1.9
2023-03-05T06:00:31.568Z,1.9
2023-03-05T06:01:31.887Z,1.9
2023-03-05T06:02:32.069Z,2
2023-03-05T06:03:32.220Z,2
2023-03-05T06:04:32.367Z,2
2023-03-05T06:05:32.513Z,2
2023-03-05T06:06:32.661Z,2
2023-03-05T06:07:32.813Z,2
2023-03-05T06:08:32.974Z,2
2023-03-05T06:09:33.135Z,2
2023-03-05T06:10:33.298Z,2
2023-03-05T06:11:33.461Z,2
2023-03-05T06:12:33.627Z,2.09
2023-03-05T06:13:33.811Z,2.09
2023-03-05T06:14:33.979Z,2.09
2023-03-05T06:15:34.155Z,2.09
2023-03-05T06:16:34.383Z,2.09
2023-03-05T06:17:34.604Z,2.09
2023-03-05T06:18:34.754Z,2.09
2023-03-05T06:19:34.919Z,2.09
2023-03-05T06:20:35.079Z,2.09
2023-03-05T06:21:35.233Z,2.09
2023-03-05T06:22:35.395Z,2.09
2023-03-05T06:23:35.552Z,2.09
2023-03-05T06:24:35.719Z,2.09
2023-03-05T06:25:35.900Z,2.09
2023-03-05T06:26:36.066Z,2.09
2023-03-05T06:27:36.227Z,2.09
2023-03-05T06:28:36.394Z,2.09
2023-03-05T06:29:36.590Z,2.09
2023-03-05T06:30:36.822Z,2.09
2023-03-05T06:31:37.528Z,2.09
2023-03-05T06:32:37.933Z,2.09
2023-03-05T06:33:38.138Z,2.09
2023-03-05T06:34:38.310Z,2.09
2023-03-05T06:35:38.518Z,2.09
2023-03-05T06:36:38.724Z,2.09
2023-03-05T06:37:38.907Z,2.09
2023-03-05T06:38:39.080Z,2.09
2023-03-05T06:39:39.232Z,2.09
2023-03-05T06:40:39.518Z,2.09
2023-03-05T06:41:40.042Z,2.09
2023-03-05T06:42:40.204Z,2.09
2023-03-05T06:43:40.427Z,2.09
2023-03-05T06:44:40.592Z,2.09
2023-03-05T06:45:40.803Z,2.09
2023-03-05T06:46:41.018Z,2.09
2023-03-05T06:47:41.186Z,2.09
2023-03-05T06:48:41.335Z,2.09
2023-03-05T06:49:41.508Z,2.09
2023-03-05T06:50:41.654Z,2.09
2023-03-05T06:51:41.837Z,2.09
2023-03-05T06:52:41.986Z,2.09
2023-03-05T06:53:42.184Z,2.09
2023-03-05T06:54:42.374Z,2.09
2023-03-05T06:55:42.547Z,2.09
2023-03-05T06:56:42.698Z,2.09
2023-03-05T06:57:42.854Z,2.09
2023-03-05T06:58:43.013Z,2.09
2023-03-05T06:59:43.202Z,2.09
2023-03-05T07:00:43.362Z,2.09
2023-03-05T07:01:43.519Z,2.09
2023-03-05T07:02:43.826Z,2
2023-03-05T07:03:44.163Z,2
2023-03-05T07:04:44.373Z,2
2023-03-05T07:05:44.521Z,2
2023-03-05T07:06:44.720Z,2
2023-03-05T07:07:44.864Z,2
2023-03-05T07:08:45.060Z,2
2023-03-05T07:09:45.206Z,2
2023-03-05T07:10:45.360Z,2
2023-03-05T07:11:45.524Z,2
2023-03-05T07:12:45.707Z,2.09
2023-03-05T07:13:45.859Z,2.09
2023-03-05T07:14:46.009Z,2.09
2023-03-05T07:15:46.234Z,2.09
2023-03-05T07:16:46.454Z,2.09
2023-03-05T07:17:46.610Z,2.09
2023-03-05T07:18:46.766Z,2.09
2023-03-05T07:19:46.924Z,2.09
2023-03-05T07:20:47.091Z,2.09
2023-03-05T07:21:47.258Z,2.09
2023-03-05T07:22:47.418Z,2.09
2023-03-05T07:23:47.634Z,2.09
2023-03-05T07:24:48.094Z,2.09
2023-03-05T07:25:48.244Z,2.09
2023-03-05T07:26:49.194Z,2.09
2023-03-05T07:27:49.346Z,2.09
2023-03-05T07:28:49.502Z,2.09
2023-03-05T07:29:49.671Z,2.09
2023-03-05T07:30:49.868Z,2.09
2023-03-05T07:31:50.078Z,2.2
2023-03-05T07:32:50.224Z,2.2
2023-03-05T07:33:50.425Z,2.2
2023-03-05T07:34:50.585Z,2.2
2023-03-05T07:35:50.872Z,2.2
2023-03-05T07:36:51.225Z,2.2
2023-03-05T07:37:51.381Z,2.2
2023-03-05T07:38:51.544Z,2.2
2023-03-05T07:39:51.729Z,2.2
2023-03-05T07:40:51.881Z,2.2
2023-03-05T07:41:52.035Z,2.3
2023-03-05T07:42:52.184Z,2.3
2023-03-05T07:43:52.338Z,2.3
2023-03-05T07:44:52.496Z,2.3
2023-03-05T07:45:52.764Z,2.3
2023-03-05T07:46:53.050Z,2.3
2023-03-05T07:47:53.204Z,2.3
2023-03-05T07:48:53.358Z,2.3
2023-03-05T07:49:53.515Z,2.3
2023-03-05T07:50:53.690Z,2.3
2023-03-05T07:51:53.957Z,2.5
2023-03-05T07:52:54.274Z,2.5
2023-03-05T07:53:54.424Z,2.5
2023-03-05T07:54:54.634Z,2.5
2023-03-05T07:55:54.796Z,2.5
2023-03-05T07:56:54.952Z,2.5
2023-03-05T07:57:55.115Z,2.5
2023-03-05T07:58:55.279Z,2.5
2023-03-05T07:59:55.471Z,2.5
2023-03-05T08:00:55.646Z,2.5
2023-03-05T08:01:55.789Z,2.8
2023-03-05T08:02:55.956Z,2.8
2023-03-05T08:03:56.168Z,2.8
2023-03-05T08:04:56.398Z,2.8
2023-03-05T08:05:56.564Z,2.8
2023-03-05T08:06:56.716Z,2.8
2023-03-05T08:07:56.860Z,2.8
2023-03-05T08:08:57.033Z,2.8
2023-03-05T08:09:57.187Z,2.8
2023-03-05T08:10:57.338Z,2.8
2023-03-05T08:11:57.492Z,3.1
2023-03-05T08:12:57.652Z,3.1
2023-03-05T08:13:57.815Z,3.1
2023-03-05T08:14:57.974Z,3.1
2023-03-05T08:15:58.264Z,3.1
2023-03-05T08:16:58.519Z,3.1
2023-03-05T08:17:58.668Z,3.1
2023-03-05T08:18:58.830Z,3.1
2023-03-05T08:19:58.999Z,3.1
2023-03-05T08:20:59.164Z,3.1
2023-03-05T08:21:59.344Z,3.4
2023-03-05T08:22:59.501Z,3.4
2023-03-05T08:23:59.660Z,3.4
2023-03-05T08:24:59.824Z,3.4
2023-03-05T08:25:59.977Z,3.4
2023-03-05T08:27:00.154Z,3.4
2023-03-05T08:28:00.328Z,3.4
2023-03-05T08:29:00.492Z,3.4
2023-03-05T08:30:00.645Z,3.4
2023-03-05T08:31:00.900Z,3.4
2023-03-05T08:32:01.228Z,3.7
2023-03-05T08:33:01.491Z,3.7
2023-03-05T08:34:01.655Z,3.7
2023-03-05T08:35:01.827Z,3.7
2023-03-05T08:36:02.004Z,3.7
2023-03-05T08:37:02.168Z,3.7
2023-03-05T08:38:02.317Z,3.7
2023-03-05T08:39:02.485Z,3.7
2023-03-05T08:40:02.655Z,3.7
2023-03-05T08:41:02.829Z,3.7
2023-03-05T08:42:02.981Z,4.1
2023-03-05T08:43:03.125Z,4.1
2023-03-05T08:44:03.289Z,4.1
2023-03-05T08:45:03.446Z,4.1
2023-03-05T08:46:03.625Z,4.1
2023-03-05T08:47:03.818Z,4.1
2023-03-05T08:48:03.971Z,4.1
2023-03-05T08:49:04.132Z,4.1
2023-03-05T08:50:04.293Z,4.1
2023-03-05T08:51:04.498Z,4.1
2023-03-05T08:52:04.672Z,4.6
2023-03-05T08:53:04.825Z,4.6
2023-03-05T08:54:04.976Z,4.6
2023-03-05T08:55:05.135Z,4.6
2023-03-05T08:56:05.309Z,4.6
2023-03-05T08:57:05.485Z,4.6
2023-03-05T08:58:05.638Z,4.6
2023-03-05T08:59:05.803Z,4.6
2023-03-05T09:00:05.956Z,4.6
2023-03-05T09:01:06.119Z,4.6
2023-03-05T09:02:06.450Z,5.1
2023-03-05T09:03:06.878Z,5.1
2023-03-05T09:04:07.090Z,5.1
2023-03-05T09:05:07.287Z,5.1
2023-03-05T09:06:07.453Z,5.1
2023-03-05T09:07:07.639Z,5.1
2023-03-05T09:08:07.783Z,5.1
2023-03-05T09:09:07.935Z,5.1
2023-03-05T09:10:08.083Z,5.1
2023-03-05T09:11:08.233Z,5.1
2023-03-05T09:12:12.104Z,5.4
2023-03-05T09:13:12.489Z,5.5
2023-03-05T09:14:12.692Z,5.5
2023-03-05T09:15:12.915Z,5.5
2023-03-05T09:16:13.141Z,5.5
2023-03-05T09:17:13.439Z,5.5
2023-03-05T09:18:13.601Z,5.5
2023-03-05T09:19:13.795Z,5.5
2023-03-05T09:20:13.978Z,5.5
2023-03-05T09:21:14.149Z,5.5
2023-03-05T09:22:14.312Z,6
2023-03-05T09:23:14.614Z,6
2023-03-05T09:24:14.888Z,6
2023-03-05T09:25:15.040Z,6
2023-03-05T09:26:15.200Z,6
2023-03-05T09:27:15.352Z,6
2023-03-05T09:28:15.519Z,6
2023-03-05T09:29:15.677Z,6.6
2023-03-05T09:30:15.854Z,6.8
2023-03-05T09:31:16.055Z,6.8
2023-03-05T09:32:16.389Z,7
2023-03-05T09:33:16.619Z,7
2023-03-05T09:34:16.773Z,7
2023-03-05T09:35:16.935Z,7
2023-03-05T09:36:17.121Z,7
2023-03-05T09:37:17.278Z,7
2023-03-05T09:38:17.440Z,7
2023-03-05T09:39:17.597Z,7
2023-03-05T09:40:17.766Z,7
2023-03-05T09:41:17.924Z,7
2023-03-05T09:42:18.074Z,7.9
2023-03-05T09:43:18.221Z,7.9
2023-03-05T09:44:18.370Z,7.9
2023-03-05T09:45:18.530Z,7.9
2023-03-05T09:46:18.681Z,7.9
2023-03-05T09:47:18.832Z,7.9
2023-03-05T09:48:18.990Z,7.9
2023-03-05T09:49:19.149Z,7.9
2023-03-05T09:50:19.304Z,7.9
2023-03-05T09:51:19.457Z,7.9
2023-03-05T09:52:19.620Z,8.8
2023-03-05T09:53:19.790Z,8.8
2023-03-05T09:54:19.990Z,8.8
2023-03-05T09:55:20.165Z,8.8
2023-03-05T09:56:20.349Z,8.8
2023-03-05T09:57:20.505Z,8.8
2023-03-05T09:58:20.668Z,8.8
2023-03-05T09:59:20.838Z,8.8
2023-03-05T10:00:21.107Z,8.8
2023-03-05T10:01:21.312Z,8.8
2023-03-05T10:02:21.472Z,9.7
2023-03-05T10:03:21.780Z,9.7
2023-03-05T10:04:22.188Z,9.7
2023-03-05T10:05:22.448Z,9.7
2023-03-05T10:06:22.614Z,9.7
2023-03-05T10:07:22.801Z,9.7
2023-03-05T10:08:22.958Z,9.7
2023-03-05T10:09:23.125Z,9.7
2023-03-05T10:10:23.283Z,9.7
2023-03-05T10:11:23.433Z,9.7
2023-03-05T10:12:23.602Z,10.2
2023-03-05T10:13:23.772Z,10.2
2023-03-05T10:14:23.923Z,10.2
2023-03-05T10:15:24.092Z,10.2
2023-03-05T10:16:24.360Z,10.2
2023-03-05T10:17:24.580Z,10.2
2023-03-05T10:18:24.733Z,10.2
2023-03-05T10:19:24.903Z,10.2
2023-03-05T10:20:25.075Z,10.2
2023-03-05T10:21:25.230Z,10.2
2023-03-05T10:22:25.404Z,9.89
2023-03-05T10:23:25.604Z,9.89
2023-03-05T10:24:25.791Z,9.89
2023-03-05T10:25:25.937Z,9.89
2023-03-05T10:26:26.101Z,9.89
2023-03-05T10:27:26.415Z,9.89
2023-03-05T10:28:26.650Z,9.89
2023-03-05T10:29:26.807Z,9.89
2023-03-05T10:30:26.961Z,9.89
2023-03-05T10:31:27.177Z,9.89
2023-03-05T10:32:27.561Z,9.5
2023-03-05T10:33:27.932Z,9.5
2023-03-05T10:34:28.086Z,9.5
2023-03-05T10:35:28.285Z,9.5
2023-03-05T10:36:28.490Z,9.5
2023-03-05T10:37:28.656Z,9.5
2023-03-05T10:38:28.835Z,9.5
2023-03-05T10:39:28.988Z,9.5
2023-03-05T10:40:29.146Z,9.5
2023-03-05T10:41:29.308Z,9.5
2023-03-05T10:42:31.456Z,9.5
2023-03-05T10:43:31.628Z,9.5
2023-03-05T10:44:31.801Z,9.5
2023-03-05T10:45:32.064Z,9.5
2023-03-05T10:46:32.392Z,9.5
2023-03-05T10:47:32.543Z,9.5
2023-03-05T10:48:32.701Z,9.5
2023-03-05T10:49:32.866Z,9.5
2023-03-05T10:50:33.023Z,9.5
2023-03-05T10:51:33.174Z,9.5
2023-03-05T10:52:33.362Z,10
2023-03-05T10:53:33.544Z,10
2023-03-05T10:54:33.786Z,10
2023-03-05T10:55:33.967Z,10
2023-03-05T10:56:34.118Z,10
2023-03-05T10:57:34.270Z,10
2023-03-05T10:58:34.440Z,10
2023-03-05T10:59:34.615Z,10
2023-03-05T11:00:34.774Z,10
2023-03-05T11:01:34.969Z,10
2023-03-05T11:02:35.271Z,10.4
2023-03-05T11:03:35.457Z,10.4
2023-03-05T11:04:35.611Z,10.4
2023-03-05T11:05:35.752Z,10.4
2023-03-05T11:06:35.921Z,10.4
2023-03-05T11:07:36.142Z,10.4
2023-03-05T11:08:36.318Z,10.4
2023-03-05T11:09:36.489Z,10.4
2023-03-05T11:10:36.632Z,10.4
2023-03-05T11:11:36.787Z,10.4
2023-03-05T11:12:36.968Z,10.7
2023-03-05T11:13:37.170Z,10.7
2023-03-05T11:14:37.356Z,10.7
2023-03-05T11:15:37.583Z,10.7
2023-03-05T11:16:37.763Z,10.7
2023-03-05T11:17:37.907Z,10.7
2023-03-05T11:18:38.066Z,10.7
2023-03-05T11:19:38.209Z,10.7
2023-03-05T11:20:38.356Z,10.7
2023-03-05T11:21:38.526Z,10.7
2023-03-05T11:22:38.700Z,10.8
2023-03-05T11:23:38.858Z,10.8
2023-03-05T11:24:38.993Z,10.8
2023-03-05T11:25:39.136Z,10.8
2023-03-05T11:26:39.296Z,10.8
2023-03-05T11:27:39.447Z,10.8
2023-03-05T11:28:39.601Z,10.8
2023-03-05T11:29:39.758Z,10.8
2023-03-05T11:30:39.975Z,10.8
2023-03-05T11:31:40.279Z,10.8
2023-03-05T11:32:40.513Z,10.6
2023-03-05T11:33:40.710Z,10.6
2023-03-05T11:34:40.860Z,10.6
2023-03-05T11:35:41.261Z,10.6
2023-03-05T11:36:41.499Z,10.6
2023-03-05T11:37:41.645Z,10.6
2023-03-05T11:38:41.793Z,10.6
2023-03-05T11:39:41.944Z,10.6
2023-03-05T11:40:42.131Z,10.6
2023-03-05T11:41:42.324Z,10.6
2023-03-05T11:42:42.479Z,10.3
2023-03-05T11:43:42.682Z,10.3
2023-03-05T11:44:42.828Z,10.3
2023-03-05T11:45:42.980Z,10.3
2023-03-05T11:46:43.130Z,10.3
2023-03-05T11:47:43.297Z,10.3
2023-03-05T11:48:43.445Z,10.3
2023-03-05T11:49:43.615Z,10.3
2023-03-05T11:50:43.786Z,10.3
2023-03-05T11:51:43.948Z,10.3
2023-03-05T11:52:44.112Z,9.89
2023-03-05T11:53:44.268Z,9.89
2023-03-05T11:54:44.418Z,9.89
2023-03-05T11:55:44.598Z,9.89
2023-03-05T11:56:44.759Z,9.8
2023-03-05T11:57:44.941Z,9.7
2023-03-05T11:58:45.094Z,9.7
2023-03-05T11:59:45.253Z,9.7
2023-03-05T12:00:45.421Z,9.7
2023-03-05T12:01:45.571Z,9.7
2023-03-05T12:02:45.900Z,9.6
2023-03-05T12:03:46.210Z,9.6
2023-03-05T12:04:46.443Z,9.6
2023-03-05T12:05:46.592Z,9.6
2023-03-05T12:06:46.761Z,9.6
2023-03-05T12:07:46.917Z,9.6
2023-03-05T12:08:47.083Z,9.6
2023-03-05T12:09:47.285Z,9.6
2023-03-05T12:10:47.440Z,9.6
2023-03-05T12:11:47.598Z,9.3
2023-03-05T12:12:47.745Z,9.3
2023-03-05T12:13:47.906Z,9.3
2023-03-05T12:14:48.178Z,9.3
2023-03-05T12:15:48.609Z,9.3
2023-03-05T12:16:49.387Z,9.1
2023-03-05T12:17:49.550Z,9.1
2023-03-05T12:18:49.712Z,9.1
2023-03-05T12:19:49.961Z,9.1
2023-03-05T12:20:50.204Z,9.1
2023-03-05T12:21:50.471Z,9
2023-03-05T12:22:50.632Z,9
2023-03-05T12:23:50.793Z,9
2023-03-05T12:24:50.946Z,9
2023-03-05T12:25:51.115Z,9
2023-03-05T12:26:51.274Z,9
2023-03-05T12:27:51.422Z,9
2023-03-05T12:28:51.576Z,9
2023-03-05T12:29:51.765Z,9
2023-03-05T12:30:51.912Z,9
2023-03-05T12:31:52.192Z,8.89
2023-03-05T12:32:52.470Z,8.89
2023-03-05T12:33:52.624Z,8.89
2023-03-05T12:34:52.790Z,8.89
2023-03-05T12:35:53.023Z,8.89
2023-03-05T12:36:53.484Z,8.89
2023-03-05T12:37:53.645Z,8.89
2023-03-05T12:38:53.877Z,8.89
2023-03-05T12:39:54.067Z,8.89
2023-03-05T12:40:54.226Z,8.89
2023-03-05T12:41:54.406Z,9.1
2023-03-05T12:42:54.555Z,9.1
2023-03-05T12:43:54.754Z,9.1
2023-03-05T12:44:54.900Z,9.1
2023-03-05T12:45:55.051Z,9.1
2023-03-05T12:46:55.301Z,9.1
2023-03-05T12:47:55.553Z,9.1
2023-03-05T12:48:55.938Z,9.1
2023-03-05T12:49:56.172Z,9.1
2023-03-05T12:50:56.328Z,9.1
2023-03-05T12:51:56.501Z,9.39
2023-03-05T12:52:56.665Z,9.39
2023-03-05T12:53:56.825Z,9.39
2023-03-05T12:54:56.976Z,9.39
2023-03-05T12:55:57.158Z,9.39
2023-03-05T12:56:57.352Z,9.39
2023-03-05T12:57:57.505Z,9.39
2023-03-05T12:58:57.676Z,9.39
2023-03-05T12:59:57.814Z,9.39
2023-03-05T13:00:58.074Z,9.39
2023-03-05T13:01:58.292Z,9.6
2023-03-05T13:02:58.457Z,9.6
2023-03-05T13:03:58.842Z,9.6
2023-03-05T13:04:59.050Z,9.6
2023-03-05T13:05:59.197Z,9.6
2023-03-05T13:06:59.359Z,9.6
2023-03-05T13:07:59.518Z,9.6
2023-03-05T13:08:59.677Z,9.6
2023-03-05T13:09:59.844Z,9.6
2023-03-05T13:11:00.019Z,9.6
2023-03-05T13:12:00.392Z,9.89
2023-03-05T13:13:00.653Z,9.89
2023-03-05T13:14:00.814Z,9.89
2023-03-05T13:15:00.977Z,9.89
2023-03-05T13:16:01.245Z,9.89
2023-03-05T13:17:01.460Z,9.89
2023-03-05T13:18:01.610Z,9.89
2023-03-05T13:19:01.775Z,9.89
2023-03-05T13:20:02.039Z,9.89
2023-03-05T13:21:02.207Z,9.89
2023-03-05T13:22:02.372Z,10.1
2023-03-05T13:23:02.563Z,10.1
2023-03-05T13:24:02.721Z,10.1
2023-03-05T13:25:02.876Z,10.1
2023-03-05T13:26:03.014Z,10.1
2023-03-05T13:27:03.201Z,10.1
2023-03-05T13:28:03.360Z,10.1
2023-03-05T13:29:03.516Z,10.1
2023-03-05T13:30:03.667Z,10.1
2023-03-05T13:31:03.849Z,10.1
2023-03-05T13:32:04.139Z,10.3
2023-03-05T13:33:04.569Z,10.3
2023-03-05T13:34:04.913Z,10.3
2023-03-05T13:35:05.080Z,10.3
2023-03-05T13:36:05.242Z,10.3
2023-03-05T13:37:05.405Z,10.3
2023-03-05T13:38:05.561Z,10.3
2023-03-05T13:39:05.707Z,10.3
2023-03-05T13:40:05.867Z,10.3
2023-03-05T13:41:06.039Z,10.3
2023-03-05T13:42:06.215Z,10.4
2023-03-05T13:43:06.346Z,10.4
2023-03-05T13:44:06.492Z,10.4
2023-03-05T13:45:06.674Z,10.4