createdAt,value
2019-06-27T00:01:39.461Z,23.11
2019-06-27T00:04:09.029Z,23.23
2019-06-27T00:06:39.092Z,23.29
2019-06-27T00:09:11.172Z,23.33
2019-06-27T00:11:40.579Z,23.27
2019-06-27T00:14:10.018Z,23.18
2019-06-27T00:16:39.464Z,23.13
2019-06-27T00:19:09.268Z,23.20
2019-06-27T00:21:39.262Z,23.08
2019-06-27T00:24:09.233Z,22.96
2019-06-27T00:26:39.275Z,22.88
2019-06-27T00:29:09.362Z,22.79
2019-06-27T00:31:39.262Z,22.68
2019-06-27T00:34:09.336Z,22.49
2019-06-27T00:36:39.315Z,22.25
2019-06-27T00:39:09.362Z,22.12
2019-06-27T00:41:39.401Z,22.01
2019-06-27T00:44:09.420Z,21.98
2019-06-27T00:46:39.514Z,21.89
2019-06-27T00:49:10.063Z,21.90
2019-06-27T00:51:39.603Z,21.91
2019-06-27T00:54:09.569Z,21.93
2019-06-27T00:56:39.660Z,21.96
2019-06-27T00:59:09.624Z,22.04
2019-06-27T01:01:39.671Z,21.99
2019-06-27T01:04:09.690Z,21.89
2019-06-27T01:06:39.818Z,21.92
2019-06-27T01:09:09.861Z,21.87
2019-06-27T01:11:39.799Z,21.83
2019-06-27T01:14:09.908Z,21.96
2019-06-27T01:16:39.915Z,22.04
2019-06-27T01:19:10.319Z,22.09
2019-06-27T01:21:40.138Z,22.16
2019-06-27T01:24:09.940Z,22.18
2019-06-27T01:26:39.958Z,22.12
2019-06-27T01:29:12.947Z,22.12
2019-06-27T01:31:42.362Z,22.01
2019-06-27T01:34:11.774Z,21.86
2019-06-27T01:36:41.160Z,21.75
2019-06-27T01:39:10.550Z,21.67
2019-06-27T01:41:40.211Z,21.54
2019-06-27T01:44:29.121Z,21.38
2019-06-27T01:46:58.781Z,21.30
2019-06-27T01:49:28.189Z,21.12
2019-06-27T01:51:57.642Z,21.01
2019-06-27T01:54:27.014Z,20.93
2019-06-27T01:56:56.488Z,20.92
2019-06-27T01:59:25.869Z,20.98
2019-06-27T02:01:55.234Z,20.96
2019-06-27T02:04:24.664Z,21.00
2019-06-27T02:06:54.034Z,21.00
2019-06-27T02:09:23.421Z,20.97
2019-06-27T02:11:52.838Z,20.97
2019-06-27T02:14:22.198Z,20.98
2019-06-27T02:16:51.611Z,20.79
2019-06-27T02:19:21.356Z,20.82
2019-06-27T02:21:50.791Z,20.71
2019-06-27T02:24:20.189Z,20.71
2019-06-27T02:26:49.624Z,20.75
2019-06-27T02:29:18.990Z,20.74
2019-06-27T02:31:48.386Z,20.71
2019-06-27T02:34:17.738Z,20.73
2019-06-27T02:36:47.155Z,20.78
2019-06-27T02:39:16.558Z,20.77
2019-06-27T02:41:45.885Z,20.90
2019-06-27T02:44:15.279Z,20.82
2019-06-27T02:46:44.690Z,20.86
2019-06-27T02:49:14.080Z,20.86
2019-06-27T02:51:43.469Z,20.83
2019-06-27T02:54:12.884Z,20.81
2019-06-27T02:56:42.309Z,20.84
2019-06-27T02:59:11.695Z,20.69
2019-06-27T03:01:41.113Z,20.66
2019-06-27T03:04:11.167Z,20.58
2019-06-27T03:06:41.139Z,20.50
2019-06-27T03:09:11.295Z,20.37
2019-06-27T03:11:41.285Z,20.30
2019-06-27T03:14:11.407Z,20.24
2019-06-27T03:16:41.416Z,20.21
2019-06-27T03:19:11.431Z,20.20
2019-06-27T03:21:41.404Z,20.26
2019-06-27T03:24:11.460Z,20.23
2019-06-27T03:26:41.497Z,20.13
2019-06-27T03:29:11.433Z,20.01
2019-06-27T03:31:41.525Z,19.99
2019-06-27T03:34:11.555Z,19.90
2019-06-27T03:36:41.753Z,19.89
2019-06-27T03:39:11.711Z,19.90
2019-06-27T03:41:42.028Z,19.86
2019-06-27T03:44:11.734Z,19.84
2019-06-27T03:46:41.712Z,19.86
2019-06-27T03:49:11.715Z,19.93
2019-06-27T03:51:41.778Z,19.98
2019-06-27T03:54:11.868Z,19.95
2019-06-27T03:56:41.959Z,19.98
2019-06-27T03:59:13.588Z,19.92
2019-06-27T04:01:43.253Z,19.88
2019-06-27T04:04:12.696Z,19.95
2019-06-27T04:06:42.077Z,19.96
2019-06-27T04:09:12.089Z,19.96
2019-06-27T04:11:42.091Z,20.15
2019-06-27T04:14:12.186Z,20.11
2019-06-27T04:16:42.207Z,20.06
2019-06-27T04:19:12.257Z,20.08
2019-06-27T04:21:42.188Z,20.11
2019-06-27T04:24:12.284Z,20.05
2019-06-27T04:26:42.331Z,19.97
2019-06-27T04:29:32.083Z,19.89
2019-06-27T04:31:43.526Z,19.81
2019-06-27T04:34:12.783Z,19.80
2019-06-27T04:36:42.449Z,19.73
2019-06-27T04:39:12.530Z,19.71
2019-06-27T04:41:42.506Z,19.67
2019-06-27T04:44:12.455Z,19.65
2019-06-27T04:46:42.827Z,19.62
2019-06-27T04:49:13.803Z,19.64
2019-06-27T04:51:43.526Z,19.60
2019-06-27T04:54:12.977Z,19.58
2019-06-27T04:56:42.578Z,19.62
2019-06-27T04:59:12.688Z,19.64
2019-06-27T05:01:42.675Z,19.69
2019-06-27T05:04:12.719Z,19.65
2019-06-27T05:06:42.730Z,19.62
2019-06-27T05:09:12.677Z,19.64
2019-06-27T05:11:42.846Z,19.73
2019-06-27T05:14:12.861Z,19.73
2019-06-27T05:16:42.892Z,19.67
2019-06-27T05:19:12.950Z,19.64
2019-06-27T05:21:42.958Z,19.60
2019-06-27T05:24:13.030Z,19.69
2019-06-27T05:26:43.008Z,19.84
2019-06-27T05:29:12.994Z,19.86
2019-06-27T05:31:43.000Z,19.88
2019-06-27T05:34:13.177Z,19.98
2019-06-27T05:36:43.239Z,20.05
2019-06-27T05:39:13.263Z,20.18
2019-06-27T05:41:43.151Z,20.24
2019-06-27T05:44:13.213Z,20.19
2019-06-27T05:46:43.232Z,20.27
2019-06-27T05:49:13.349Z,20.21
2019-06-27T05:51:43.324Z,20.29
2019-06-27T05:54:13.360Z,20.32
2019-06-27T05:56:43.413Z,20.30
2019-06-27T05:59:13.498Z,20.29
2019-06-27T06:01:43.462Z,20.28
2019-06-27T06:04:13.512Z,20.18
2019-06-27T06:06:43.482Z,20.18
2019-06-27T06:09:13.637Z,20.13
2019-06-27T06:11:43.549Z,20.11
2019-06-27T06:14:13.542Z,20.11
2019-06-27T06:16:43.598Z,20.09
2019-06-27T06:19:13.692Z,20.11
2019-06-27T06:21:43.731Z,20.02
2019-06-27T06:24:13.736Z,20.05
2019-06-27T06:26:43.793Z,20.06
2019-06-27T06:29:13.940Z,20.09
2019-06-27T06:31:49.073Z,20.02
2019-06-27T06:34:17.159Z,20.03
2019-06-27T06:36:46.593Z,20.16
2019-06-27T06:39:16.037Z,20.39
2019-06-27T06:41:45.451Z,20.68
2019-06-27T06:44:14.868Z,21.01
2019-06-27T06:46:44.280Z,21.27
2019-06-27T06:49:14.038Z,21.54
2019-06-27T06:51:44.027Z,21.73
2019-06-27T06:54:14.068Z,21.87
2019-06-27T06:56:44.597Z,21.97
2019-06-27T06:59:14.519Z,22.21
2019-06-27T07:01:45.771Z,22.32
2019-06-27T07:04:15.372Z,22.41
2019-06-27T07:06:44.760Z,22.61
2019-06-27T07:09:14.580Z,22.95
2019-06-27T07:11:44.697Z,23.18
2019-06-27T07:14:14.586Z,23.43
2019-06-27T07:16:44.738Z,23.56
2019-06-27T07:19:14.718Z,23.68
2019-06-27T07:21:44.768Z,23.72
2019-06-27T07:24:14.788Z,23.87
2019-06-27T07:26:44.853Z,24.07
2019-06-27T07:29:14.832Z,24.33
2019-06-27T07:31:44.848Z,24.44
2019-06-27T07:34:14.887Z,24.49
2019-06-27T07:36:44.865Z,24.73
2019-06-27T07:39:14.890Z,24.95
2019-06-27T07:41:44.905Z,25.03
2019-06-27T07:44:14.972Z,24.98
2019-06-27T07:46:45.117Z,24.98
2019-06-27T07:49:15.127Z,25.03
2019-06-27T07:51:45.030Z,25.17
2019-06-27T07:54:15.136Z,25.40
2019-06-27T07:56:46.293Z,25.47
2019-06-27T07:59:15.997Z,25.56
2019-06-27T08:01:45.461Z,25.77
2019-06-27T08:04:15.303Z,25.89
2019-06-27T08:06:45.605Z,26.03
2019-06-27T08:09:15.376Z,26.15
2019-06-27T08:11:45.446Z,26.32
2019-06-27T08:14:15.291Z,26.37
2019-06-27T08:16:45.399Z,26.36
2019-06-27T08:19:15.563Z,26.47
2019-06-27T08:21:45.398Z,26.58
2019-06-27T08:24:15.490Z,26.82
2019-06-27T08:26:45.478Z,26.96
2019-06-27T08:29:15.468Z,27.10
2019-06-27T08:31:51.255Z,26.93
2019-06-27T08:34:16.751Z,26.99
2019-06-27T08:36:46.118Z,27.20
2019-06-27T08:39:15.605Z,27.42
2019-06-27T08:41:45.634Z,27.47
2019-06-27T08:44:15.691Z,27.66
2019-06-27T08:46:45.796Z,27.74
2019-06-27T08:49:15.670Z,27.85
2019-06-27T08:51:45.837Z,28.05
2019-06-27T08:54:15.713Z,28.25
2019-06-27T08:56:45.771Z,28.13
2019-06-27T08:59:15.926Z,28.17
2019-06-27T09:01:45.959Z,28.16
2019-06-27T09:04:15.842Z,28.28
2019-06-27T09:06:46.049Z,28.53
2019-06-27T09:09:16.033Z,28.63
2019-06-27T09:11:46.075Z,28.64
2019-06-27T09:14:16.112Z,28.80
2019-06-27T09:16:46.886Z,28.99
2019-06-27T09:19:16.431Z,29.02
2019-06-27T09:21:46.144Z,29.17
2019-06-27T09:24:16.206Z,29.13
2019-06-27T09:26:46.152Z,29.24
2019-06-27T09:29:16.425Z,29.49
2019-06-27T09:31:46.198Z,29.49
2019-06-27T09:34:16.247Z,29.44
2019-06-27T09:36:46.242Z,29.66
2019-06-27T09:39:16.463Z,29.80
2019-06-27T09:41:46.355Z,29.92
2019-06-27T09:44:16.437Z,30.19
2019-06-27T09:46:46.606Z,29.98
2019-06-27T09:49:16.597Z,30.04
2019-06-27T09:51:46.636Z,30.09
2019-06-27T09:54:17.718Z,30.26
2019-06-27T09:56:47.097Z,30.39
2019-06-27T09:59:16.914Z,30.53
2019-06-27T10:01:46.813Z,30.59
2019-06-27T10:04:16.831Z,30.64
2019-06-27T10:06:46.962Z,30.67
2019-06-27T10:09:16.822Z,30.74
2019-06-27T10:11:47.022Z,30.85
2019-06-27T10:14:16.923Z,30.95
2019-06-27T10:16:47.197Z,30.98
2019-06-27T10:19:17.167Z,31.01
2019-06-27T10:21:47.351Z,30.93
2019-06-27T10:24:17.295Z,30.91
2019-06-27T10:26:47.509Z,31.10
2019-06-27T10:29:18.171Z,31.29
2019-06-27T10:31:48.129Z,31.22
2019-06-27T10:34:17.472Z,31.19
2019-06-27T10:36:47.473Z,31.36
2019-06-27T10:39:17.422Z,31.53
2019-06-27T10:41:47.430Z,31.72
2019-06-27T10:44:17.405Z,31.83
2019-06-27T10:46:47.501Z,32.09
2019-06-27T10:49:17.445Z,32.09
2019-06-27T10:51:47.461Z,32.04
2019-06-27T10:54:17.530Z,32.23
2019-06-27T10:56:48.449Z,32.45
2019-06-27T10:59:17.807Z,32.52
2019-06-27T11:01:47.602Z,32.50
2019-06-27T11:04:17.785Z,32.57
2019-06-27T11:06:47.871Z,32.53
2019-06-27T11:09:17.743Z,32.50
2019-06-27T11:11:47.771Z,32.42
2019-06-27T11:14:19.206Z,32.49
2019-06-27T11:16:48.776Z,32.45
2019-06-27T11:19:18.187Z,32.40
2019-06-27T11:21:48.187Z,32.38
2019-06-27T11:24:18.200Z,32.41
2019-06-27T11:26:48.640Z,32.41
2019-06-27T11:29:18.268Z,32.48
2019-06-27T11:31:48.235Z,32.55
2019-06-27T11:34:19.391Z,32.78
2019-06-27T11:36:48.843Z,32.92
2019-06-27T11:39:18.787Z,32.92
2019-06-27T11:41:48.713Z,33.01
2019-06-27T11:44:18.717Z,33.16
2019-06-27T11:46:48.954Z,33.08
2019-06-27T11:49:18.897Z,33.29
2019-06-27T11:51:48.913Z,33.16
2019-06-27T11:54:18.885Z,33.27
2019-06-27T11:56:49.014Z,32.91
2019-06-27T11:59:18.961Z,32.88
2019-06-27T12:01:48.975Z,33.14
2019-06-27T12:04:18.965Z,33.44
2019-06-27T12:06:48.977Z,33.47
2019-06-27T12:09:19.134Z,33.55
2019-06-27T12:11:49.078Z,33.64
2019-06-27T12:14:19.130Z,33.39
2019-06-27T12:16:49.441Z,33.43
2019-06-27T12:19:19.276Z,33.54
2019-06-27T12:21:49.832Z,33.53
2019-06-27T12:24:19.346Z,33.44
2019-06-27T12:26:49.214Z,33.34
2019-06-27T12:29:19.354Z,33.48
2019-06-27T12:31:51.679Z,33.39
2019-06-27T12:34:20.672Z,33.29
2019-06-27T12:36:50.141Z,33.32
2019-06-27T12:39:19.603Z,33.51
2019-06-27T12:41:49.864Z,33.56
2019-06-27T12:44:19.961Z,33.58
2019-06-27T12:46:49.467Z,33.45
2019-06-27T12:49:19.980Z,33.31
2019-06-27T12:51:49.778Z,33.32
2019-06-27T12:54:19.730Z,33.27
2019-06-27T12:56:49.653Z,33.36
2019-06-27T12:59:19.760Z,33.73
2019-06-27T13:01:49.776Z,33.71
2019-06-27T13:04:23.861Z,33.76
2019-06-27T13:06:51.947Z,33.77
2019-06-27T13:09:22.875Z,33.79
2019-06-27T13:11:52.313Z,33.86
2019-06-27T13:14:21.726Z,33.83
2019-06-27T13:16:52.407Z,33.94
2019-06-27T13:19:21.775Z,34.00
2019-06-27T13:21:51.173Z,33.90
2019-06-27T13:24:20.535Z,33.91
2019-06-27T13:26:50.303Z,33.94
2019-06-27T13:29:20.344Z,34.08
2019-06-27T13:31:50.292Z,34.17
2019-06-27T13:34:20.320Z,34.19
2019-06-27T13:36:52.596Z,34.19
2019-06-27T13:39:22.044Z,34.07
2019-06-27T13:41:51.507Z,34.02
2019-06-27T13:44:20.930Z,34.14
2019-06-27T13:46:50.432Z,34.20
2019-06-27T13:49:20.398Z,34.20
2019-06-27T13:51:50.394Z,34.19
2019-06-27T13:54:20.462Z,34.29
2019-06-27T13:56:50.495Z,34.56
2019-06-27T13:59:20.464Z,34.45
2019-06-27T14:01:50.389Z,34.43
2019-06-27T14:04:24.136Z,34.30
2019-06-27T14:06:53.117Z,34.34
2019-06-27T14:09:23.884Z,34.28
2019-06-27T14:11:53.534Z,34.24
2019-06-27T14:14:23.059Z,34.36
2019-06-27T14:16:54.323Z,34.52
2019-06-27T14:19:23.729Z,34.62
2019-06-27T14:21:53.536Z,34.70
2019-06-27T14:24:22.951Z,34.64
2019-06-27T14:26:52.326Z,34.59
2019-06-27T14:29:21.754Z,34.51
2019-06-27T14:31:51.171Z,34.39
2019-06-27T14:34:20.852Z,34.55
2019-06-27T14:36:54.213Z,34.70
2019-06-27T14:39:22.188Z,34.81
2019-06-27T14:41:51.659Z,34.75
2019-06-27T14:44:21.099Z,34.66
2019-06-27T14:46:51.143Z,34.40
2019-06-27T14:49:21.078Z,34.40
2019-06-27T14:51:51.177Z,34.41
2019-06-27T14:54:21.441Z,34.39
2019-06-27T14:56:51.441Z,34.54
2019-06-27T14:59:22.757Z,34.56
2019-06-27T15:01:52.205Z,34.38
2019-06-27T15:04:21.666Z,34.41
2019-06-27T15:06:51.736Z,34.34
2019-06-27T15:09:21.679Z,34.40
2019-06-27T15:11:51.808Z,34.40
2019-06-27T15:14:21.780Z,34.24
2019-06-27T15:16:51.901Z,34.03
2019-06-27T15:19:21.817Z,33.88
2019-06-27T15:21:51.952Z,33.76
2019-06-27T15:24:21.976Z,33.70
2019-06-27T15:26:51.945Z,33.84
2019-06-27T15:29:22.067Z,33.88
2019-06-27T15:31:52.044Z,33.83
2019-06-27T15:34:22.061Z,33.93
2019-06-27T15:36:52.106Z,34.12
2019-06-27T15:39:22.112Z,34.07
2019-06-27T15:41:54.177Z,34.12
2019-06-27T15:44:23.683Z,33.86
2019-06-27T15:46:54.493Z,33.87
2019-06-27T15:49:24.309Z,33.84
2019-06-27T15:51:53.732Z,33.90
2019-06-27T15:54:23.478Z,33.77
2019-06-27T15:56:53.256Z,33.71
2019-06-27T15:59:22.645Z,33.62
2019-06-27T16:01:52.381Z,33.50
2019-06-27T16:04:32.344Z,33.44
2019-06-27T16:07:04.018Z,33.44
2019-06-27T16:09:33.466Z,33.39
2019-06-27T16:12:02.985Z,33.25
2019-06-27T16:14:32.360Z,33.18
2019-06-27T16:17:01.834Z,33.13
2019-06-27T16:19:31.296Z,32.97
2019-06-27T16:22:00.744Z,32.82
2019-06-27T16:24:30.582Z,32.78
2019-06-27T16:27:00.095Z,32.69
2019-06-27T16:29:29.695Z,32.59
2019-06-27T16:32:00.285Z,32.57
2019-06-27T16:34:29.783Z,32.47
2019-06-27T16:36:59.244Z,32.46
2019-06-27T16:39:28.700Z,32.45
2019-06-27T16:41:58.090Z,32.39
2019-06-27T16:44:27.496Z,32.34
2019-06-27T16:46:56.942Z,32.22
2019-06-27T16:49:28.141Z,32.20
2019-06-27T16:51:59.943Z,32.21
2019-06-27T16:54:29.415Z,32.19
2019-06-27T16:56:58.883Z,32.22
2019-06-27T16:59:28.278Z,32.29
2019-06-27T17:01:57.751Z,32.18
2019-06-27T17:04:27.195Z,32.04
2019-06-27T17:06:56.565Z,31.80
2019-06-27T17:09:26.003Z,31.79
2019-06-27T17:11:55.400Z,31.71
2019-06-27T17:14:28.012Z,31.72
2019-06-27T17:16:57.560Z,31.47
2019-06-27T17:19:27.062Z,31.36
2019-06-27T17:21:56.604Z,31.32
2019-06-27T17:24:26.004Z,31.26
2019-06-27T17:26:55.439Z,31.15
2019-06-27T17:29:24.871Z,31.02
2019-06-27T17:31:54.289Z,30.94
2019-06-27T17:34:24.073Z,30.93
2019-06-27T17:36:58.157Z,30.91
2019-06-27T17:39:27.874Z,30.81
2019-06-27T17:41:57.256Z,30.74
2019-06-27T17:44:26.731Z,30.70
2019-06-27T17:46:56.419Z,30.77
2019-06-27T17:49:26.919Z,30.71
2019-06-27T17:51:56.706Z,30.67
2019-06-27T17:54:26.199Z,30.62
2019-06-27T17:56:55.688Z,30.38
2019-06-27T17:59:25.617Z,30.22
2019-06-27T18:01:55.062Z,30.18
2019-06-27T18:04:24.548Z,30.11
2019-06-27T18:06:54.629Z,29.92
2019-06-27T18:09:24.624Z,29.71
2019-06-27T18:11:54.924Z,29.51
2019-06-27T18:14:24.838Z,29.40
2019-06-27T18:16:55.333Z,29.27
2019-06-27T18:19:24.866Z,29.13
2019-06-27T18:21:54.887Z,28.98
2019-06-27T18:24:24.933Z,28.86
2019-06-27T18:26:54.880Z,28.51
2019-06-27T18:29:25.027Z,28.52
2019-06-27T18:31:55.019Z,28.55
2019-06-27T18:34:27.842Z,28.54
2019-06-27T18:36:57.232Z,28.49
2019-06-27T18:39:26.764Z,28.50
2019-06-27T18:41:56.166Z,28.41
2019-06-27T18:44:25.605Z,28.24
2019-06-27T18:46:55.189Z,28.22
2019-06-27T18:49:25.200Z,28.31
2019-06-27T18:51:55.206Z,28.23
2019-06-27T18:54:25.328Z,28.12
2019-06-27T18:56:55.399Z,28.02
2019-06-27T18:59:25.362Z,27.92
2019-06-27T19:01:55.559Z,27.79
2019-06-27T19:04:25.526Z,27.58
2019-06-27T19:06:57.768Z,27.50
2019-06-27T19:09:27.186Z,27.35
2019-06-27T19:11:56.638Z,27.15
2019-06-27T19:14:26.092Z,27.01
2019-06-27T19:16:55.649Z,26.99
2019-06-27T19:19:28.154Z,26.89
2019-06-27T19:22:22.410Z,26.84
2019-06-27T19:25:03.920Z,26.77
2019-06-27T19:27:34.601Z,26.56
2019-06-27T19:30:04.509Z,26.46
2019-06-27T19:32:34.100Z,26.42
2019-06-27T19:35:03.419Z,26.29
2019-06-27T19:37:32.955Z,26.21
2019-06-27T19:40:02.444Z,26.27
2019-06-27T19:42:31.865Z,26.12
2019-06-27T19:45:01.274Z,26.12
2019-06-27T19:47:30.634Z,26.17
2019-06-27T19:50:00.065Z,26.02
2019-06-27T19:52:31.790Z,26.01
2019-06-27T19:55:01.220Z,25.89
2019-06-27T19:57:32.247Z,25.89
2019-06-27T20:00:01.679Z,25.73
2019-06-27T20:02:31.110Z,25.60
2019-06-27T20:05:00.490Z,25.41
2019-06-27T20:07:29.870Z,25.30
2019-06-27T20:09:59.246Z,25.27
2019-06-27T20:12:28.678Z,25.24
2019-06-27T20:14:58.110Z,25.15
2019-06-27T20:17:27.440Z,25.13
2019-06-27T20:19:56.840Z,25.08
2019-06-27T20:22:26.295Z,25.01
2019-06-27T20:24:56.445Z,24.87
2019-06-27T20:27:26.474Z,24.73
2019-06-27T20:29:56.513Z,24.72
2019-06-27T20:32:26.415Z,24.74
2019-06-27T20:34:56.469Z,24.75
2019-06-27T20:37:27.192Z,24.62
2019-06-27T20:39:56.807Z,24.60
2019-06-27T20:42:26.535Z,24.55
2019-06-27T20:44:56.524Z,24.53
2019-06-27T20:47:26.654Z,24.56
2019-06-27T20:49:56.603Z,24.54
2019-06-27T20:52:26.587Z,24.53
2019-06-27T20:54:58.959Z,24.52
2019-06-27T20:57:28.447Z,24.48
2019-06-27T20:59:57.874Z,24.46
2019-06-27T21:02:27.367Z,24.31
2019-06-27T21:04:56.859Z,24.18
2019-06-27T21:07:26.939Z,24.22
2019-06-27T21:09:56.906Z,24.12
2019-06-27T21:12:27.797Z,23.89
2019-06-27T21:14:57.266Z,23.76
2019-06-27T21:17:27.053Z,23.60
2019-06-27T21:19:57.031Z,23.49
2019-06-27T21:22:27.385Z,23.43
2019-06-27T21:24:57.207Z,23.30
2019-06-27T21:27:27.490Z,23.20
2019-06-27T21:29:57.159Z,23.18
2019-06-27T21:32:31.798Z,23.14
2019-06-27T21:34:58.447Z,23.14
2019-06-27T21:37:27.802Z,23.10
2019-06-27T21:39:57.313Z,23.03
2019-06-27T21:42:27.264Z,22.82
2019-06-27T21:44:57.497Z,22.71
2019-06-27T21:47:27.654Z,22.65
2019-06-27T21:49:57.523Z,22.57
2019-06-27T21:52:27.485Z,22.56
2019-06-27T21:54:57.572Z,22.56
2019-06-27T21:57:27.566Z,22.45
2019-06-27T21:59:57.677Z,22.41
2019-06-27T22:02:27.703Z,22.41
2019-06-27T22:04:57.659Z,22.49
2019-06-27T22:07:27.735Z,22.53
2019-06-27T22:09:57.692Z,22.54
2019-06-27T22:12:27.752Z,22.60
2019-06-27T22:14:57.169Z,22.60
2019-06-27T22:17:26.548Z,22.58
2019-06-27T22:19:55.933Z,22.53
2019-06-27T22:22:25.454Z,22.49
2019-06-27T22:24:54.833Z,22.42
2019-06-27T22:27:24.238Z,22.33
2019-06-27T22:29:53.655Z,22.22
2019-06-27T22:32:23.072Z,22.15
2019-06-27T22:34:52.452Z,22.13
2019-06-27T22:37:26.692Z,21.92
2019-06-27T22:40:13.752Z,21.88
2019-06-27T22:43:04.244Z,21.63
2019-06-27T22:45:49.778Z,21.47
2019-06-27T22:48:18.636Z,21.47
2019-06-27T22:51:10.969Z,21.46
2019-06-27T22:54:02.246Z,21.46
2019-06-27T22:56:31.763Z,21.41
2019-06-27T22:59:01.142Z,21.17
2019-06-27T23:01:30.517Z,21.09
2019-06-27T23:03:59.882Z,20.96
2019-06-27T23:06:29.647Z,20.95
2019-06-27T23:08:59.534Z,21.03
2019-06-27T23:11:29.525Z,21.06
2019-06-27T23:13:59.603Z,21.07
2019-06-27T23:16:29.702Z,21.18
2019-06-27T23:18:59.673Z,21.18
2019-06-27T23:21:29.597Z,21.11
2019-06-27T23:23:59.803Z,21.11
2019-06-27T23:26:29.764Z,20.94
2019-06-27T23:29:02.033Z,20.88
2019-06-27T23:31:31.487Z,20.88
2019-06-27T23:34:00.863Z,20.79
2019-06-27T23:36:30.243Z,20.70
2019-06-27T23:38:59.839Z,20.70
2019-06-27T23:41:29.908Z,20.65
2019-06-27T23:43:59.909Z,20.52
2019-06-27T23:46:40.826Z,20.50
2019-06-27T23:49:10.776Z,20.47
2019-06-27T23:51:40.623Z,20.38
2019-06-27T23:54:09.982Z,20.27
2019-06-27T23:56:39.337Z,20.26
2019-06-27T23:59:08.806Z,20.21
