createdAt,value
2023-03-10T00:00:12.678Z,18.93
2023-03-10T00:02:39.342Z,20.03
2023-03-10T00:05:06.315Z,18.17
2023-03-10T00:07:32.773Z,19.70
2023-03-10T00:09:59.207Z,18.27
2023-03-10T00:12:27.933Z,18.40
2023-03-10T00:14:55.393Z,19.17
2023-03-10T00:17:22.245Z,19.97
2023-03-10T00:19:48.686Z,17.83
2023-03-10T00:22:15.155Z,23.13
2023-03-10T00:24:41.595Z,19.83
2023-03-10T00:27:08.076Z,19.63
2023-03-10T00:29:34.571Z,21.00
2023-03-10T00:32:01.250Z,20.40
2023-03-10T00:34:27.726Z,19.90
2023-03-10T00:36:54.203Z,19.37
2023-03-10T00:39:20.653Z,22.43
2023-03-10T00:41:48.498Z,23.00
2023-03-10T00:44:16.224Z,19.70
2023-03-10T00:46:42.813Z,23.60
2023-03-10T00:49:10.932Z,20.53
2023-03-10T00:51:37.375Z,23.17
2023-03-10T00:54:03.967Z,20.90
2023-03-10T00:56:30.946Z,23.67
2023-03-10T00:59:00.523Z,23.23
2023-03-10T01:01:29.358Z,23.47
2023-03-10T01:03:57.645Z,24.07
2023-03-10T01:06:24.996Z,23.13
2023-03-10T01:08:51.601Z,26.67
2023-03-10T01:11:21.614Z,23.57
2023-03-10T01:13:48.346Z,23.93
2023-03-10T01:16:15.553Z,26.50
2023-03-10T01:18:43.742Z,27.77
2023-03-10T01:21:21.824Z,28.30
2023-03-10T01:23:48.605Z,27.70
2023-03-10T01:26:17.236Z,29.60
2023-03-10T01:28:46.124Z,27.83
2023-03-10T01:31:12.868Z,31.37
2023-03-10T01:33:41.194Z,26.87
2023-03-10T01:36:12.574Z,27.33
2023-03-10T01:38:39.625Z,27.23
2023-03-10T01:41:07.842Z,25.93
2023-03-10T01:43:39.478Z,27.53
2023-03-10T01:46:27.876Z,29.20
2023-03-10T01:49:01.199Z,28.07
2023-03-10T01:51:29.939Z,27.80
2023-03-10T01:53:56.410Z,26.63
2023-03-10T01:56:23.186Z,26.03
2023-03-10T01:58:49.869Z,29.70
2023-03-10T02:01:17.341Z,27.70
2023-03-10T02:04:09.577Z,25.93
2023-03-10T02:06:36.376Z,26.10
2023-03-10T02:09:04.608Z,28.10
2023-03-10T02:11:31.233Z,27.07
2023-03-10T02:13:57.702Z,24.67
2023-03-10T02:16:24.309Z,24.17
2023-03-10T02:18:51.016Z,24.43
2023-03-10T02:21:17.453Z,22.40
2023-03-10T02:24:00.871Z,25.90
2023-03-10T02:26:46.198Z,23.63
2023-03-10T02:29:18.897Z,24.50
2023-03-10T02:31:46.058Z,21.67
2023-03-10T02:34:13.582Z,24.67
2023-03-10T02:36:40.129Z,22.77
2023-03-10T02:39:07.145Z,23.20
2023-03-10T02:41:37.950Z,22.93
2023-03-10T02:44:12.122Z,23.17
2023-03-10T02:46:38.748Z,25.57
2023-03-10T02:49:07.541Z,23.90
2023-03-10T02:51:36.044Z,23.90
2023-03-10T02:54:03.019Z,24.73
2023-03-10T02:56:32.214Z,27.33
2023-03-10T02:58:59.272Z,27.37
2023-03-10T03:01:26.817Z,25.77
2023-03-10T03:03:54.628Z,26.53
2023-03-10T03:06:21.421Z,25.10
2023-03-10T03:08:48.977Z,27.67
2023-03-10T03:11:17.013Z,25.33
2023-03-10T03:13:43.536Z,23.27
2023-03-10T03:16:10.571Z,22.83
2023-03-10T03:18:37.545Z,25.40
2023-03-10T03:21:10.919Z,26.03
2023-03-10T03:23:38.221Z,26.50
2023-03-10T03:26:05.738Z,27.10
2023-03-10T03:28:32.275Z,25.57
2023-03-10T03:30:59.135Z,25.23
2023-03-10T03:33:25.585Z,26.40
2023-03-10T03:35:52.092Z,26.03
2023-03-10T03:38:18.657Z,27.73
2023-03-10T03:40:45.529Z,26.00
2023-03-10T03:43:12.880Z,25.60
2023-03-10T03:45:39.533Z,27.10
2023-03-10T03:48:06.099Z,25.83
2023-03-10T03:50:32.586Z,27.63
2023-03-10T03:52:59.070Z,26.63
2023-03-10T03:55:25.543Z,26.43
2023-03-10T03:57:52.251Z,26.07
2023-03-10T04:00:22.247Z,27.13
2023-03-10T04:02:48.959Z,26.57
2023-03-10T04:05:16.251Z,27.07
2023-03-10T04:07:43.028Z,27.43
2023-03-10T04:10:11.732Z,25.70
2023-03-10T04:12:38.452Z,25.63
2023-03-10T04:15:05.700Z,29.50
2023-03-10T04:17:32.142Z,30.17
2023-03-10T04:20:06.977Z,27.53
2023-03-10T04:22:35.509Z,26.00
2023-03-10T04:25:02.705Z,26.77
2023-03-10T04:27:29.199Z,27.03
2023-03-10T04:29:55.754Z,27.00
2023-03-10T04:32:22.254Z,22.57
2023-03-10T04:34:48.748Z,24.73
2023-03-10T04:37:15.552Z,24.07
2023-03-10T04:39:42.196Z,24.07
2023-03-10T04:42:08.969Z,23.63
2023-03-10T04:44:35.528Z,23.93
2023-03-10T04:47:02.368Z,22.00
2023-03-10T04:49:29.631Z,21.00
2023-03-10T04:51:56.147Z,21.10
2023-03-10T04:54:22.629Z,21.23
2023-03-10T04:56:49.101Z,18.70
2023-03-10T04:59:15.669Z,20.83
2023-03-10T05:01:42.229Z,19.77
2023-03-10T05:04:10.177Z,19.60
2023-03-10T05:06:36.718Z,17.10
2023-03-10T05:09:04.891Z,22.43
2023-03-10T05:11:32.162Z,19.27
2023-03-10T05:13:58.749Z,19.33
2023-03-10T05:16:25.509Z,20.53
2023-03-10T05:18:52.265Z,20.37
2023-03-10T05:21:18.805Z,20.67
2023-03-10T05:23:45.246Z,22.17
2023-03-10T05:26:12.008Z,22.70
2023-03-10T05:28:38.650Z,21.70
2023-03-10T05:31:14.247Z,20.90
2023-03-10T05:33:41.156Z,20.53
2023-03-10T05:36:09.103Z,21.43
2023-03-10T05:38:36.759Z,23.00
2023-03-10T05:41:06.895Z,21.40
2023-03-10T05:43:33.391Z,22.63
2023-03-10T05:46:00.051Z,22.10
2023-03-10T05:48:26.687Z,22.83
2023-03-10T05:51:00.667Z,21.30
2023-03-10T05:53:27.765Z,22.03
2023-03-10T05:55:56.343Z,19.53
2023-03-10T05:58:24.332Z,20.57
2023-03-10T06:00:51.392Z,19.20
2023-03-10T06:03:18.632Z,16.83
2023-03-10T06:05:45.579Z,17.13
2023-03-10T06:08:12.074Z,18.00
2023-03-10T06:10:38.610Z,18.17
2023-03-10T06:13:05.145Z,19.00
2023-03-10T06:15:31.667Z,19.73
2023-03-10T06:17:58.271Z,15.47
2023-03-10T06:20:24.879Z,16.83
2023-03-10T06:22:54.628Z,17.23
2023-03-10T06:25:21.418Z,18.60
2023-03-10T06:27:48.105Z,17.57
2023-03-10T06:30:15.696Z,17.17
2023-03-10T06:32:42.373Z,15.60
2023-03-10T06:35:12.552Z,17.00
2023-03-10T06:37:39.007Z,16.43
2023-03-10T06:40:08.102Z,13.67
2023-03-10T06:42:34.623Z,17.87
2023-03-10T06:45:01.291Z,15.57
2023-03-10T06:47:27.726Z,17.80
2023-03-10T06:49:54.833Z,15.57
2023-03-10T06:52:21.418Z,15.90
2023-03-10T06:54:47.909Z,14.50
2023-03-10T06:57:14.350Z,14.43
2023-03-10T06:59:40.868Z,16.07
2023-03-10T07:02:07.535Z,16.70
2023-03-10T07:04:34.070Z,17.03
2023-03-10T07:07:00.563Z,17.83
2023-03-10T07:09:27.012Z,20.43
2023-03-10T07:11:53.483Z,15.57
2023-03-10T07:14:19.964Z,17.67
2023-03-10T07:16:46.726Z,16.00
2023-03-10T07:19:13.709Z,16.00
2023-03-10T07:21:40.316Z,11.87
2023-03-10T07:24:06.948Z,14.87
2023-03-10T07:26:33.578Z,14.97
2023-03-10T07:29:02.419Z,15.53
2023-03-10T07:31:29.205Z,17.20
2023-03-10T07:33:55.727Z,15.93
2023-03-10T07:36:22.538Z,17.03
2023-03-10T07:38:49.041Z,16.93
2023-03-10T07:41:17.952Z,22.40
2023-03-10T07:43:44.420Z,16.57
2023-03-10T07:46:12.978Z,16.80
2023-03-10T07:48:39.578Z,16.73
2023-03-10T07:51:06.301Z,15.23
2023-03-10T07:53:33.205Z,15.50
2023-03-10T07:55:59.683Z,15.63
2023-03-10T07:58:26.227Z,20.27
2023-03-10T08:00:57.111Z,16.30
2023-03-10T08:03:25.317Z,17.53
2023-03-10T08:05:52.143Z,15.17
2023-03-10T08:08:19.166Z,20.67
2023-03-10T08:10:45.855Z,16.27
2023-03-10T08:13:12.629Z,15.90
2023-03-10T08:15:40.145Z,15.87
2023-03-10T08:18:07.779Z,15.80
2023-03-10T08:20:37.879Z,15.90
2023-03-10T08:23:04.885Z,15.60
2023-03-10T08:25:31.394Z,16.83
2023-03-10T08:27:58.023Z,16.07
2023-03-10T08:30:24.655Z,16.17
2023-03-10T08:32:51.237Z,15.67
2023-03-10T08:35:18.212Z,16.00
2023-03-10T08:37:44.746Z,16.50
2023-03-10T08:40:13.828Z,16.53
2023-03-10T08:42:40.532Z,15.70
2023-03-10T08:45:08.836Z,17.70
2023-03-10T08:47:35.641Z,16.43
2023-03-10T08:50:02.285Z,14.40
2023-03-10T08:52:28.758Z,16.53
2023-03-10T08:54:55.234Z,15.50
2023-03-10T08:57:22.156Z,16.23
2023-03-10T08:59:48.656Z,16.73
2023-03-10T09:02:15.821Z,16.53
2023-03-10T09:04:42.670Z,19.10
2023-03-10T09:07:09.877Z,21.77
2023-03-10T09:09:36.600Z,19.73
2023-03-10T09:12:03.923Z,20.10
2023-03-10T09:14:30.427Z,18.13
2023-03-10T09:16:57.140Z,19.47
2023-03-10T09:19:25.312Z,19.23
2023-03-10T09:21:53.035Z,17.50
2023-03-10T09:24:19.996Z,16.63
2023-03-10T09:26:46.667Z,17.20
2023-03-10T09:29:14.185Z,18.23
2023-03-10T09:31:41.274Z,16.23
2023-03-10T09:34:08.414Z,17.47
2023-03-10T09:36:39.649Z,17.27
2023-03-10T09:39:06.235Z,20.27
2023-03-10T09:42:01.155Z,18.00
2023-03-10T09:44:47.234Z,16.80
2023-03-10T09:48:05.003Z,17.67
2023-03-10T09:50:43.984Z,17.50
2023-03-10T09:53:31.888Z,17.87
2023-03-10T09:55:58.675Z,16.83
2023-03-10T09:58:41.310Z,16.13
2023-03-10T10:01:16.019Z,18.50
2023-03-10T10:03:54.396Z,13.53
2023-03-10T10:06:28.047Z,15.80
2023-03-10T10:09:13.855Z,15.50
2023-03-10T10:11:40.339Z,12.60
2023-03-10T10:14:28.532Z,13.17
2023-03-10T10:17:47.340Z,13.93
2023-03-10T10:20:25.860Z,13.60
2023-03-10T10:22:52.373Z,12.40
2023-03-10T10:25:24.337Z,12.77
2023-03-10T10:27:53.543Z,13.13
2023-03-10T10:30:31.016Z,12.70
2023-03-10T10:32:58.429Z,19.73
2023-03-10T10:35:27.318Z,15.73
2023-03-10T10:38:18.476Z,15.10
2023-03-10T10:40:58.625Z,13.90
2023-03-10T10:43:25.231Z,28.07
2023-03-10T10:46:04.579Z,19.50
2023-03-10T10:48:46.145Z,23.40
2023-03-10T10:51:18.688Z,15.70
2023-03-10T10:53:45.909Z,12.47
2023-03-10T10:56:20.084Z,15.03
2023-03-10T10:59:31.829Z,14.00
2023-03-10T11:02:22.758Z,14.53
2023-03-10T11:04:49.431Z,12.77
2023-03-10T11:07:34.004Z,14.17
2023-03-10T11:10:00.478Z,11.53
2023-03-10T11:12:31.347Z,15.07
2023-03-10T11:15:20.332Z,12.50
2023-03-10T11:17:51.296Z,23.70
2023-03-10T11:20:30.853Z,10.80
2023-03-10T11:22:57.275Z,11.20
2023-03-10T11:25:29.440Z,14.77
2023-03-10T11:28:20.869Z,28.67
2023-03-10T11:31:26.026Z,10.63
2023-03-10T11:33:59.420Z,11.97
2023-03-10T11:36:55.526Z,11.73
2023-03-10T11:39:32.813Z,11.13
2023-03-10T11:42:05.729Z,11.50
2023-03-10T11:44:41.751Z,12.13
2023-03-10T11:47:26.458Z,11.17
2023-03-10T11:50:02.463Z,11.33
2023-03-10T11:52:29.655Z,11.00
2023-03-10T11:55:01.905Z,10.73
2023-03-10T11:57:32.633Z,10.80
2023-03-10T12:00:05.738Z,11.33
2023-03-10T12:02:46.206Z,11.57
2023-03-10T12:05:22.909Z,10.83
2023-03-10T12:07:51.967Z,10.33
2023-03-10T12:10:21.246Z,10.47
2023-03-10T12:12:49.824Z,12.10
2023-03-10T12:15:36.947Z,10.70
2023-03-10T12:18:04.762Z,11.17
2023-03-10T12:20:33.118Z,12.10
2023-03-10T12:22:59.581Z,10.30
2023-03-10T12:25:29.296Z,10.80
2023-03-10T12:28:17.143Z,10.10
2023-03-10T12:30:46.880Z,10.50
2023-03-10T12:33:41.245Z,8.83
2023-03-10T12:36:32.655Z,9.37
2023-03-10T12:39:01.000Z,9.93
2023-03-10T12:41:27.418Z,11.30
2023-03-10T12:43:57.697Z,13.97
2023-03-10T12:46:40.685Z,10.67
2023-03-10T12:49:13.448Z,10.70
2023-03-10T12:51:44.688Z,9.83
2023-03-10T12:54:32.406Z,10.57
2023-03-10T12:57:10.127Z,9.93
2023-03-10T12:59:59.847Z,11.53
2023-03-10T13:02:49.098Z,9.50
2023-03-10T13:05:22.864Z,9.20
2023-03-10T13:07:52.322Z,10.00
2023-03-10T13:10:22.877Z,9.13
2023-03-10T13:12:51.578Z,9.10
2023-03-10T13:15:24.940Z,9.50
2023-03-10T13:17:52.335Z,9.97
2023-03-10T13:20:19.486Z,10.90
2023-03-10T13:22:57.070Z,10.87
2023-03-10T13:25:24.867Z,9.40
2023-03-10T13:27:52.552Z,9.57
2023-03-10T13:30:24.233Z,9.93
2023-03-10T13:33:02.057Z,10.20
2023-03-10T13:35:36.904Z,10.63
2023-03-10T13:38:11.892Z,13.00
2023-03-10T13:40:41.600Z,11.87
2023-03-10T13:43:36.974Z,10.40
2023-03-10T13:46:09.703Z,11.17
2023-03-10T13:48:36.819Z,11.13
2023-03-10T13:51:17.259Z,9.83
2023-03-10T13:53:44.459Z,11.00
2023-03-10T13:56:21.511Z,10.73
2023-03-10T13:58:49.185Z,10.83
2023-03-10T14:01:25.084Z,10.30
2023-03-10T14:04:05.974Z,9.77
2023-03-10T14:06:32.582Z,10.40
2023-03-10T14:09:31.611Z,8.40
2023-03-10T14:11:58.082Z,15.37
2023-03-10T14:14:31.711Z,15.33
2023-03-10T14:17:06.790Z,11.77
2023-03-10T14:19:47.751Z,9.60
2023-03-10T14:22:25.797Z,11.50
2023-03-10T14:24:52.332Z,11.47
2023-03-10T14:27:19.281Z,8.77
2023-03-10T14:29:50.936Z,9.07
2023-03-10T14:32:17.901Z,8.87
2023-03-10T14:34:44.808Z,10.93
2023-03-10T14:37:11.301Z,9.57
2023-03-10T14:39:37.816Z,9.87
2023-03-10T14:42:04.718Z,8.47
2023-03-10T14:44:31.919Z,9.50
2023-03-10T14:46:59.565Z,10.07
2023-03-10T14:49:27.304Z,9.47
2023-03-10T14:51:54.071Z,8.43
2023-03-10T14:54:23.835Z,9.90
2023-03-10T14:56:59.827Z,7.77
2023-03-10T14:59:28.281Z,9.47
2023-03-10T15:01:58.675Z,9.73
2023-03-10T15:04:26.004Z,9.80
2023-03-10T15:06:53.091Z,11.13
2023-03-10T15:09:19.946Z,9.10
2023-03-10T15:11:46.564Z,8.97
2023-03-10T15:14:18.858Z,10.30
2023-03-10T15:16:45.620Z,8.60
2023-03-10T15:19:18.672Z,9.07
2023-03-10T15:21:45.106Z,13.00
2023-03-10T15:24:11.590Z,8.43
2023-03-10T15:26:38.082Z,11.07
2023-03-10T15:29:04.861Z,10.27
2023-03-10T15:31:31.513Z,9.70
2023-03-10T15:33:58.048Z,9.57
2023-03-10T15:36:24.487Z,10.63
2023-03-10T15:38:52.840Z,9.67
2023-03-10T15:41:19.439Z,9.37
2023-03-10T15:43:45.937Z,8.37
2023-03-10T15:46:12.623Z,9.37
2023-03-10T15:48:39.499Z,9.90
2023-03-10T15:51:10.752Z,14.07
2023-03-10T15:53:37.406Z,11.77
2023-03-10T15:56:08.183Z,15.93
2023-03-10T15:58:35.168Z,13.37
2023-03-10T16:01:09.771Z,12.53
2023-03-10T16:03:38.339Z,9.40
2023-03-10T16:06:05.982Z,15.13
2023-03-10T16:08:37.289Z,11.33
2023-03-10T16:11:06.427Z,11.70
2023-03-10T16:13:39.518Z,8.43
2023-03-10T16:16:07.599Z,10.63
2023-03-10T16:18:34.498Z,10.83
2023-03-10T16:21:02.292Z,11.37
2023-03-10T16:23:31.132Z,8.90
2023-03-10T16:26:11.235Z,10.17
2023-03-10T16:28:40.498Z,10.57
2023-03-10T16:31:07.400Z,8.40
2023-03-10T16:33:34.305Z,11.43
2023-03-10T16:36:02.262Z,9.70
2023-03-10T16:38:29.927Z,10.33
2023-03-10T16:40:57.995Z,10.10
2023-03-10T16:43:27.964Z,10.50
2023-03-10T16:46:13.918Z,16.13
2023-03-10T16:48:43.489Z,24.83
2023-03-10T16:51:23.704Z,16.50
2023-03-10T16:53:50.782Z,18.63
2023-03-10T16:56:17.488Z,14.17
2023-03-10T16:58:45.331Z,18.70
2023-03-10T17:01:11.903Z,15.63
2023-03-10T17:03:41.492Z,9.07
2023-03-10T17:06:13.471Z,7.97
2023-03-10T17:08:40.734Z,10.37
2023-03-10T17:11:20.791Z,9.60
2023-03-10T17:13:49.564Z,12.33
2023-03-10T17:16:18.489Z,9.43
2023-03-10T17:18:44.975Z,9.03
2023-03-10T17:21:22.937Z,10.00
2023-03-10T17:23:50.489Z,9.03
2023-03-10T17:26:18.369Z,8.73
2023-03-10T17:28:46.879Z,9.53
2023-03-10T17:31:16.037Z,10.77
2023-03-10T17:33:43.589Z,11.87
2023-03-10T17:36:12.608Z,9.93
2023-03-10T17:38:39.815Z,9.40
2023-03-10T17:41:07.686Z,8.33
2023-03-10T17:43:35.001Z,9.20
2023-03-10T17:46:13.750Z,11.03
2023-03-10T17:48:40.302Z,9.20
2023-03-10T17:51:07.022Z,8.97
2023-03-10T17:53:33.591Z,10.67
2023-03-10T17:56:05.043Z,8.97
2023-03-10T17:58:32.316Z,9.30
2023-03-10T18:00:58.834Z,10.37
2023-03-10T18:03:25.436Z,10.53
2023-03-10T18:05:51.987Z,8.97
2023-03-10T18:08:18.744Z,10.83
2023-03-10T18:10:45.290Z,10.87
2023-03-10T18:13:11.926Z,8.53
2023-03-10T18:15:38.776Z,12.47
2023-03-10T18:18:05.360Z,11.20
2023-03-10T18:20:32.071Z,9.87
2023-03-10T18:22:59.226Z,12.20
2023-03-10T18:25:25.765Z,9.60
2023-03-10T18:27:52.208Z,12.27
2023-03-10T18:30:20.341Z,12.57
2023-03-10T18:32:46.907Z,6.90
2023-03-10T18:35:13.500Z,8.67
2023-03-10T18:37:39.987Z,9.30
2023-03-10T18:40:09.224Z,9.60
2023-03-10T18:42:35.774Z,11.93
2023-03-10T18:45:02.503Z,12.03
2023-03-10T18:47:28.980Z,9.73
2023-03-10T18:49:55.451Z,8.70
2023-03-10T18:52:22.045Z,8.87
2023-03-10T18:54:48.797Z,10.40
2023-03-10T18:57:15.740Z,11.20
2023-03-10T18:59:44.917Z,10.90
2023-03-10T19:02:15.003Z,9.70
2023-03-10T19:04:41.524Z,8.03
2023-03-10T19:07:08.542Z,9.40
2023-03-10T19:09:35.645Z,8.03
2023-03-10T19:12:02.198Z,8.40
2023-03-10T19:14:28.670Z,8.47
2023-03-10T19:16:55.217Z,7.90
2023-03-10T19:19:21.743Z,9.07
2023-03-10T19:21:48.585Z,8.97
2023-03-10T19:24:15.100Z,8.20
2023-03-10T19:26:43.419Z,7.83
2023-03-10T19:29:10.055Z,7.40
2023-03-10T19:31:36.593Z,9.47
2023-03-10T19:34:03.324Z,9.90
2023-03-10T19:36:29.904Z,6.47
2023-03-10T19:38:56.388Z,10.87
2023-03-10T19:41:23.589Z,10.63
2023-03-10T19:43:51.158Z,8.67
2023-03-10T19:46:18.479Z,12.93
2023-03-10T19:48:45.499Z,11.53
2023-03-10T19:51:21.470Z,11.60
2023-03-10T19:53:48.057Z,8.73
2023-03-10T19:56:17.472Z,9.33
2023-03-10T19:58:45.836Z,7.83
2023-03-10T20:01:14.318Z,9.53
2023-03-10T20:03:41.192Z,9.17
2023-03-10T20:06:07.990Z,12.80
2023-03-10T20:08:34.731Z,9.57
2023-03-10T20:11:02.328Z,10.60
2023-03-10T20:13:29.932Z,11.97
2023-03-10T20:15:57.313Z,11.47
2023-03-10T20:18:24.085Z,14.00
2023-03-10T20:20:51.028Z,11.23
2023-03-10T20:23:17.838Z,14.70
2023-03-10T20:25:45.586Z,17.57
2023-03-10T20:28:13.116Z,18.13
2023-03-10T20:30:41.129Z,14.50
2023-03-10T20:33:07.916Z,12.67
2023-03-10T20:35:34.752Z,12.63
2023-03-10T20:38:02.122Z,12.57
2023-03-10T20:40:28.686Z,11.60
2023-03-10T20:42:56.812Z,14.10
2023-03-10T20:45:23.642Z,10.50
2023-03-10T20:47:50.292Z,13.53
2023-03-10T20:50:17.491Z,11.03
2023-03-10T20:52:44.556Z,10.03
2023-03-10T20:55:20.973Z,17.70
2023-03-10T20:57:48.794Z,17.47
2023-03-10T21:00:16.763Z,13.20
2023-03-10T21:02:44.568Z,14.63
2023-03-10T21:05:11.929Z,11.67
2023-03-10T21:07:38.575Z,12.43
2023-03-10T21:10:07.395Z,14.70
2023-03-10T21:12:33.934Z,12.27
2023-03-10T21:15:00.667Z,17.07
2023-03-10T21:17:27.876Z,12.77
2023-03-10T21:19:54.834Z,16.80
2023-03-10T21:22:21.594Z,15.10
2023-03-10T21:24:49.153Z,18.20
2023-03-10T21:27:16.349Z,14.07
2023-03-10T21:29:43.096Z,20.03
2023-03-10T21:32:09.588Z,23.10
2023-03-10T21:34:36.032Z,13.57
2023-03-10T21:37:02.600Z,13.60
2023-03-10T21:39:29.152Z,15.03
2023-03-10T21:41:55.605Z,15.07
2023-03-10T21:44:22.112Z,16.60
2023-03-10T21:46:50.281Z,17.17
2023-03-10T21:49:17.183Z,13.13
2023-03-10T21:51:43.621Z,13.57
2023-03-10T21:54:10.378Z,13.30
2023-03-10T21:56:36.809Z,13.63
2023-03-10T21:59:03.308Z,13.87
2023-03-10T22:01:30.009Z,14.87
2023-03-10T22:03:56.729Z,14.97
2023-03-10T22:06:23.290Z,15.77
2023-03-10T22:08:49.808Z,18.57
2023-03-10T22:11:17.014Z,17.13
2023-03-10T22:13:43.575Z,12.30
2023-03-10T22:16:14.256Z,13.20
2023-03-10T22:18:40.753Z,13.80
2023-03-10T22:21:07.222Z,15.17
2023-03-10T22:23:33.726Z,14.03
2023-03-10T22:26:00.196Z,11.90
2023-03-10T22:28:26.700Z,15.20
2023-03-10T22:30:53.382Z,20.00
2023-03-10T22:33:19.934Z,18.07
2023-03-10T22:35:51.919Z,17.43
2023-03-10T22:38:20.352Z,19.13
2023-03-10T22:40:46.971Z,14.93
2023-03-10T22:43:13.848Z,12.77
2023-03-10T22:45:41.802Z,14.00
2023-03-10T22:48:08.513Z,14.70
2023-03-10T22:50:38.556Z,11.97
2023-03-10T22:53:07.679Z,13.30
2023-03-10T22:55:37.040Z,10.73
2023-03-10T22:58:05.324Z,13.93
2023-03-10T23:00:32.708Z,12.40
2023-03-10T23:02:59.601Z,13.40
2023-03-10T23:05:26.994Z,13.10
2023-03-10T23:07:54.050Z,12.37
2023-03-10T23:10:26.393Z,13.47
2023-03-10T23:12:53.791Z,14.47
2023-03-10T23:15:25.316Z,11.37
2023-03-10T23:17:55.883Z,13.70
2023-03-10T23:20:26.976Z,13.40
2023-03-10T23:22:54.273Z,12.50
2023-03-10T23:25:24.080Z,11.83
2023-03-10T23:27:50.561Z,10.80
2023-03-10T23:30:17.614Z,13.03
2023-03-10T23:32:45.685Z,12.57
2023-03-10T23:35:13.847Z,11.80
2023-03-10T23:37:40.364Z,11.57
2023-03-10T23:40:11.604Z,14.67
2023-03-10T23:42:38.731Z,12.73
2023-03-10T23:45:06.960Z,12.97
2023-03-10T23:47:34.719Z,14.27
2023-03-10T23:50:01.504Z,16.03
2023-03-10T23:52:28.071Z,13.70
2023-03-10T23:54:54.678Z,14.07
2023-03-10T23:57:21.121Z,14.07
2023-03-10T23:59:48.544Z,14.57
