createdAt,value
2019-03-04T00:01:50.783Z,16.00
2019-03-04T00:04:18.876Z,16.00
2019-03-04T00:06:46.952Z,16.00
2019-03-04T00:09:15.023Z,16.10
2019-03-04T00:11:42.987Z,16.20
2019-03-04T00:14:10.956Z,16.40
2019-03-04T00:16:38.907Z,16.40
2019-03-04T00:19:08.313Z,16.40
2019-03-04T00:21:36.388Z,16.50
2019-03-04T00:24:04.361Z,16.50
2019-03-04T00:26:32.339Z,16.60
2019-03-04T00:29:02.073Z,16.70
2019-03-04T00:31:30.612Z,16.90
2019-03-04T00:34:00.448Z,16.90
2019-03-04T00:36:28.422Z,17.00
2019-03-04T00:38:56.591Z,17.10
2019-03-04T00:41:24.560Z,17.10
2019-03-04T00:43:52.531Z,17.20
2019-03-04T00:46:20.600Z,17.30
2019-03-04T00:48:48.776Z,17.40
2019-03-04T00:51:16.818Z,17.50
2019-03-04T00:53:45.020Z,17.50
2019-03-04T00:56:12.996Z,17.60
2019-03-04T00:58:40.959Z,17.60
2019-03-04T01:01:09.034Z,17.60
2019-03-04T01:03:37.388Z,17.60
2019-03-04T01:06:05.454Z,17.60
2019-03-04T01:08:33.454Z,17.60
2019-03-04T01:11:01.731Z,17.40
2019-03-04T01:13:30.004Z,17.30
2019-03-04T01:15:57.992Z,17.20
2019-03-04T01:18:26.049Z,17.10
2019-03-04T01:20:54.116Z,17.10
2019-03-04T01:23:22.058Z,17.00
2019-03-04T01:25:49.970Z,16.90
2019-03-04T01:28:19.737Z,16.90
2019-03-04T01:30:47.738Z,16.80
2019-03-04T01:33:15.808Z,16.80
2019-03-04T01:35:44.859Z,16.70
2019-03-04T01:38:12.874Z,16.70
2019-03-04T01:40:41.046Z,16.70
2019-03-04T01:43:09.016Z,16.60
2019-03-04T01:45:38.844Z,16.50
2019-03-04T01:48:06.671Z,16.60
2019-03-04T01:50:35.074Z,16.60
2019-03-04T01:53:03.151Z,16.70
2019-03-04T01:55:31.097Z,16.90
2019-03-04T01:57:59.085Z,16.80
2019-03-04T02:00:27.260Z,16.60
2019-03-04T02:02:55.245Z,16.70
2019-03-04T02:05:23.791Z,16.70
2019-03-04T02:07:51.760Z,16.70
2019-03-04T02:10:19.854Z,16.70
2019-03-04T02:12:47.970Z,16.80
2019-03-04T02:15:16.002Z,16.70
2019-03-04T02:17:44.275Z,16.60
2019-03-04T02:20:12.345Z,16.50
2019-03-04T02:22:40.393Z,16.40
2019-03-04T02:25:08.392Z,16.40
2019-03-04T02:27:36.562Z,16.40
2019-03-04T02:30:04.507Z,16.50
2019-03-04T02:32:32.481Z,16.50
2019-03-04T02:35:00.453Z,16.60
2019-03-04T02:37:29.400Z,16.70
2019-03-04T02:39:57.336Z,16.80
2019-03-04T02:42:27.672Z,17.00
2019-03-04T02:44:55.701Z,17.10
2019-03-04T02:47:25.424Z,17.10
2019-03-04T02:49:53.413Z,17.20
2019-03-04T02:52:21.483Z,17.20
2019-03-04T02:54:49.448Z,17.20
2019-03-04T02:57:17.418Z,17.20
2019-03-04T02:59:45.693Z,17.30
2019-03-04T03:02:13.767Z,17.30
2019-03-04T03:04:41.940Z,17.30
2019-03-04T03:07:11.661Z,17.30
2019-03-04T03:09:40.136Z,17.40
2019-03-04T03:12:08.191Z,17.40
2019-03-04T03:14:36.277Z,17.40
2019-03-04T03:17:04.323Z,17.50
2019-03-04T03:19:32.399Z,17.50
2019-03-04T03:22:00.496Z,17.60
2019-03-04T03:24:28.437Z,17.60
2019-03-04T03:26:56.637Z,17.60
2019-03-04T03:29:24.606Z,17.70
2019-03-04T03:31:53.090Z,17.70
2019-03-04T03:34:21.260Z,17.80
2019-03-04T03:36:49.145Z,17.90
2019-03-04T03:39:17.199Z,18.20
2019-03-04T03:41:45.129Z,18.30
2019-03-04T03:44:13.140Z,18.30
2019-03-04T03:46:41.106Z,18.20
2019-03-04T03:49:10.905Z,18.10
2019-03-04T03:51:38.889Z,18.10
2019-03-04T03:54:27.418Z,18.10
2019-03-04T03:56:55.279Z,18.20
2019-03-04T03:59:23.282Z,18.20
2019-03-04T04:01:51.527Z,18.20
2019-03-04T04:04:19.525Z,18.30
2019-03-04T04:06:47.342Z,18.30
2019-03-04T04:09:15.439Z,18.50
2019-03-04T04:11:43.535Z,18.60
2019-03-04T04:14:11.813Z,18.60
2019-03-04T04:16:39.786Z,18.70
2019-03-04T04:19:08.163Z,18.80
2019-03-04T04:21:36.526Z,18.80
2019-03-04T04:24:05.533Z,18.70
2019-03-04T04:26:33.609Z,18.70
2019-03-04T04:29:08.841Z,18.70
2019-03-04T04:31:36.825Z,18.70
2019-03-04T04:34:04.765Z,18.70
2019-03-04T04:36:32.723Z,18.70
2019-03-04T04:39:01.741Z,18.70
2019-03-04T04:41:30.668Z,18.80
2019-03-04T04:43:58.683Z,18.80
2019-03-04T04:46:26.884Z,18.80
2019-03-04T04:48:54.955Z,18.80
2019-03-04T04:51:23.144Z,18.80
2019-03-04T04:53:51.274Z,18.80
2019-03-04T04:56:19.275Z,18.70
2019-03-04T04:58:49.179Z,18.70
2019-03-04T05:01:16.925Z,18.70
2019-03-04T05:03:46.619Z,18.70
2019-03-04T05:06:14.733Z,18.70
2019-03-04T05:08:42.705Z,18.70
2019-03-04T05:11:11.726Z,18.70
2019-03-04T05:13:39.699Z,18.70
2019-03-04T05:16:07.951Z,18.80
2019-03-04T05:18:36.020Z,18.70
2019-03-04T05:21:04.191Z,18.70
2019-03-04T05:23:32.336Z,18.70
2019-03-04T05:26:00.314Z,18.70
2019-03-04T05:28:30.230Z,18.70
2019-03-04T05:30:58.192Z,18.80
2019-03-04T05:33:26.187Z,18.70
2019-03-04T05:35:54.152Z,18.80
2019-03-04T05:38:22.123Z,18.80
2019-03-04T05:40:50.093Z,18.80
2019-03-04T05:43:18.267Z,18.70
2019-03-04T05:45:46.236Z,18.60
2019-03-04T05:48:15.183Z,18.60
2019-03-04T05:50:43.404Z,18.70
2019-03-04T05:53:12.397Z,18.70
2019-03-04T05:55:42.261Z,18.70
2019-03-04T05:58:10.282Z,18.60
2019-03-04T06:00:40.671Z,18.50
2019-03-04T06:03:08.653Z,18.50
2019-03-04T06:05:36.751Z,18.50
2019-03-04T06:08:06.131Z,18.50
2019-03-04T06:10:34.202Z,18.50
2019-03-04T06:13:03.424Z,18.40
2019-03-04T06:15:31.546Z,18.40
2019-03-04T06:17:59.566Z,18.40
2019-03-04T06:20:27.542Z,18.40
2019-03-04T06:22:55.591Z,18.40
2019-03-04T06:25:23.577Z,18.40
2019-03-04T06:27:52.673Z,18.40
2019-03-04T06:30:21.051Z,18.40
2019-03-04T06:32:49.125Z,18.40
2019-03-04T06:35:17.095Z,18.40
2019-03-04T06:37:45.063Z,18.40
2019-03-04T06:40:13.011Z,18.30
2019-03-04T06:42:40.981Z,18.20
2019-03-04T06:45:09.278Z,18.20
2019-03-04T06:47:37.220Z,18.20
2019-03-04T06:50:06.168Z,18.00
2019-03-04T06:52:34.288Z,18.00
2019-03-04T06:55:02.384Z,18.00
2019-03-04T06:57:30.361Z,17.90
2019-03-04T06:59:58.431Z,17.90
2019-03-04T07:02:26.369Z,17.90
2019-03-04T07:04:56.851Z,17.80
2019-03-04T07:07:24.976Z,17.90
2019-03-04T07:09:52.967Z,17.80
2019-03-04T07:12:22.188Z,17.80
2019-03-04T07:14:51.405Z,17.80
2019-03-04T07:17:19.437Z,17.80
2019-03-04T07:19:47.402Z,17.80
2019-03-04T07:22:15.376Z,17.90
2019-03-04T07:24:43.527Z,18.00
2019-03-04T07:27:13.092Z,18.00
2019-03-04T07:29:41.635Z,18.10
2019-03-04T07:32:09.579Z,18.20
2019-03-04T07:34:38.088Z,18.20
2019-03-04T07:37:08.000Z,18.30
2019-03-04T07:39:36.178Z,18.40
2019-03-04T07:42:05.858Z,18.50
2019-03-04T07:44:33.865Z,18.50
2019-03-04T07:47:01.806Z,18.60
2019-03-04T07:49:30.416Z,18.60
2019-03-04T07:51:58.353Z,18.60
2019-03-04T07:54:27.314Z,18.70
2019-03-04T07:56:55.421Z,18.70
2019-03-04T07:59:23.413Z,18.80
2019-03-04T08:01:51.353Z,18.80
2019-03-04T08:04:19.557Z,18.80
2019-03-04T08:06:47.628Z,18.80
2019-03-04T08:09:15.700Z,18.80
2019-03-04T08:11:43.646Z,18.80
2019-03-04T08:14:11.712Z,18.90
2019-03-04T08:16:41.819Z,18.90
2019-03-04T08:19:11.967Z,19.00
2019-03-04T08:21:39.749Z,19.10
2019-03-04T08:24:09.239Z,19.00
2019-03-04T08:26:37.323Z,19.10
2019-03-04T08:29:05.298Z,19.20
2019-03-04T08:31:33.262Z,19.20
2019-03-04T08:34:01.307Z,19.30
2019-03-04T08:36:29.311Z,19.50
2019-03-04T08:38:57.351Z,19.70
2019-03-04T08:41:25.549Z,20.10
2019-03-04T08:43:55.322Z,20.70
2019-03-04T08:46:23.407Z,21.40
2019-03-04T08:48:51.506Z,22.10
2019-03-04T08:51:19.553Z,22.70
2019-03-04T08:53:47.956Z,22.80
2019-03-04T08:56:15.897Z,22.80
2019-03-04T08:58:44.000Z,22.70
2019-03-04T09:01:13.907Z,23.10
2019-03-04T09:03:41.681Z,24.00
2019-03-04T09:06:09.653Z,25.10
2019-03-04T09:08:37.615Z,26.20
2019-03-04T09:11:07.524Z,27.20
2019-03-04T09:13:35.710Z,27.70
2019-03-04T09:16:03.862Z,28.40
2019-03-04T09:18:32.133Z,28.30
2019-03-04T09:21:00.202Z,28.40
2019-03-04T09:23:28.609Z,28.30
2019-03-04T09:25:56.989Z,27.70
2019-03-04T09:28:25.063Z,27.30
2019-03-04T09:30:53.206Z,26.80
2019-03-04T09:33:21.221Z,25.90
2019-03-04T09:35:49.685Z,25.20
2019-03-04T09:38:17.661Z,24.70
2019-03-04T09:40:45.623Z,24.30
2019-03-04T09:43:13.694Z,23.90
2019-03-04T09:45:41.873Z,23.60
2019-03-04T09:48:11.999Z,23.70
2019-03-04T09:50:39.526Z,24.20
2019-03-04T09:53:07.519Z,25.40
2019-03-04T09:55:35.589Z,26.90
2019-03-04T09:58:03.556Z,28.70
2019-03-04T10:00:31.708Z,29.90
2019-03-04T10:02:59.788Z,30.90
2019-03-04T10:05:27.875Z,32.10
2019-03-04T10:07:55.829Z,32.60
2019-03-04T10:10:23.905Z,33.10
2019-03-04T10:12:54.265Z,33.40
2019-03-04T10:15:21.599Z,33.40
2019-03-04T10:17:49.545Z,33.00
2019-03-04T10:20:17.534Z,32.70
2019-03-04T10:22:45.477Z,32.70
2019-03-04T10:25:13.472Z,32.40
2019-03-04T10:27:41.626Z,31.90
2019-03-04T10:30:09.593Z,31.30
2019-03-04T10:32:37.588Z,30.20
2019-03-04T10:35:05.556Z,29.50
2019-03-04T10:37:33.498Z,28.70
2019-03-04T10:40:01.477Z,27.10
2019-03-04T10:42:30.413Z,26.20
2019-03-04T10:44:58.461Z,25.40
2019-03-04T10:47:26.406Z,25.10
2019-03-04T10:49:54.375Z,24.30
2019-03-04T10:52:22.286Z,24.10
2019-03-04T10:54:52.193Z,23.90
2019-03-04T10:57:20.074Z,23.90
2019-03-04T10:59:48.024Z,23.80
2019-03-04T11:02:16.189Z,23.50
2019-03-04T11:04:44.774Z,23.50
2019-03-04T11:07:12.719Z,23.50
2019-03-04T11:09:40.712Z,23.40
2019-03-04T11:12:08.859Z,23.30
2019-03-04T11:14:36.832Z,23.20
2019-03-04T11:17:04.826Z,23.20
2019-03-04T11:19:32.883Z,23.20
2019-03-04T11:22:00.866Z,23.20
2019-03-04T11:24:28.816Z,23.10
2019-03-04T11:26:56.795Z,23.10
2019-03-04T11:29:24.755Z,23.10
2019-03-04T11:31:52.754Z,23.10
2019-03-04T11:34:20.687Z,23.20
2019-03-04T11:36:48.654Z,23.20
2019-03-04T11:39:18.465Z,23.30
2019-03-04T11:41:46.464Z,23.20
2019-03-04T11:44:14.413Z,23.20
2019-03-04T11:46:42.383Z,23.10
2019-03-04T11:49:10.353Z,23.10
2019-03-04T11:51:38.547Z,23.20
2019-03-04T11:54:06.516Z,23.20
2019-03-04T11:56:34.566Z,23.20
2019-03-04T11:59:02.558Z,23.30
2019-03-04T12:01:48.508Z,23.40
2019-03-04T12:04:16.524Z,23.60
2019-03-04T12:06:44.458Z,23.50
2019-03-04T12:09:16.253Z,23.60
2019-03-04T12:11:44.127Z,23.70
2019-03-04T12:14:12.160Z,23.60
2019-03-04T12:16:40.216Z,23.70
2019-03-04T12:19:08.227Z,23.80
2019-03-04T12:21:36.301Z,23.80
2019-03-04T12:24:04.577Z,23.70
2019-03-04T12:26:32.646Z,23.80
2019-03-04T12:29:00.723Z,24.10
2019-03-04T12:31:32.545Z,24.20
2019-03-04T12:34:00.552Z,24.40
2019-03-04T12:36:28.697Z,24.50
2019-03-04T12:38:56.692Z,24.50
2019-03-04T12:41:26.542Z,24.20
2019-03-04T12:43:54.450Z,24.00
2019-03-04T12:46:22.958Z,24.10
2019-03-04T12:48:50.926Z,24.00
2019-03-04T12:51:23.047Z,23.80
2019-03-04T12:53:48.626Z,23.90
2019-03-04T12:56:16.780Z,24.00
2019-03-04T12:58:43.928Z,24.00
2019-03-04T13:01:11.999Z,23.80
2019-03-04T13:03:39.952Z,24.00
2019-03-04T13:06:08.675Z,24.10
2019-03-04T13:08:37.127Z,24.10
2019-03-04T13:11:06.308Z,24.20
2019-03-04T13:13:35.133Z,24.10
2019-03-04T13:16:03.599Z,24.20
2019-03-04T13:18:31.690Z,24.40
2019-03-04T13:21:01.503Z,24.50
2019-03-04T13:23:30.541Z,24.60
2019-03-04T13:25:58.875Z,24.40
2019-03-04T13:28:27.345Z,24.40
2019-03-04T13:30:57.165Z,24.50
2019-03-04T13:33:25.449Z,24.80
2019-03-04T13:35:53.503Z,24.80
2019-03-04T13:38:21.471Z,24.70
2019-03-04T13:40:49.671Z,24.50
2019-03-04T13:43:17.722Z,24.20
2019-03-04T13:45:45.668Z,23.90
2019-03-04T13:48:13.964Z,24.00
2019-03-04T13:50:42.336Z,24.00
2019-03-04T13:53:11.030Z,24.00
2019-03-04T13:55:39.001Z,24.30
2019-03-04T13:58:07.044Z,24.20
2019-03-04T14:00:35.448Z,24.20
2019-03-04T14:03:04.657Z,24.20
2019-03-04T14:05:33.560Z,24.30
2019-03-04T14:08:01.695Z,24.30
2019-03-04T14:10:29.595Z,24.30
2019-03-04T14:12:57.470Z,24.40
2019-03-04T14:15:25.332Z,24.40
2019-03-04T14:17:53.718Z,24.30
2019-03-04T14:20:21.757Z,24.10
2019-03-04T14:22:57.159Z,23.80
2019-03-04T14:25:19.171Z,23.90
2019-03-04T14:27:47.069Z,23.80
2019-03-04T14:30:14.961Z,23.60
2019-03-04T14:32:43.155Z,23.30
2019-03-04T14:35:11.117Z,23.20
2019-03-04T14:37:39.597Z,22.90
2019-03-04T14:40:07.567Z,22.60
2019-03-04T14:42:36.493Z,22.40
2019-03-04T14:45:04.529Z,22.10
2019-03-04T14:47:32.603Z,21.80
2019-03-04T14:50:09.417Z,21.40
2019-03-04T14:52:29.995Z,21.20
2019-03-04T14:54:57.888Z,21.10
2019-03-04T14:57:26.104Z,21.00
2019-03-04T14:59:54.379Z,20.90
2019-03-04T15:02:22.303Z,21.00
2019-03-04T15:04:50.400Z,20.70
2019-03-04T15:07:18.261Z,20.70
2019-03-04T15:09:49.291Z,20.90
2019-03-04T15:12:15.655Z,20.80
2019-03-04T15:14:43.981Z,20.80
2019-03-04T15:17:11.859Z,20.90
2019-03-04T15:19:39.745Z,20.80
2019-03-04T15:22:07.737Z,20.80
2019-03-04T15:24:35.661Z,20.80
2019-03-04T15:27:03.530Z,20.80
2019-03-04T15:29:31.405Z,20.60
2019-03-04T15:31:59.286Z,20.60
2019-03-04T15:34:27.188Z,20.90
2019-03-04T15:36:55.049Z,21.20
2019-03-04T15:39:23.470Z,21.30
2019-03-04T15:41:51.474Z,21.40
2019-03-04T15:44:19.658Z,21.30
2019-03-04T15:46:47.610Z,21.20
2019-03-04T15:49:15.515Z,21.40
2019-03-04T15:51:43.375Z,21.40
2019-03-04T15:54:11.256Z,21.40
2019-03-04T15:56:39.379Z,21.40
2019-03-04T15:59:07.282Z,21.40
2019-03-04T16:01:35.267Z,21.30
2019-03-04T16:04:03.314Z,21.20
2019-03-04T16:06:31.332Z,21.00
2019-03-04T16:08:59.381Z,20.90
2019-03-04T16:11:27.427Z,20.70
2019-03-04T16:13:56.270Z,20.40
2019-03-04T16:16:24.281Z,20.20
2019-03-04T16:18:52.337Z,20.00
2019-03-04T16:21:20.313Z,19.90
2019-03-04T16:23:48.352Z,19.80
2019-03-04T16:26:16.193Z,19.80
2019-03-04T16:28:44.401Z,19.70
2019-03-04T16:31:12.233Z,19.60
2019-03-04T16:33:40.273Z,19.50
2019-03-04T16:36:08.178Z,19.20
2019-03-04T16:38:36.297Z,18.80
2019-03-04T16:41:04.159Z,18.60
2019-03-04T16:43:32.062Z,18.30
2019-03-04T16:46:01.138Z,18.10
2019-03-04T16:48:29.003Z,17.80
2019-03-04T16:50:56.869Z,17.70
2019-03-04T16:53:25.684Z,17.50
2019-03-04T16:55:53.708Z,17.40
2019-03-04T16:58:21.697Z,17.20
2019-03-04T17:00:50.356Z,17.00
2019-03-04T17:03:18.231Z,16.90
2019-03-04T17:05:46.131Z,16.80
2019-03-04T17:08:14.127Z,16.70
2019-03-04T17:10:42.073Z,16.60
2019-03-04T17:13:10.068Z,16.50
2019-03-04T17:15:38.037Z,16.40
2019-03-04T17:18:07.971Z,16.30
2019-03-04T17:20:35.719Z,16.20
2019-03-04T17:23:03.968Z,16.20
2019-03-04T17:25:31.962Z,16.10
2019-03-04T17:28:00.009Z,16.20
2019-03-04T17:30:28.358Z,16.10
2019-03-04T17:32:56.563Z,16.00
2019-03-04T17:35:24.662Z,15.90
2019-03-04T17:37:52.628Z,15.80
2019-03-04T17:40:21.869Z,15.70
2019-03-04T17:42:49.742Z,15.60
2019-03-04T17:45:17.618Z,15.60
2019-03-04T17:47:45.466Z,15.60
2019-03-04T17:50:13.358Z,15.60
2019-03-04T17:52:41.238Z,15.50
2019-03-04T17:55:09.091Z,15.50
2019-03-04T17:57:37.007Z,15.50
2019-03-04T18:00:05.060Z,15.40
2019-03-04T18:02:32.925Z,15.40
2019-03-04T18:05:00.824Z,15.40
2019-03-04T18:07:28.662Z,15.30
2019-03-04T18:09:56.555Z,15.30
2019-03-04T18:12:24.452Z,15.30
2019-03-04T18:14:52.357Z,15.20
2019-03-04T18:17:20.311Z,15.20
2019-03-04T18:19:48.175Z,15.20
2019-03-04T18:22:16.090Z,15.20
2019-03-04T18:24:43.974Z,15.10
2019-03-04T18:27:11.933Z,15.10
2019-03-04T18:29:39.822Z,15.00
2019-03-04T18:32:08.000Z,15.00
2019-03-04T18:34:36.382Z,15.00
2019-03-04T18:37:04.268Z,15.10
2019-03-04T18:39:32.135Z,15.10
2019-03-04T18:41:59.983Z,15.00
2019-03-04T18:44:27.813Z,15.00
2019-03-04T18:46:55.731Z,15.00
2019-03-04T18:49:23.621Z,15.00
2019-03-04T18:51:51.524Z,14.90
2019-03-04T18:54:22.164Z,14.90
2019-03-04T18:56:50.155Z,14.90
2019-03-04T18:59:18.035Z,15.00
2019-03-04T19:01:45.932Z,15.00
2019-03-04T19:04:13.857Z,14.90
2019-03-04T19:06:41.741Z,14.90
2019-03-04T19:09:09.597Z,14.90
2019-03-04T19:11:37.522Z,14.90
2019-03-04T19:14:05.369Z,14.90
2019-03-04T19:16:33.251Z,15.00
2019-03-04T19:19:01.208Z,15.00
2019-03-04T19:21:29.027Z,15.10
2019-03-04T19:23:56.923Z,15.10
2019-03-04T19:26:24.870Z,14.90
2019-03-04T19:28:52.738Z,14.90
2019-03-04T19:31:20.591Z,15.00
2019-03-04T19:33:48.642Z,14.90
2019-03-04T19:36:17.401Z,14.90
2019-03-04T19:38:45.449Z,14.90
2019-03-04T19:41:13.335Z,14.80
2019-03-04T19:43:41.218Z,14.80
2019-03-04T19:46:09.101Z,14.80
2019-03-04T19:51:35.349Z,14.80
2019-03-04T19:54:03.240Z,14.80
2019-03-04T19:56:32.901Z,14.80
2019-03-04T19:59:00.842Z,14.80
2019-03-04T20:01:29.269Z,14.70
2019-03-04T20:03:57.147Z,14.70
2019-03-04T20:06:25.092Z,14.80
2019-03-04T20:08:53.040Z,14.80
2019-03-04T20:11:20.931Z,14.70
2019-03-04T20:13:48.854Z,14.70
2019-03-04T20:16:16.754Z,14.70
2019-03-04T20:18:44.605Z,14.60
2019-03-04T20:21:12.479Z,14.60
2019-03-04T20:23:40.766Z,14.60
2019-03-04T20:26:08.636Z,14.60
2019-03-04T20:28:36.539Z,14.60
2019-03-04T20:31:04.423Z,14.60
2019-03-04T20:33:32.344Z,14.60
2019-03-04T20:36:00.232Z,14.50
2019-03-04T20:38:28.122Z,14.50
2019-03-04T20:40:56.015Z,14.50
2019-03-04T20:43:23.901Z,14.50
2019-03-04T20:45:52.006Z,14.50
2019-03-04T20:48:19.949Z,14.50
2019-03-04T20:50:47.867Z,14.50
2019-03-04T20:53:15.742Z,14.50
2019-03-04T20:55:43.637Z,14.60
2019-03-04T20:58:11.528Z,14.60
2019-03-04T21:00:39.476Z,14.60
2019-03-04T21:03:07.355Z,14.50
2019-03-04T21:05:35.394Z,14.50
2019-03-04T21:08:03.279Z,14.50
2019-03-04T21:10:31.146Z,14.50
2019-03-04T21:13:05.342Z,14.50
2019-03-04T21:15:33.246Z,14.50
2019-03-04T21:18:01.142Z,14.40
2019-03-04T21:20:29.218Z,14.50
2019-03-04T21:22:57.114Z,14.50
2019-03-04T21:25:25.219Z,14.50
2019-03-04T21:27:53.568Z,14.40
2019-03-04T21:30:22.487Z,14.40
2019-03-04T21:32:50.351Z,14.40
2019-03-04T21:35:18.287Z,14.40
2019-03-04T21:37:46.168Z,14.50
2019-03-04T21:40:14.121Z,14.50
2019-03-04T21:42:42.054Z,14.40
2019-03-04T21:45:10.513Z,14.40
2019-03-04T21:47:38.727Z,14.40
2019-03-04T21:50:06.698Z,14.40
2019-03-04T21:52:35.645Z,14.40
2019-03-04T21:55:04.063Z,14.40
2019-03-04T21:57:32.032Z,14.40
2019-03-04T21:59:59.986Z,14.40
2019-03-04T22:02:28.272Z,14.30
2019-03-04T22:04:57.221Z,14.30
2019-03-04T22:07:25.276Z,14.40
2019-03-04T22:09:53.635Z,14.40
2019-03-04T22:12:22.007Z,14.40
2019-03-04T22:14:50.341Z,14.40
2019-03-04T22:17:18.210Z,14.40
2019-03-04T22:19:46.839Z,14.40
2019-03-04T22:22:14.801Z,14.30
2019-03-04T22:24:42.702Z,14.30
2019-03-04T22:27:11.231Z,14.30
2019-03-04T22:29:39.192Z,14.30
2019-03-04T22:32:07.098Z,14.30
2019-03-04T22:34:35.223Z,14.40
2019-03-04T22:37:03.169Z,14.30
2019-03-04T22:39:31.263Z,14.20
2019-03-04T22:41:59.187Z,14.20
2019-03-04T22:44:27.098Z,14.10
2019-03-04T22:46:54.980Z,14.10
2019-03-04T22:49:22.882Z,14.10
2019-03-04T22:51:50.912Z,14.10
2019-03-04T22:54:19.793Z,14.10
2019-03-04T22:56:47.665Z,14.10
2019-03-04T22:59:15.659Z,14.20
2019-03-04T23:01:48.338Z,14.20
2019-03-04T23:04:16.415Z,14.10
2019-03-04T23:06:44.314Z,14.20
2019-03-04T23:09:12.197Z,14.10
2019-03-04T23:11:40.096Z,14.10
2019-03-04T23:14:08.009Z,14.10
2019-03-04T23:16:35.883Z,14.10
2019-03-04T23:19:03.756Z,14.10
2019-03-04T23:21:31.794Z,14.10
2019-03-04T23:23:59.699Z,14.10
2019-03-04T23:26:27.808Z,14.10
2019-03-04T23:28:55.802Z,14.10
2019-03-04T23:31:23.714Z,14.00
2019-03-04T23:33:51.576Z,14.10
2019-03-04T23:36:19.531Z,14.10
2019-03-04T23:38:47.507Z,14.00
2019-03-04T23:41:17.522Z,14.00
2019-03-04T23:43:45.587Z,14.00
2019-03-04T23:46:13.566Z,14.00
2019-03-04T23:48:41.532Z,14.00
2019-03-04T23:51:09.589Z,14.00
2019-03-04T23:53:37.569Z,14.00
2019-03-04T23:56:05.518Z,14.00
2019-03-04T23:58:33.484Z,14.00
