createdAt,value
2023-04-07T00:02:01.852Z,46.13
2023-04-07T00:04:28.736Z,46.60
2023-04-07T00:06:55.512Z,46.27
2023-04-07T00:09:22.084Z,45.86
2023-04-07T00:11:48.752Z,45.69
2023-04-07T00:14:15.409Z,46.27
2023-04-07T00:16:41.944Z,46.07
2023-04-07T00:19:08.491Z,46.16
2023-04-07T00:21:35.038Z,46.23
2023-04-07T00:24:01.593Z,46.03
2023-04-07T00:26:31.463Z,45.72
2023-04-07T00:28:59.005Z,46.29
2023-04-07T00:31:25.976Z,46.10
2023-04-07T00:33:52.926Z,45.99
2023-04-07T00:36:19.848Z,46.01
2023-04-07T00:38:46.506Z,46.23
2023-04-07T00:41:13.270Z,46.22
2023-04-07T00:43:39.889Z,46.25
2023-04-07T00:46:06.566Z,46.20
2023-04-07T00:48:33.185Z,46.26
2023-04-07T00:50:59.740Z,46.31
2023-04-07T00:53:26.357Z,46.19
2023-04-07T00:55:53.053Z,45.92
2023-04-07T00:58:19.661Z,46.00
2023-04-07T01:00:51.579Z,46.72
2023-04-07T01:03:28.794Z,46.27
2023-04-07T01:06:01.103Z,45.98
2023-04-07T01:08:42.526Z,46.04
2023-04-07T01:11:20.023Z,46.45
2023-04-07T01:13:49.975Z,45.99
2023-04-07T01:16:39.600Z,46.00
2023-04-07T01:19:37.248Z,46.22
2023-04-07T01:22:14.103Z,46.35
2023-04-07T01:25:11.378Z,45.97
2023-04-07T01:27:49.613Z,46.04
2023-04-07T01:30:17.488Z,46.29
2023-04-07T01:32:46.954Z,46.49
2023-04-07T01:35:14.895Z,46.75
2023-04-07T01:37:42.977Z,46.26
2023-04-07T01:40:10.371Z,46.33
2023-04-07T01:42:39.458Z,46.30
2023-04-07T01:45:07.787Z,46.17
2023-04-07T01:47:37.470Z,46.06
2023-04-07T01:50:05.862Z,46.41
2023-04-07T01:52:36.568Z,46.39
2023-04-07T01:55:04.986Z,46.24
2023-04-07T01:57:31.634Z,46.33
2023-04-07T01:59:58.165Z,46.46
2023-04-07T02:02:25.080Z,46.45
2023-04-07T02:04:54.529Z,46.12
2023-04-07T02:07:29.150Z,46.28
2023-04-07T02:10:02.529Z,46.57
2023-04-07T02:12:30.345Z,46.86
2023-04-07T02:14:58.821Z,46.47
2023-04-07T02:17:28.149Z,46.18
2023-04-07T02:19:58.003Z,46.69
2023-04-07T02:22:25.640Z,46.06
2023-04-07T02:24:52.202Z,46.46
2023-04-07T02:27:19.984Z,47.10
2023-04-07T02:29:46.560Z,46.01
2023-04-07T02:32:13.116Z,46.35
2023-04-07T02:34:39.661Z,46.67
2023-04-07T02:37:06.182Z,46.24
2023-04-07T02:39:32.713Z,46.64
2023-04-07T02:41:59.260Z,46.62
2023-04-07T02:44:25.810Z,46.61
2023-04-07T02:46:52.328Z,46.41
2023-04-07T02:49:18.838Z,46.14
2023-04-07T02:51:46.941Z,47.05
2023-04-07T02:54:13.485Z,46.66
2023-04-07T02:56:40.037Z,46.13
2023-04-07T02:59:07.215Z,46.56
2023-04-07T03:01:34.996Z,46.67
2023-04-07T03:04:01.863Z,46.73
2023-04-07T03:06:28.702Z,46.50
2023-04-07T03:08:55.178Z,46.55
2023-04-07T03:11:21.721Z,46.41
2023-04-07T03:13:48.228Z,46.79
2023-04-07T03:16:14.728Z,46.66
2023-04-07T03:18:41.368Z,46.16
2023-04-07T03:21:08.130Z,46.46
2023-04-07T03:23:34.700Z,46.30
2023-04-07T03:26:01.218Z,46.84
2023-04-07T03:28:27.708Z,46.83
2023-04-07T03:30:54.319Z,46.25
2023-04-07T03:33:21.018Z,46.23
2023-04-07T03:35:47.544Z,46.74
2023-04-07T03:38:14.097Z,46.33
2023-04-07T03:40:40.760Z,46.28
2023-04-07T03:43:12.494Z,46.32
2023-04-07T03:45:39.109Z,46.35
2023-04-07T03:48:05.940Z,46.45
2023-04-07T03:50:32.541Z,45.79
2023-04-07T03:52:59.014Z,46.82
2023-04-07T03:55:26.050Z,46.02
2023-04-07T03:57:52.603Z,46.38
2023-04-07T04:00:19.409Z,46.54
2023-04-07T04:02:46.058Z,46.89
2023-04-07T04:05:12.668Z,46.59
2023-04-07T04:07:39.184Z,46.53
2023-04-07T04:10:06.468Z,46.82
2023-04-07T04:12:33.190Z,46.27
2023-04-07T04:14:59.701Z,46.50
2023-04-07T04:17:27.054Z,46.73
2023-04-07T04:19:54.460Z,46.57
2023-04-07T04:22:21.033Z,46.82
2023-04-07T04:24:47.497Z,46.27
2023-04-07T04:27:14.000Z,46.58
2023-04-07T04:29:40.551Z,46.77
2023-04-07T04:32:07.106Z,46.48
2023-04-07T04:34:34.325Z,46.90
2023-04-07T04:37:01.149Z,46.64
2023-04-07T04:39:27.694Z,46.33
2023-04-07T04:41:54.210Z,46.87
2023-04-07T04:44:20.835Z,46.60
2023-04-07T04:46:47.368Z,47.09
2023-04-07T04:49:14.679Z,47.12
2023-04-07T04:51:41.917Z,46.34
2023-04-07T04:54:08.645Z,46.93
2023-04-07T04:56:35.221Z,46.70
2023-04-07T04:59:02.435Z,46.58
2023-04-07T05:01:29.776Z,46.63
2023-04-07T05:03:58.056Z,47.04
2023-04-07T05:06:25.122Z,47.07
2023-04-07T05:08:51.635Z,46.74
2023-04-07T05:11:18.184Z,46.98
2023-04-07T05:13:44.818Z,46.74
2023-04-07T05:16:11.418Z,46.96
2023-04-07T05:18:37.933Z,46.80
2023-04-07T05:21:04.465Z,46.69
2023-04-07T05:23:31.248Z,46.53
2023-04-07T05:25:57.807Z,45.99
2023-04-07T05:28:25.329Z,46.52
2023-04-07T05:30:51.864Z,46.71
2023-04-07T05:33:18.399Z,46.55
2023-04-07T05:35:45.969Z,46.16
2023-04-07T05:38:13.289Z,46.66
2023-04-07T05:40:40.266Z,46.28
2023-04-07T05:43:06.771Z,46.53
2023-04-07T05:45:33.295Z,47.03
2023-04-07T05:47:59.941Z,46.50
2023-04-07T05:50:26.639Z,47.07
2023-04-07T05:52:53.170Z,46.79
2023-04-07T05:55:19.729Z,46.16
2023-04-07T05:57:46.301Z,46.86
2023-04-07T06:00:13.638Z,46.44
2023-04-07T06:02:40.406Z,46.48
2023-04-07T06:05:07.560Z,46.93
2023-04-07T06:07:34.131Z,46.64
2023-04-07T06:10:00.651Z,46.90
2023-04-07T06:12:27.191Z,46.75
2023-04-07T06:14:55.643Z,46.91
2023-04-07T06:17:23.175Z,47.07
2023-04-07T06:19:49.703Z,46.73
2023-04-07T06:22:16.442Z,46.57
2023-04-07T06:24:42.996Z,47.04
2023-04-07T06:27:09.560Z,46.50
2023-04-07T06:29:36.637Z,46.74
2023-04-07T06:32:03.219Z,46.17
2023-04-07T06:34:29.784Z,46.67
2023-04-07T06:36:58.081Z,46.96
2023-04-07T06:39:27.521Z,46.68
2023-04-07T06:41:54.046Z,46.94
2023-04-07T06:44:20.623Z,46.70
2023-04-07T06:46:49.418Z,46.74
2023-04-07T06:49:16.522Z,46.55
2023-04-07T06:51:43.092Z,46.39
2023-04-07T06:54:12.934Z,46.61
2023-04-07T06:56:40.837Z,46.65
2023-04-07T06:59:07.379Z,46.45
2023-04-07T07:01:34.347Z,46.86
2023-04-07T07:04:01.359Z,46.87
2023-04-07T07:06:28.221Z,46.38
2023-04-07T07:08:54.913Z,46.46
2023-04-07T07:11:21.437Z,46.22
2023-04-07T07:13:48.150Z,46.31
2023-04-07T07:16:14.881Z,46.59
2023-04-07T07:18:41.435Z,46.61
2023-04-07T07:21:08.273Z,46.36
2023-04-07T07:23:34.848Z,46.35
2023-04-07T07:26:01.370Z,46.52
2023-04-07T07:28:29.204Z,46.38
2023-04-07T07:30:56.310Z,46.47
2023-04-07T07:33:22.897Z,46.50
2023-04-07T07:35:49.437Z,45.99
2023-04-07T07:38:16.098Z,46.40
2023-04-07T07:40:42.647Z,46.46
2023-04-07T07:43:09.201Z,46.64
2023-04-07T07:45:35.702Z,46.35
2023-04-07T07:48:02.229Z,46.48
2023-04-07T07:50:29.955Z,46.55
2023-04-07T07:52:56.520Z,46.39
2023-04-07T07:55:23.058Z,46.87
2023-04-07T07:57:49.607Z,46.59
2023-04-07T08:00:16.472Z,46.41
2023-04-07T08:02:43.053Z,46.40
2023-04-07T08:05:09.922Z,46.17
2023-04-07T08:07:36.643Z,46.63
2023-04-07T08:10:03.337Z,46.20
2023-04-07T08:12:29.908Z,46.33
2023-04-07T08:14:56.390Z,46.60
2023-04-07T08:17:22.962Z,46.76
2023-04-07T08:19:49.596Z,45.83
2023-04-07T08:22:16.199Z,46.38
2023-04-07T08:24:42.730Z,46.26
2023-04-07T08:27:09.266Z,46.31
2023-04-07T08:29:35.898Z,46.12
2023-04-07T08:32:02.489Z,46.04
2023-04-07T08:34:29.123Z,46.25
2023-04-07T08:36:55.768Z,46.68
2023-04-07T08:39:22.963Z,46.22
2023-04-07T08:41:50.718Z,46.51
2023-04-07T08:44:21.144Z,46.19
2023-04-07T08:46:49.253Z,46.17
2023-04-07T08:49:18.025Z,46.41
2023-04-07T08:51:48.681Z,46.02
2023-04-07T08:54:19.089Z,46.27
2023-04-07T08:56:46.032Z,45.92
2023-04-07T08:59:15.313Z,46.21
2023-04-07T09:01:42.231Z,46.51
2023-04-07T09:04:10.259Z,46.09
2023-04-07T09:06:38.030Z,45.89
2023-04-07T09:09:08.694Z,46.23
2023-04-07T09:11:37.473Z,45.97
2023-04-07T09:14:04.220Z,46.19
2023-04-07T09:16:33.950Z,45.80
2023-04-07T09:19:00.739Z,46.44
2023-04-07T09:21:27.407Z,46.15
2023-04-07T09:23:54.149Z,46.40
2023-04-07T09:26:24.807Z,46.37
2023-04-07T09:28:55.753Z,46.17
2023-04-07T09:31:26.206Z,46.14
2023-04-07T09:33:53.266Z,46.34
2023-04-07T09:36:19.858Z,46.41
2023-04-07T09:38:46.489Z,46.43
2023-04-07T09:41:16.405Z,46.18
2023-04-07T09:43:45.319Z,46.38
2023-04-07T09:46:13.454Z,46.60
2023-04-07T09:48:40.607Z,46.31
2023-04-07T09:51:11.684Z,46.34
2023-04-07T09:53:50.038Z,46.40
2023-04-07T09:56:24.723Z,46.52
2023-04-07T09:58:54.152Z,46.47
2023-04-07T10:01:21.884Z,46.34
2023-04-07T10:03:49.270Z,46.33
2023-04-07T10:06:16.721Z,46.75
2023-04-07T10:08:44.123Z,46.20
2023-04-07T10:11:10.988Z,46.51
2023-04-07T10:13:40.050Z,46.24
2023-04-07T10:16:08.111Z,46.75
2023-04-07T10:18:36.902Z,46.18
2023-04-07T10:21:07.854Z,46.38
2023-04-07T10:23:53.704Z,46.89
2023-04-07T10:26:23.914Z,46.58
2023-04-07T10:28:53.660Z,46.56
2023-04-07T10:31:20.817Z,46.53
2023-04-07T10:33:49.968Z,46.08
2023-04-07T10:36:21.649Z,46.69
2023-04-07T10:39:07.047Z,46.72
2023-04-07T10:41:41.498Z,46.74
2023-04-07T10:44:09.897Z,46.60
2023-04-07T10:46:45.695Z,46.78
2023-04-07T10:49:13.444Z,46.29
2023-04-07T10:51:40.541Z,46.66
2023-04-07T10:54:26.317Z,46.50
2023-04-07T10:57:03.390Z,46.49
2023-04-07T10:59:30.568Z,45.88
2023-04-07T11:02:12.398Z,46.51
2023-04-07T11:04:40.786Z,46.21
2023-04-07T11:07:07.347Z,46.35
2023-04-07T11:09:34.358Z,46.77
2023-04-07T11:12:00.956Z,45.85
2023-04-07T11:14:28.799Z,46.41
2023-04-07T11:16:55.563Z,46.33
2023-04-07T11:19:22.507Z,46.48
2023-04-07T11:21:49.254Z,46.30
2023-04-07T11:24:40.585Z,46.59
2023-04-07T11:27:12.836Z,46.07
2023-04-07T11:29:39.791Z,45.80
2023-04-07T11:32:06.482Z,45.77
2023-04-07T11:34:34.851Z,45.81
2023-04-07T11:37:27.210Z,45.71
2023-04-07T11:39:54.699Z,45.27
2023-04-07T11:42:35.415Z,45.61
2023-04-07T11:45:02.355Z,45.76
2023-04-07T11:47:40.562Z,45.56
2023-04-07T11:50:07.645Z,45.65
2023-04-07T11:52:48.529Z,45.98
2023-04-07T11:55:24.410Z,45.82
2023-04-07T11:57:51.797Z,45.75
2023-04-07T12:00:19.869Z,45.74
2023-04-07T12:02:47.198Z,45.67
2023-04-07T12:05:14.001Z,45.54
2023-04-07T12:07:41.987Z,45.96
2023-04-07T12:10:21.668Z,45.80
2023-04-07T12:12:48.686Z,45.94
2023-04-07T12:15:15.476Z,45.56
2023-04-07T12:17:48.796Z,45.84
2023-04-07T12:20:15.976Z,45.79
2023-04-07T12:22:42.550Z,46.25
2023-04-07T12:25:09.234Z,45.89
2023-04-07T12:27:42.612Z,45.72
2023-04-07T12:30:11.283Z,46.15
2023-04-07T12:32:38.150Z,46.28
2023-04-07T12:35:06.224Z,46.12
2023-04-07T12:37:33.140Z,46.00
2023-04-07T12:40:00.472Z,46.02
2023-04-07T12:42:27.570Z,46.33
2023-04-07T12:44:54.092Z,46.34
2023-04-07T12:47:20.870Z,46.12
2023-04-07T12:49:49.294Z,46.16
2023-04-07T12:52:16.839Z,45.97
2023-04-07T12:54:44.458Z,46.20
2023-04-07T12:57:11.490Z,46.13
2023-04-07T12:59:38.261Z,46.42
2023-04-07T13:02:05.163Z,46.60
2023-04-07T13:04:32.251Z,46.43
2023-04-07T13:06:59.604Z,46.27
2023-04-07T13:09:26.339Z,46.47
2023-04-07T13:11:52.885Z,46.09
2023-04-07T13:14:19.456Z,46.50
2023-04-07T13:16:46.308Z,46.61
2023-04-07T13:19:13.099Z,46.47
2023-04-07T13:24:09.132Z,46.51
2023-04-07T13:26:35.662Z,46.59
2023-04-07T13:29:02.236Z,46.59
2023-04-07T13:31:28.791Z,47.05
2023-04-07T13:33:55.563Z,46.30
2023-04-07T13:36:23.446Z,46.40
2023-04-07T13:38:50.222Z,46.20
2023-04-07T13:41:16.907Z,46.53
2023-04-07T13:43:43.412Z,46.32
2023-04-07T13:46:27.366Z,46.33
2023-04-07T13:48:54.465Z,46.37
2023-04-07T13:51:21.548Z,46.47
2023-04-07T13:53:48.360Z,46.48
2023-04-07T13:56:15.412Z,46.18
2023-04-07T13:58:42.252Z,46.45
2023-04-07T14:01:09.131Z,46.62
2023-04-07T14:03:35.793Z,46.66
2023-04-07T14:06:02.739Z,46.64
2023-04-07T14:08:29.668Z,46.47
2023-04-07T14:10:56.256Z,46.69
2023-04-07T14:13:23.075Z,46.60
2023-04-07T14:15:50.108Z,46.47
2023-04-07T14:18:17.481Z,47.17
2023-04-07T14:20:44.596Z,46.54
2023-04-07T14:23:11.656Z,46.80
2023-04-07T14:25:38.316Z,46.79
2023-04-07T14:28:04.849Z,46.95
2023-04-07T14:30:31.615Z,47.16
2023-04-07T14:32:58.178Z,47.40
2023-04-07T14:35:24.739Z,47.01
2023-04-07T14:37:52.473Z,47.40
2023-04-07T14:40:21.223Z,47.05
2023-04-07T14:42:48.979Z,47.85
2023-04-07T14:45:15.741Z,47.43
2023-04-07T14:47:42.440Z,47.62
2023-04-07T14:50:09.325Z,47.52
2023-04-07T14:52:35.960Z,47.80
2023-04-07T14:55:02.710Z,47.81
2023-04-07T14:57:29.319Z,47.92
2023-04-07T14:59:55.882Z,47.81
2023-04-07T15:02:22.654Z,47.51
2023-04-07T15:04:49.433Z,47.77
2023-04-07T15:07:16.021Z,47.54
2023-04-07T15:09:42.585Z,47.55
2023-04-07T15:12:09.138Z,47.18
2023-04-07T15:14:35.827Z,46.63
2023-04-07T15:17:02.444Z,46.73
2023-04-07T15:19:29.033Z,46.80
2023-04-07T15:21:55.572Z,46.71
2023-04-07T15:24:22.248Z,45.98
2023-04-07T15:26:49.376Z,46.34
2023-04-07T15:29:15.926Z,45.73
2023-04-07T15:31:42.459Z,46.21
2023-04-07T15:34:09.059Z,45.37
2023-04-07T15:36:35.640Z,45.38
2023-04-07T15:39:06.493Z,46.00
2023-04-07T15:41:33.923Z,45.41
2023-04-07T15:44:01.092Z,45.25
2023-04-07T15:46:28.241Z,45.42
2023-04-07T15:48:55.056Z,44.86
2023-04-07T15:51:21.688Z,44.43
2023-04-07T15:53:48.516Z,44.47
2023-04-07T15:56:15.327Z,44.67
2023-04-07T15:58:41.910Z,44.91
2023-04-07T16:01:08.596Z,44.32
2023-04-07T16:03:35.327Z,44.52
2023-04-07T16:06:01.990Z,44.12
2023-04-07T16:08:28.566Z,44.46
2023-04-07T16:10:55.332Z,44.52
2023-04-07T16:13:21.967Z,44.54
2023-04-07T16:15:48.549Z,44.35
2023-04-07T16:18:15.470Z,43.67
2023-04-07T16:20:42.108Z,43.68
2023-04-07T16:23:09.051Z,44.17
2023-04-07T16:25:35.806Z,43.81
2023-04-07T16:28:02.377Z,44.19
2023-04-07T16:30:28.871Z,44.12
2023-04-07T16:32:55.493Z,43.61
2023-04-07T16:35:22.197Z,43.52
2023-04-07T16:37:50.087Z,43.86
2023-04-07T16:40:16.862Z,44.29
2023-04-07T16:42:43.507Z,44.07
2023-04-07T16:45:10.584Z,44.49
2023-04-07T16:47:38.063Z,44.49
2023-04-07T16:50:05.267Z,44.07
2023-04-07T16:52:32.124Z,44.37
2023-04-07T16:55:00.127Z,44.65
2023-04-07T16:57:26.760Z,44.56
2023-04-07T16:59:53.529Z,44.89
2023-04-07T17:02:20.393Z,44.96
2023-04-07T17:04:47.187Z,45.02
2023-04-07T17:07:13.870Z,44.40
2023-04-07T17:09:40.406Z,45.21
2023-04-07T17:12:07.266Z,45.13
2023-04-07T17:14:34.395Z,45.20
2023-04-07T17:17:01.645Z,44.92
2023-04-07T17:19:28.591Z,45.13
2023-04-07T17:21:55.307Z,45.18
2023-04-07T17:24:23.511Z,44.88
2023-04-07T17:26:50.226Z,44.98
2023-04-07T17:29:17.421Z,45.12
2023-04-07T17:31:44.132Z,44.77
2023-04-07T17:34:11.632Z,45.03
2023-04-07T17:36:38.523Z,44.68
2023-04-07T17:39:05.518Z,45.00
2023-04-07T17:41:34.452Z,45.07
2023-04-07T17:44:01.420Z,45.13
2023-04-07T17:46:28.035Z,44.84
2023-04-07T17:48:55.075Z,44.74
2023-04-07T17:51:21.747Z,45.27
2023-04-07T17:53:48.600Z,44.68
2023-04-07T17:56:15.449Z,45.16
2023-04-07T17:58:42.026Z,44.56
2023-04-07T18:01:12.382Z,45.17
2023-04-07T18:03:39.046Z,45.22
2023-04-07T18:06:08.403Z,44.64
2023-04-07T18:08:35.058Z,45.05
2023-04-07T18:11:01.619Z,44.59
2023-04-07T18:13:28.242Z,45.41
2023-04-07T18:15:54.852Z,45.32
2023-04-07T18:18:21.558Z,44.93
2023-04-07T18:20:49.691Z,44.90
2023-04-07T18:23:16.333Z,45.37
2023-04-07T18:25:42.932Z,44.76
2023-04-07T18:28:09.527Z,45.10
2023-04-07T18:30:37.350Z,45.23
2023-04-07T18:33:04.165Z,45.54
2023-04-07T18:35:31.203Z,45.26
2023-04-07T18:37:59.081Z,45.23
2023-04-07T18:40:25.861Z,45.36
2023-04-07T18:42:52.898Z,45.11
2023-04-07T18:45:19.464Z,44.92
2023-04-07T18:47:46.144Z,45.46
2023-04-07T18:50:12.741Z,44.50
2023-04-07T18:52:39.424Z,45.16
2023-04-07T18:55:06.940Z,44.56
2023-04-07T18:57:33.695Z,44.08
2023-04-07T19:00:00.303Z,44.32
2023-04-07T19:02:27.060Z,43.98
2023-04-07T19:04:53.743Z,44.23
2023-04-07T19:07:20.344Z,44.62
2023-04-07T19:09:47.936Z,44.47
2023-04-07T19:12:14.443Z,44.31
2023-04-07T19:14:41.253Z,44.36
2023-04-07T19:17:08.011Z,44.37
2023-04-07T19:19:34.595Z,44.36
2023-04-07T19:22:01.182Z,44.84
2023-04-07T19:24:27.694Z,44.45
2023-04-07T19:26:54.349Z,44.93
2023-04-07T19:29:20.869Z,45.10
2023-04-07T19:31:48.375Z,44.95
2023-04-07T19:34:14.899Z,44.64
2023-04-07T19:36:41.524Z,45.05
2023-04-07T19:39:08.096Z,45.20
2023-04-07T19:41:34.682Z,45.85
2023-04-07T19:44:01.227Z,45.12
2023-04-07T19:46:28.574Z,45.49
2023-04-07T19:48:55.357Z,45.19
2023-04-07T19:51:21.940Z,45.42
2023-04-07T19:53:48.678Z,46.07
2023-04-07T19:56:15.383Z,46.23
2023-04-07T19:58:42.046Z,46.04
2023-04-07T20:01:16.870Z,45.73
2023-04-07T20:03:44.135Z,46.03
2023-04-07T20:06:11.019Z,46.22
2023-04-07T20:08:37.593Z,45.79
2023-04-07T20:11:04.140Z,46.17
2023-04-07T20:13:31.788Z,45.70
2023-04-07T20:15:59.201Z,45.93
2023-04-07T20:18:28.247Z,46.37
2023-04-07T20:21:02.348Z,45.64
2023-04-07T20:23:29.268Z,46.22
2023-04-07T20:25:55.876Z,45.87
2023-04-07T20:28:22.776Z,45.38
2023-04-07T20:30:49.395Z,45.50
2023-04-07T20:33:16.258Z,45.93
2023-04-07T20:35:43.194Z,45.29
2023-04-07T20:38:09.757Z,45.02
2023-04-07T20:40:37.175Z,45.18
2023-04-07T20:43:04.693Z,45.00
2023-04-07T20:45:32.281Z,45.43
2023-04-07T20:47:58.952Z,45.26
2023-04-07T20:50:25.917Z,44.94
2023-04-07T20:52:53.785Z,45.44
2023-04-07T20:55:20.943Z,45.61
2023-04-07T20:57:47.557Z,45.92
2023-04-07T21:00:14.436Z,45.48
2023-04-07T21:02:41.793Z,45.32
2023-04-07T21:05:08.903Z,45.73
2023-04-07T21:07:36.096Z,45.60
2023-04-07T21:10:03.730Z,46.33
2023-04-07T21:12:30.269Z,45.78
2023-04-07T21:14:56.808Z,46.22
2023-04-07T21:17:23.471Z,46.29
2023-04-07T21:19:50.014Z,46.32
2023-04-07T21:22:16.551Z,46.32
2023-04-07T21:24:43.115Z,45.94
2023-04-07T21:27:09.606Z,46.66
2023-04-07T21:29:36.333Z,46.30
2023-04-07T21:32:02.993Z,46.60
2023-04-07T21:34:30.035Z,45.91
2023-04-07T21:36:56.528Z,46.01
2023-04-07T21:39:23.033Z,45.82
2023-04-07T21:41:49.562Z,46.20
2023-04-07T21:44:19.974Z,45.61
2023-04-07T21:46:47.583Z,45.94
2023-04-07T21:49:14.767Z,46.02
2023-04-07T21:51:42.202Z,45.64
2023-04-07T21:54:08.824Z,45.94
2023-04-07T21:56:35.706Z,45.31
2023-04-07T21:59:03.636Z,45.34
2023-04-07T22:01:30.323Z,45.67
2023-04-07T22:03:57.011Z,45.44
2023-04-07T22:06:23.769Z,46.13
2023-04-07T22:09:00.591Z,46.05
2023-04-07T22:11:27.978Z,45.97
2023-04-07T22:13:54.519Z,45.48
2023-04-07T22:16:21.366Z,45.34
2023-04-07T22:18:48.570Z,45.74
2023-04-07T22:21:15.364Z,46.06
2023-04-07T22:23:41.960Z,45.83
2023-04-07T22:26:08.550Z,45.82
2023-04-07T22:28:35.223Z,46.15
2023-04-07T22:31:02.322Z,45.40
2023-04-07T22:33:29.108Z,46.20
2023-04-07T22:35:55.747Z,46.09
2023-04-07T22:38:23.086Z,45.57
2023-04-07T22:40:49.676Z,45.67
2023-04-07T22:43:16.247Z,45.56
2023-04-07T22:45:42.800Z,46.25
2023-04-07T22:48:09.437Z,46.04
2023-04-07T22:50:36.429Z,46.17
2023-04-07T22:53:03.025Z,46.59
2023-04-07T22:55:29.649Z,45.99
2023-04-07T22:57:56.187Z,45.89
2023-04-07T23:00:22.766Z,46.28
2023-04-07T23:02:49.548Z,46.49
2023-04-07T23:05:16.336Z,46.19
2023-04-07T23:07:44.050Z,45.81
2023-04-07T23:10:10.877Z,46.42
2023-04-07T23:12:37.935Z,46.29
2023-04-07T23:15:04.851Z,46.01
2023-04-07T23:17:31.623Z,45.91
2023-04-07T23:19:58.212Z,46.05
2023-04-07T23:22:24.765Z,46.59
2023-04-07T23:24:51.332Z,46.37
2023-04-07T23:27:17.883Z,46.33
2023-04-07T23:29:44.476Z,45.87
2023-04-07T23:32:11.429Z,46.15
2023-04-07T23:34:38.032Z,46.48
2023-04-07T23:37:04.584Z,46.39
2023-04-07T23:39:31.258Z,46.22
2023-04-07T23:41:58.030Z,46.58
2023-04-07T23:44:24.560Z,46.49
2023-04-07T23:46:51.096Z,46.61
2023-04-07T23:49:17.606Z,46.74
2023-04-07T23:51:44.140Z,46.44
2023-04-07T23:54:11.111Z,46.38
2023-04-07T23:56:37.809Z,46.23
2023-04-07T23:59:04.307Z,46.84
