createdAt,value
2019-03-31T00:04:17.437Z,67.00
2019-03-31T00:09:21.050Z,66.90
2019-03-31T00:14:24.705Z,67.30
2019-03-31T00:19:28.290Z,68.00
2019-03-31T00:24:31.873Z,68.80
2019-03-31T00:29:35.531Z,69.60
2019-03-31T00:34:39.169Z,69.40
2019-03-31T00:39:43.229Z,70.60
2019-03-31T00:44:46.809Z,70.50
2019-03-31T00:49:50.405Z,69.90
2019-03-31T00:54:54.066Z,70.60
2019-03-31T00:59:57.656Z,70.90
2019-03-31T01:05:01.751Z,70.90
2019-03-31T01:10:06.851Z,70.40
2019-03-31T01:15:15.482Z,70.60
2019-03-31T01:20:19.283Z,70.60
2019-03-31T01:25:23.433Z,71.60
2019-03-31T01:30:27.233Z,70.90
2019-03-31T01:35:31.225Z,70.80
2019-03-31T01:40:35.050Z,72.10
2019-03-31T01:45:38.963Z,72.10
2019-03-31T01:50:42.948Z,72.10
2019-03-31T01:55:46.611Z,71.10
2019-03-31T02:00:51.911Z,71.30
2019-03-31T02:05:56.002Z,72.00
2019-03-31T02:10:59.922Z,71.30
2019-03-31T02:16:03.658Z,72.40
2019-03-31T02:21:07.318Z,72.20
2019-03-31T02:26:10.901Z,72.70
2019-03-31T02:31:14.938Z,72.10
2019-03-31T02:36:18.926Z,71.90
2019-03-31T02:41:22.995Z,72.00
2019-03-31T02:46:26.665Z,72.50
2019-03-31T02:51:31.234Z,73.10
2019-03-31T02:56:35.576Z,72.60
2019-03-31T03:01:40.394Z,72.30
2019-03-31T03:06:44.772Z,72.20
2019-03-31T03:11:50.990Z,72.50
2019-03-31T03:16:54.754Z,72.70
2019-03-31T03:21:58.336Z,72.10
2019-03-31T03:27:01.947Z,72.20
2019-03-31T03:32:05.684Z,71.90
2019-03-31T03:37:09.442Z,72.30
2019-03-31T03:42:13.022Z,74.40
2019-03-31T03:47:17.034Z,74.40
2019-03-31T03:52:21.045Z,73.80
2019-03-31T03:57:24.994Z,73.70
2019-03-31T04:02:28.585Z,73.40
2019-03-31T04:07:32.177Z,74.00
2019-03-31T04:12:35.773Z,74.30
2019-03-31T04:17:40.292Z,73.20
2019-03-31T04:22:43.875Z,74.60
2019-03-31T04:27:47.829Z,75.70
2019-03-31T04:32:51.759Z,75.70
2019-03-31T04:37:55.343Z,75.60
2019-03-31T04:42:59.000Z,75.20
2019-03-31T04:48:02.594Z,74.50
2019-03-31T04:53:06.184Z,75.00
2019-03-31T04:58:09.778Z,75.40
2019-03-31T05:03:13.350Z,76.00
2019-03-31T05:08:16.928Z,77.00
2019-03-31T05:13:20.593Z,76.40
2019-03-31T05:18:24.177Z,76.20
2019-03-31T05:23:27.826Z,76.00
2019-03-31T05:28:31.796Z,75.90
2019-03-31T05:33:35.461Z,75.90
2019-03-31T05:38:39.064Z,76.40
2019-03-31T05:43:42.986Z,76.80
2019-03-31T05:48:46.576Z,76.20
2019-03-31T05:53:50.148Z,75.20
2019-03-31T05:58:54.181Z,75.50
2019-03-31T06:03:57.841Z,75.70
2019-03-31T06:09:01.438Z,75.70
2019-03-31T06:14:05.265Z,75.80
2019-03-31T06:19:08.863Z,75.90
2019-03-31T06:24:12.814Z,75.20
2019-03-31T06:29:16.389Z,75.20
2019-03-31T06:34:19.969Z,74.90
2019-03-31T06:39:23.549Z,74.70
2019-03-31T06:44:27.132Z,74.40
2019-03-31T06:49:30.723Z,74.50
2019-03-31T06:54:34.304Z,72.80
2019-03-31T06:59:38.265Z,73.40
2019-03-31T07:04:42.198Z,72.20
2019-03-31T07:09:46.095Z,71.70
2019-03-31T07:14:49.756Z,70.60
2019-03-31T07:19:53.650Z,69.20
2019-03-31T07:24:57.362Z,67.60
2019-03-31T07:30:01.017Z,66.50
2019-03-31T07:35:17.797Z,66.50
2019-03-31T07:40:17.918Z,66.00
2019-03-31T07:45:22.085Z,64.00
2019-03-31T07:50:28.313Z,62.30
2019-03-31T07:55:30.933Z,60.40
2019-03-31T08:00:34.572Z,59.00
2019-03-31T08:05:38.158Z,57.50
2019-03-31T08:10:42.149Z,56.00
2019-03-31T08:15:46.052Z,54.50
2019-03-31T08:20:49.648Z,53.40
2019-03-31T08:25:53.242Z,52.60
2019-03-31T08:30:56.837Z,51.20
2019-03-31T08:36:00.424Z,49.90
2019-03-31T08:41:04.368Z,49.20
2019-03-31T08:46:08.330Z,47.70
2019-03-31T08:51:12.333Z,48.50
2019-03-31T08:56:15.925Z,47.40
2019-03-31T09:01:21.173Z,47.50
2019-03-31T09:06:25.146Z,45.90
2019-03-31T09:11:28.736Z,45.00
2019-03-31T09:16:32.348Z,44.40
2019-03-31T09:21:36.317Z,43.30
2019-03-31T09:26:39.913Z,41.20
2019-03-31T09:31:43.510Z,40.70
2019-03-31T09:36:47.416Z,40.10
2019-03-31T09:41:51.320Z,39.90
2019-03-31T09:46:54.912Z,39.80
2019-03-31T09:51:58.580Z,36.10
2019-03-31T09:57:02.186Z,36.00
2019-03-31T10:02:05.792Z,35.80
2019-03-31T10:07:09.520Z,33.80
2019-03-31T10:12:13.109Z,32.60
2019-03-31T10:17:17.124Z,32.40
2019-03-31T10:22:21.044Z,31.80
2019-03-31T10:27:24.643Z,30.20
2019-03-31T10:32:28.570Z,30.00
2019-03-31T10:37:32.164Z,29.50
2019-03-31T10:42:35.993Z,29.40
2019-03-31T10:47:39.581Z,28.30
2019-03-31T10:52:43.302Z,28.20
2019-03-31T10:57:46.931Z,27.40
2019-03-31T11:02:50.912Z,27.20
2019-03-31T11:07:54.855Z,27.10
2019-03-31T11:12:58.726Z,25.70
2019-03-31T11:18:02.310Z,27.90
2019-03-31T11:23:07.863Z,26.90
2019-03-31T11:28:11.884Z,28.10
2019-03-31T11:33:15.485Z,27.00
2019-03-31T11:38:19.073Z,25.70
2019-03-31T11:43:22.667Z,25.60
2019-03-31T11:48:26.259Z,26.60
2019-03-31T11:53:29.836Z,26.30
2019-03-31T11:58:33.446Z,26.40
2019-03-31T12:03:37.022Z,25.40
2019-03-31T12:08:40.617Z,25.50
2019-03-31T12:13:44.972Z,23.50
2019-03-31T12:18:48.936Z,24.40
2019-03-31T12:23:52.969Z,24.00
2019-03-31T12:28:56.561Z,24.10
2019-03-31T12:34:00.154Z,24.50
2019-03-31T12:39:06.333Z,25.90
2019-03-31T12:44:10.249Z,25.60
2019-03-31T12:49:14.150Z,26.00
2019-03-31T12:54:18.082Z,26.20
2019-03-31T12:59:22.143Z,26.20
2019-03-31T13:04:25.742Z,25.20
2019-03-31T13:09:29.343Z,25.80
2019-03-31T13:14:32.924Z,25.80
2019-03-31T13:19:36.899Z,25.40
2019-03-31T13:24:40.665Z,26.00
2019-03-31T13:29:44.245Z,27.30
2019-03-31T13:34:48.209Z,25.30
2019-03-31T13:39:51.803Z,25.60
2019-03-31T13:44:55.705Z,26.20
2019-03-31T13:49:59.307Z,25.50
2019-03-31T13:55:03.868Z,24.50
2019-03-31T14:00:09.980Z,24.60
2019-03-31T14:05:13.693Z,25.70
2019-03-31T14:10:17.367Z,26.30
2019-03-31T14:15:21.032Z,26.50
2019-03-31T14:20:24.619Z,26.40
2019-03-31T14:25:28.209Z,26.50
2019-03-31T14:30:31.858Z,26.50
2019-03-31T14:35:38.131Z,26.10
2019-03-31T14:40:41.236Z,26.60
2019-03-31T14:45:45.168Z,26.50
2019-03-31T14:50:48.749Z,25.50
2019-03-31T14:55:52.334Z,25.20
2019-03-31T15:00:56.211Z,25.20
2019-03-31T15:05:59.865Z,26.30
2019-03-31T15:11:03.457Z,25.40
2019-03-31T15:16:07.045Z,25.50
2019-03-31T15:21:10.648Z,25.60
2019-03-31T15:26:14.550Z,26.40
2019-03-31T15:31:18.133Z,25.60
2019-03-31T15:36:21.760Z,26.90
2019-03-31T15:41:25.408Z,24.70
2019-03-31T15:46:28.996Z,24.10
2019-03-31T15:51:32.974Z,25.30
2019-03-31T15:56:36.552Z,25.00
2019-03-31T16:01:40.743Z,24.70
2019-03-31T16:06:44.569Z,25.30
2019-03-31T16:11:53.861Z,25.70
2019-03-31T16:16:53.825Z,26.00
2019-03-31T16:21:57.641Z,26.40
2019-03-31T16:27:01.218Z,26.50
2019-03-31T16:32:04.952Z,26.30
2019-03-31T16:37:08.541Z,26.60
2019-03-31T16:42:12.158Z,27.10
2019-03-31T16:47:16.092Z,27.40
2019-03-31T16:52:19.668Z,26.80
2019-03-31T16:57:23.328Z,27.80
2019-03-31T17:02:27.370Z,27.20
2019-03-31T17:07:31.028Z,27.60
2019-03-31T17:12:34.720Z,27.50
2019-03-31T17:17:38.297Z,27.30
2019-03-31T17:22:42.275Z,27.80
2019-03-31T17:27:45.941Z,28.10
2019-03-31T17:32:49.594Z,28.50
2019-03-31T17:37:53.405Z,28.60
2019-03-31T17:42:57.015Z,29.40
2019-03-31T17:48:00.599Z,29.80
2019-03-31T17:53:04.241Z,30.20
2019-03-31T17:58:07.873Z,31.60
2019-03-31T18:03:11.607Z,31.80
2019-03-31T18:08:15.263Z,33.30
2019-03-31T18:13:18.854Z,33.00
2019-03-31T18:18:22.447Z,33.40
2019-03-31T18:23:26.108Z,34.40
2019-03-31T18:28:29.791Z,36.00
2019-03-31T18:33:33.377Z,36.30
2019-03-31T18:38:36.961Z,36.30
2019-03-31T18:43:51.337Z,36.30
2019-03-31T18:48:46.181Z,36.60
2019-03-31T18:54:06.823Z,38.20
2019-03-31T18:59:27.344Z,39.60
2019-03-31T19:04:35.304Z,39.40
2019-03-31T19:09:56.990Z,39.90
2019-03-31T19:15:08.607Z,41.10
2019-03-31T19:20:16.909Z,41.70
2019-03-31T19:25:31.108Z,42.80
2019-03-31T19:30:51.781Z,43.40
2019-03-31T19:36:13.451Z,43.90
2019-03-31T19:41:18.977Z,44.70
2019-03-31T19:46:30.143Z,45.20
2019-03-31T19:51:35.454Z,45.50
2019-03-31T19:56:56.949Z,46.20
2019-03-31T20:02:02.557Z,46.70
2019-03-31T20:07:17.026Z,46.90
2019-03-31T20:12:22.257Z,47.10
2019-03-31T20:17:27.485Z,45.00
2019-03-31T20:22:42.038Z,44.70
2019-03-31T20:27:59.831Z,43.10
2019-03-31T20:33:21.197Z,41.90
2019-03-31T20:38:42.875Z,40.40
2019-03-31T20:43:48.097Z,39.60
2019-03-31T20:48:52.588Z,38.70
2019-03-31T20:53:56.249Z,38.80
2019-03-31T20:58:59.834Z,38.20
2019-03-31T21:04:03.508Z,38.50
2019-03-31T21:09:08.714Z,38.10
2019-03-31T21:14:12.303Z,38.70
2019-03-31T21:19:19.035Z,38.20
2019-03-31T21:24:21.476Z,39.00
2019-03-31T21:29:25.133Z,38.90
2019-03-31T21:34:28.792Z,38.80
2019-03-31T21:39:32.733Z,38.60
2019-03-31T21:44:36.329Z,38.80
2019-03-31T21:49:39.999Z,38.50
2019-03-31T21:54:43.596Z,38.40
2019-03-31T21:59:47.414Z,39.00
2019-03-31T22:04:50.995Z,39.20
2019-03-31T22:09:54.610Z,39.20
2019-03-31T22:15:00.404Z,38.90
2019-03-31T22:20:05.985Z,38.80
2019-03-31T22:25:09.733Z,38.70
2019-03-31T22:30:13.881Z,38.80
2019-03-31T22:35:17.475Z,39.20
2019-03-31T22:40:21.133Z,39.70
2019-03-31T22:45:24.720Z,39.50
2019-03-31T22:50:28.306Z,39.50
2019-03-31T22:55:32.189Z,40.40
2019-03-31T23:00:36.021Z,40.80
2019-03-31T23:05:39.612Z,41.40
2019-03-31T23:10:43.260Z,42.50
2019-03-31T23:15:46.993Z,43.20
2019-03-31T23:20:50.585Z,44.70
2019-03-31T23:25:54.341Z,46.00
2019-03-31T23:30:57.901Z,46.80
2019-03-31T23:36:01.560Z,47.60
2019-03-31T23:41:05.170Z,48.10
2019-03-31T23:46:08.854Z,48.80
2019-03-31T23:51:12.434Z,50.20
2019-03-31T23:56:35.734Z,50.40
