createdAt,value
2022-09-28T00:08:40.886Z,100
2022-09-28T00:23:36.853Z,100
2022-09-28T00:38:32.405Z,100
2022-09-28T00:53:28.437Z,100
2022-09-28T01:08:24.694Z,100
2022-09-28T01:23:20.821Z,100
2022-09-28T01:38:16.950Z,100
2022-09-28T01:53:13.646Z,100
2022-09-28T02:08:10.010Z,100
2022-09-28T02:23:06.413Z,100
2022-09-28T02:38:02.479Z,100
2022-09-28T02:52:59.085Z,100
2022-09-28T03:07:54.483Z,100
2022-09-28T03:23:06.293Z,100
2022-09-28T03:37:46.979Z,100
2022-09-28T03:52:43.583Z,100
2022-09-28T04:07:39.992Z,100
2022-09-28T04:22:36.000Z,100
2022-09-28T04:37:32.656Z,100
2022-09-28T04:52:28.904Z,100
2022-09-28T05:07:24.878Z,100
2022-09-28T05:22:20.864Z,100
2022-09-28T05:37:17.079Z,100
2022-09-28T05:52:13.985Z,100
2022-09-28T06:07:09.682Z,100
2022-09-28T06:22:06.090Z,100
2022-09-28T06:37:02.625Z,100
2022-09-28T06:51:58.735Z,100
2022-09-28T07:06:54.772Z,100
2022-09-28T07:22:01.753Z,100
2022-09-28T07:36:47.954Z,100
2022-09-28T07:51:44.329Z,97.62
2022-09-28T08:06:40.524Z,94.11
2022-09-28T08:21:37.293Z,92.08
2022-09-28T08:36:33.950Z,88.5
2022-09-28T08:51:30.521Z,84.08
2022-09-28T09:06:26.993Z,82.91
2022-09-28T09:21:23.171Z,81.83
2022-09-28T09:36:20.048Z,76.72
2022-09-28T09:51:16.288Z,70.42
2022-09-28T10:06:12.963Z,72.9
2022-09-28T10:36:05.052Z,71.54
2022-09-28T10:51:01.245Z,74.25
2022-09-28T11:05:56.819Z,67.64
2022-09-28T11:20:53.725Z,68.92
2022-09-28T11:35:50.062Z,69.93
2022-09-28T11:50:45.904Z,71.49
2022-09-28T12:05:42.422Z,66.57
2022-09-28T12:20:39.783Z,68.06
2022-09-28T12:35:36.159Z,70.18
2022-09-28T12:50:41.695Z,71.45
2022-09-28T13:05:29.074Z,67.66
2022-09-28T13:20:24.846Z,71.76
2022-09-28T13:35:20.681Z,73.38
2022-09-28T13:50:17.000Z,76.63
2022-09-28T14:05:12.416Z,74.17
2022-09-28T14:20:08.735Z,74.96
2022-09-28T14:35:05.116Z,74.87
2022-09-28T14:50:01.073Z,77.02
2022-09-28T15:04:57.792Z,75.25
2022-09-28T15:19:53.785Z,75.33
2022-09-28T15:34:49.951Z,76.12
2022-09-28T15:49:46.038Z,79.83
2022-09-28T16:04:43.003Z,80.26
2022-09-28T16:19:38.750Z,86.35
2022-09-28T16:34:34.729Z,87.86
2022-09-28T16:49:30.744Z,92
2022-09-28T17:04:26.937Z,98.81
2022-09-28T17:19:22.852Z,94.07
2022-09-28T17:34:18.905Z,96.04
2022-09-28T17:49:14.418Z,99.38
2022-09-28T18:04:15.856Z,98.1
2022-09-28T18:19:06.577Z,100
2022-09-28T18:34:02.852Z,100
2022-09-28T18:48:58.776Z,100
2022-09-28T19:03:55.083Z,100
2022-09-28T19:18:51.292Z,100
2022-09-28T19:33:47.496Z,100
2022-09-28T19:48:43.598Z,100
2022-09-28T20:03:40.430Z,100
2022-09-28T20:18:36.376Z,100
2022-09-28T20:33:32.735Z,100
2022-09-28T20:48:28.915Z,100
2022-09-28T21:03:25.193Z,100
2022-09-28T21:25:28.320Z,100
2022-09-28T21:40:24.295Z,100
2022-09-28T21:55:20.095Z,100
2022-09-28T22:10:15.926Z,100
2022-09-28T22:25:12.105Z,100
2022-09-28T22:40:08.357Z,100
2022-09-28T22:55:04.637Z,100
2022-09-28T23:10:00.765Z,100
2022-09-28T23:24:56.611Z,100
2022-09-28T23:39:52.935Z,100
2022-09-28T23:54:49.110Z,100
