createdAt,value
2022-08-17T00:04:25.536Z,12.60
2022-08-17T00:09:45.701Z,12.00
2022-08-17T00:15:05.740Z,12.60
2022-08-17T00:20:30.408Z,13.47
2022-08-17T00:25:53.894Z,12.43
2022-08-17T00:31:13.920Z,13.57
2022-08-17T00:36:34.105Z,2.47
2022-08-17T00:41:54.236Z,2.27
2022-08-17T00:47:15.450Z,2.40
2022-08-17T00:52:35.530Z,2.40
2022-08-17T00:57:55.910Z,2.50
2022-08-17T01:03:15.888Z,23.17
2022-08-17T01:08:36.018Z,24.50
2022-08-17T01:13:56.087Z,23.70
2022-08-17T01:19:16.231Z,25.60
2022-08-17T01:24:36.972Z,25.40
2022-08-17T01:29:57.293Z,28.63
2022-08-17T01:35:17.486Z,32.37
2022-08-17T01:40:37.809Z,26.93
2022-08-17T01:46:02.986Z,33.30
2022-08-17T01:51:24.326Z,22.67
2022-08-17T01:56:44.626Z,22.40
2022-08-17T02:02:07.817Z,22.60
2022-08-17T02:07:28.002Z,25.27
2022-08-17T02:12:48.202Z,25.43
2022-08-17T02:18:08.389Z,26.00
2022-08-17T02:23:28.513Z,23.90
2022-08-17T02:28:48.731Z,25.13
2022-08-17T02:34:08.758Z,30.90
2022-08-17T02:39:28.966Z,31.77
2022-08-17T02:44:49.034Z,24.47
2022-08-17T02:50:09.357Z,24.63
2022-08-17T02:55:29.464Z,27.43
2022-08-17T03:00:49.672Z,24.73
2022-08-17T03:06:09.717Z,25.20
2022-08-17T03:11:29.818Z,26.03
2022-08-17T03:16:49.891Z,24.70
2022-08-17T03:22:36.277Z,24.90
2022-08-17T03:27:50.305Z,24.77
2022-08-17T03:33:11.546Z,27.30
2022-08-17T03:38:39.015Z,28.27
2022-08-17T03:43:59.722Z,34.87
2022-08-17T03:49:19.947Z,32.20
2022-08-17T03:54:40.109Z,26.10
2022-08-17T04:00:00.384Z,24.67
2022-08-17T04:05:20.452Z,28.33
2022-08-17T04:10:41.377Z,26.27
2022-08-17T04:16:05.539Z,25.50
2022-08-17T04:21:25.639Z,24.73
2022-08-17T04:26:52.270Z,26.93
2022-08-17T04:32:14.542Z,26.90
2022-08-17T04:37:34.709Z,25.90
2022-08-17T04:43:00.848Z,30.53
2022-08-17T04:48:21.206Z,37.23
2022-08-17T04:53:41.392Z,36.03
2022-08-17T04:59:01.657Z,32.80
2022-08-17T05:04:34.411Z,29.87
2022-08-17T05:09:55.519Z,32.10
2022-08-17T05:15:15.778Z,24.73
2022-08-17T05:20:35.807Z,32.80
2022-08-17T05:25:56.010Z,30.60
2022-08-17T05:31:16.030Z,31.40
2022-08-17T05:36:38.026Z,23.70
2022-08-17T05:42:04.693Z,27.40
2022-08-17T05:47:24.747Z,26.00
2022-08-17T05:52:45.022Z,25.43
2022-08-17T05:58:05.115Z,27.80
2022-08-17T06:03:25.324Z,27.97
2022-08-17T06:08:45.381Z,27.00
2022-08-17T06:14:07.519Z,21.60
2022-08-17T06:19:27.652Z,21.47
2022-08-17T06:24:47.763Z,22.37
2022-08-17T06:30:07.854Z,22.70
2022-08-17T06:35:32.077Z,24.97
2022-08-17T06:40:53.507Z,24.17
2022-08-17T06:46:13.551Z,26.67
2022-08-17T06:51:33.623Z,24.50
2022-08-17T06:56:55.346Z,29.47
2022-08-17T07:02:15.537Z,26.90
2022-08-17T07:07:35.672Z,27.00
2022-08-17T07:12:55.904Z,25.10
2022-08-17T07:18:16.006Z,23.90
2022-08-17T07:23:36.144Z,24.83
2022-08-17T07:28:56.201Z,24.23
2022-08-17T07:34:16.508Z,25.77
2022-08-17T07:39:36.592Z,24.27
2022-08-17T07:45:17.501Z,22.43
2022-08-17T07:50:37.390Z,24.90
2022-08-17T07:55:57.623Z,27.30
2022-08-17T08:01:17.830Z,26.67
2022-08-17T08:06:37.952Z,26.43
2022-08-17T08:11:58.229Z,27.00
2022-08-17T08:17:18.313Z,24.23
2022-08-17T08:22:38.447Z,24.97
2022-08-17T08:27:58.653Z,24.67
2022-08-17T08:33:18.732Z,26.47
2022-08-17T08:38:38.960Z,21.30
2022-08-17T08:43:59.003Z,27.80
2022-08-17T08:49:19.048Z,24.27
2022-08-17T08:54:39.091Z,24.03
2022-08-17T08:59:59.222Z,21.97
2022-08-17T09:05:19.300Z,25.63
2022-08-17T09:10:39.550Z,22.40
2022-08-17T09:15:59.619Z,25.27
2022-08-17T09:21:19.756Z,22.80
2022-08-17T09:26:39.750Z,25.43
2022-08-17T09:31:59.993Z,24.13
2022-08-17T09:37:19.949Z,26.47
2022-08-17T09:42:40.267Z,26.77
2022-08-17T09:48:00.339Z,23.60
2022-08-17T09:53:20.520Z,23.80
2022-08-17T09:58:40.724Z,26.20
2022-08-17T10:04:01.049Z,23.63
2022-08-17T10:09:21.391Z,23.13
2022-08-17T10:14:43.766Z,22.97
2022-08-17T10:20:04.786Z,26.33
2022-08-17T10:25:27.874Z,36.23
2022-08-17T10:31:16.639Z,33.07
2022-08-17T10:36:37.479Z,28.30
2022-08-17T10:41:57.620Z,28.97
2022-08-17T10:47:17.737Z,31.77
2022-08-17T10:52:37.876Z,30.93
2022-08-17T10:57:57.995Z,32.70
2022-08-17T11:03:18.037Z,30.00
2022-08-17T11:08:38.296Z,26.10
2022-08-17T11:13:58.337Z,25.20
2022-08-17T11:19:18.654Z,26.73
2022-08-17T11:24:38.714Z,24.30
2022-08-17T11:30:02.430Z,23.67
2022-08-17T11:35:23.085Z,24.57
2022-08-17T11:40:43.133Z,22.40
2022-08-17T11:46:03.347Z,24.87
2022-08-17T11:51:23.508Z,25.07
2022-08-17T11:56:43.748Z,22.30
2022-08-17T12:02:03.889Z,23.87
2022-08-17T12:07:24.105Z,26.67
2022-08-17T12:12:44.163Z,26.33
2022-08-17T12:18:04.421Z,27.30
2022-08-17T12:23:24.509Z,26.87
2022-08-17T12:28:44.747Z,26.37
2022-08-17T12:34:04.912Z,25.90
2022-08-17T12:39:25.193Z,29.33
2022-08-17T12:44:50.471Z,40.47
2022-08-17T12:50:29.456Z,54.50
2022-08-17T12:55:50.235Z,53.23
2022-08-17T13:01:10.296Z,47.73
2022-08-17T13:06:30.502Z,50.60
2022-08-17T13:11:50.646Z,44.47
2022-08-17T13:17:13.494Z,40.27
2022-08-17T13:22:33.821Z,41.07
2022-08-17T13:27:54.119Z,42.80
2022-08-17T13:33:14.211Z,41.60
2022-08-17T13:38:37.542Z,41.53
2022-08-17T13:43:57.652Z,39.80
2022-08-17T13:49:17.788Z,39.07
2022-08-17T13:54:37.898Z,43.57
2022-08-17T13:59:58.041Z,37.67
2022-08-17T14:05:18.065Z,43.83
2022-08-17T14:10:38.173Z,45.23
2022-08-17T14:15:58.385Z,42.30
2022-08-17T14:21:18.520Z,45.57
2022-08-17T14:26:38.622Z,48.93
2022-08-17T14:31:58.862Z,41.63
2022-08-17T14:37:18.973Z,38.67
2022-08-17T14:42:39.173Z,42.67
2022-08-17T14:47:59.322Z,45.67
2022-08-17T14:53:19.511Z,43.50
2022-08-17T14:58:39.704Z,39.73
2022-08-17T15:03:59.808Z,42.43
2022-08-17T15:09:19.929Z,44.27
2022-08-17T15:14:40.122Z,44.50
2022-08-17T15:20:00.299Z,50.53
2022-08-17T15:25:20.484Z,49.27
2022-08-17T15:30:40.556Z,46.60
2022-08-17T15:36:00.695Z,49.23
2022-08-17T15:41:20.815Z,47.07
2022-08-17T15:46:40.896Z,44.67
2022-08-17T15:52:01.530Z,43.47
2022-08-17T15:57:21.637Z,44.60
2022-08-17T16:03:44.837Z,42.60
2022-08-17T16:08:21.652Z,39.20
2022-08-17T16:13:41.788Z,41.07
2022-08-17T16:19:07.371Z,45.27
2022-08-17T16:24:27.567Z,50.57
2022-08-17T16:29:47.713Z,44.03
2022-08-17T16:35:11.977Z,41.87
2022-08-17T16:40:35.761Z,39.60
2022-08-17T16:45:56.436Z,39.10
2022-08-17T16:51:16.629Z,43.60
2022-08-17T16:56:36.892Z,37.00
2022-08-17T17:01:57.153Z,44.10
2022-08-17T17:07:17.213Z,41.33
2022-08-17T17:13:01.545Z,43.60
2022-08-17T17:18:17.669Z,47.60
2022-08-17T17:23:37.814Z,44.87
2022-08-17T17:28:57.956Z,47.47
2022-08-17T17:34:18.162Z,49.53
2022-08-17T17:39:38.298Z,49.07
2022-08-17T17:44:58.530Z,47.10
2022-08-17T17:50:18.717Z,50.43
2022-08-17T17:55:39.070Z,53.53
2022-08-17T18:00:59.200Z,43.17
2022-08-17T18:06:21.165Z,44.93
2022-08-17T18:11:41.479Z,45.67
2022-08-17T18:17:02.563Z,44.53
2022-08-17T18:22:22.932Z,45.73
2022-08-17T18:27:42.980Z,40.33
2022-08-17T18:33:03.250Z,44.57
2022-08-17T18:38:23.449Z,43.93
2022-08-17T18:43:53.545Z,50.60
2022-08-17T18:49:14.251Z,39.37
2022-08-17T18:54:34.459Z,42.53
2022-08-17T18:59:54.689Z,45.67
2022-08-17T19:05:14.758Z,42.10
2022-08-17T19:10:46.392Z,41.30
2022-08-17T19:16:13.826Z,45.67
2022-08-17T19:21:35.435Z,48.80
2022-08-17T19:26:56.704Z,48.60
2022-08-17T19:32:17.753Z,46.50
2022-08-17T19:37:38.021Z,43.47
2022-08-17T19:42:58.080Z,42.63
2022-08-17T19:48:18.275Z,40.73
2022-08-17T19:54:03.722Z,39.30
2022-08-17T19:59:18.175Z,41.27
2022-08-17T20:04:38.247Z,43.90
2022-08-17T20:09:58.414Z,46.77
2022-08-17T20:15:18.544Z,43.53
2022-08-17T20:20:38.826Z,67.43
2022-08-17T20:26:00.992Z,58.57
2022-08-17T20:31:21.173Z,50.50
2022-08-17T20:36:41.238Z,46.40
2022-08-17T20:42:02.839Z,42.50
2022-08-17T20:47:27.172Z,43.43
2022-08-17T20:52:47.792Z,43.23
2022-08-17T20:58:07.945Z,48.03
2022-08-17T21:03:27.983Z,45.80
2022-08-17T21:09:07.779Z,44.87
2022-08-17T21:14:29.326Z,42.23
2022-08-17T21:20:09.809Z,42.53
2022-08-17T21:25:29.596Z,41.90
2022-08-17T21:30:49.707Z,41.77
2022-08-17T21:36:11.426Z,43.20
2022-08-17T21:41:31.558Z,44.67
2022-08-17T21:46:51.678Z,49.53
2022-08-17T21:52:11.736Z,42.57
2022-08-17T21:57:31.875Z,46.33
2022-08-17T22:02:51.975Z,42.10
2022-08-17T22:08:16.501Z,50.67
2022-08-17T22:13:36.914Z,49.70
2022-08-17T22:18:57.072Z,48.73
2022-08-17T22:24:17.164Z,50.20
2022-08-17T22:29:37.324Z,45.37
2022-08-17T22:34:57.398Z,46.60
2022-08-17T22:40:17.628Z,44.97
2022-08-17T22:45:37.718Z,43.60
2022-08-17T22:50:57.833Z,45.33
2022-08-17T22:56:18.052Z,43.90
2022-08-17T23:01:39.190Z,47.03
2022-08-17T23:06:59.264Z,48.93
2022-08-17T23:12:19.432Z,50.93
2022-08-17T23:17:39.553Z,48.13
2022-08-17T23:22:59.769Z,50.43
2022-08-17T23:28:19.996Z,53.20
2022-08-17T23:33:40.175Z,50.63
2022-08-17T23:39:00.251Z,59.10
2022-08-17T23:44:20.381Z,60.30
2022-08-17T23:49:40.943Z,58.60
2022-08-17T23:55:01.104Z,57.97
