createdAt,value
2022-12-20T00:04:04.791Z,0.00
2022-12-20T00:09:04.806Z,0.00
2022-12-20T00:14:04.625Z,0.00
2022-12-20T00:19:04.713Z,0.00
2022-12-20T00:24:04.467Z,0.00
2022-12-20T00:29:04.477Z,0.00
2022-12-20T00:34:04.400Z,0.00
2022-12-20T00:39:12.940Z,0.00
2022-12-20T00:44:11.220Z,0.00
2022-12-20T00:49:15.016Z,0.00
2022-12-20T00:54:11.602Z,0.00
2022-12-20T00:59:04.057Z,0.00
2022-12-20T01:04:11.831Z,0.00
2022-12-20T01:09:03.943Z,0.00
2022-12-20T01:14:03.909Z,0.00
2022-12-20T01:19:03.833Z,0.00
2022-12-20T01:24:03.763Z,0.00
2022-12-20T01:29:03.716Z,0.00
2022-12-20T01:34:03.675Z,0.00
2022-12-20T01:39:03.502Z,0.00
2022-12-20T01:44:04.416Z,0.00
2022-12-20T01:49:06.428Z,0.00
2022-12-20T01:54:03.396Z,0.00
2022-12-20T01:59:10.654Z,0.00
2022-12-20T02:04:10.220Z,0.00
2022-12-20T02:09:11.038Z,0.00
2022-12-20T02:14:03.084Z,0.00
2022-12-20T02:19:03.030Z,0.00
2022-12-20T02:24:02.912Z,0.00
2022-12-20T02:29:02.870Z,0.00
2022-12-20T02:34:02.867Z,0.00
2022-12-20T02:39:02.779Z,0.00
2022-12-20T02:44:02.714Z,0.00
2022-12-20T02:49:06.409Z,0.00
2022-12-20T02:54:02.610Z,0.00
2022-12-20T02:59:02.583Z,0.00
2022-12-20T03:04:02.465Z,0.00
2022-12-20T03:09:02.474Z,0.00
2022-12-20T03:14:02.327Z,0.00
2022-12-20T03:19:02.253Z,0.00
2022-12-20T03:24:02.180Z,0.00
2022-12-20T03:29:02.113Z,0.00
2022-12-20T03:34:09.857Z,0.00
2022-12-20T03:39:01.944Z,0.00
2022-12-20T03:44:02.117Z,0.00
2022-12-20T03:49:04.923Z,0.00
2022-12-20T03:54:01.753Z,0.00
2022-12-20T03:59:01.779Z,0.00
2022-12-20T04:04:01.728Z,0.00
2022-12-20T04:09:09.093Z,0.00
2022-12-20T04:15:19.215Z,0.00
2022-12-20T04:20:19.350Z,0.00
2022-12-20T04:25:18.982Z,0.00
2022-12-20T04:30:18.909Z,0.00
2022-12-20T04:37:31.874Z,0.00
2022-12-20T04:42:40.215Z,0.00
2022-12-20T04:47:39.028Z,0.00
2022-12-20T04:52:43.459Z,0.00
2022-12-20T04:57:32.412Z,0.00
2022-12-20T05:02:32.808Z,0.00
2022-12-20T05:07:35.939Z,0.00
2022-12-20T05:12:31.252Z,0.00
2022-12-20T05:17:31.128Z,0.00
2022-12-20T05:22:31.201Z,0.00
2022-12-20T05:27:34.069Z,0.00
2022-12-20T05:32:30.982Z,0.00
2022-12-20T05:37:30.909Z,0.00
2022-12-20T05:42:30.832Z,0.00
2022-12-20T05:47:30.823Z,0.00
2022-12-20T05:52:30.721Z,0.00
2022-12-20T05:57:30.712Z,0.00
2022-12-20T06:02:30.901Z,0.00
2022-12-20T06:07:30.621Z,0.00
2022-12-20T06:12:30.540Z,0.00
2022-12-20T06:17:30.472Z,0.00
2022-12-20T06:22:38.222Z,0.00
2022-12-20T06:27:41.120Z,0.00
2022-12-20T06:32:37.635Z,0.00
2022-12-20T06:37:37.937Z,0.00
2022-12-20T06:42:37.574Z,4.00
2022-12-20T06:47:31.984Z,4.00
2022-12-20T06:52:32.391Z,8.00
2022-12-20T06:57:29.872Z,20.00
2022-12-20T07:02:29.846Z,48.00
2022-12-20T07:07:44.283Z,80.00
2022-12-20T07:12:30.791Z,88.00
2022-12-20T07:17:29.628Z,112.00
2022-12-20T07:22:29.513Z,136.00
2022-12-20T07:27:32.491Z,168.00
2022-12-20T07:32:29.388Z,192.00
2022-12-20T07:37:29.355Z,276.00
2022-12-20T07:42:36.126Z,384.00
2022-12-20T07:48:40.405Z,552.00
2022-12-20T07:53:40.355Z,764.00
2022-12-20T07:58:40.211Z,628.00
2022-12-20T08:03:40.257Z,436.00
2022-12-20T08:08:40.869Z,456.00
2022-12-20T08:13:45.978Z,524.00
2022-12-20T08:18:41.043Z,580.00
2022-12-20T08:23:39.896Z,636.00
2022-12-20T08:28:40.044Z,952.00
2022-12-20T08:33:39.761Z,1628.00
2022-12-20T08:38:42.720Z,1432.00
2022-12-20T08:43:39.658Z,988.00
2022-12-20T08:48:39.581Z,1032.00
2022-12-20T08:53:39.799Z,1264.00
2022-12-20T08:58:39.436Z,1768.00
2022-12-20T09:03:39.428Z,1584.00
2022-12-20T09:08:39.373Z,1268.00
2022-12-20T09:13:43.619Z,1248.00
2022-12-20T09:18:40.233Z,1020.00
2022-12-20T09:23:39.271Z,1120.00
2022-12-20T09:28:39.032Z,1264.00
2022-12-20T09:33:39.049Z,1192.00
2022-12-20T09:38:42.091Z,1056.00
2022-12-20T09:43:38.951Z,996.00
2022-12-20T09:48:38.823Z,1980.00
2022-12-20T09:53:38.728Z,1712.00
2022-12-20T09:58:38.673Z,1960.00
2022-12-20T10:03:38.825Z,2116.00
2022-12-20T10:08:46.474Z,2088.00
2022-12-20T10:13:38.516Z,2248.00
2022-12-20T10:18:38.445Z,2940.00
2022-12-20T10:23:38.365Z,3440.00
2022-12-20T10:28:38.320Z,2824.00
2022-12-20T10:33:38.167Z,2192.00
2022-12-20T10:38:41.197Z,2172.00
2022-12-20T10:43:38.239Z,2948.00
2022-12-20T10:48:38.032Z,3144.00
2022-12-20T10:53:37.888Z,2348.00
2022-12-20T10:58:38.040Z,1928.00
2022-12-20T11:03:37.954Z,2492.00
2022-12-20T11:08:47.318Z,3724.00
2022-12-20T11:13:38.650Z,4172.00
2022-12-20T11:18:37.670Z,2288.00
2022-12-20T11:23:37.544Z,2680.00
2022-12-20T11:28:37.465Z,3484.00
2022-12-20T11:33:45.551Z,4704.00
2022-12-20T11:39:58.008Z,4228.00
2022-12-20T11:45:09.771Z,3588.00
2022-12-20T11:49:58.701Z,4148.00
2022-12-20T11:54:57.816Z,3712.00
2022-12-20T11:59:57.734Z,2988.00
2022-12-20T12:04:57.651Z,2500.00
2022-12-20T12:09:57.456Z,2852.00
2022-12-20T12:14:57.405Z,3692.00
2022-12-20T12:19:57.313Z,3860.00
2022-12-20T12:24:57.372Z,3060.00
2022-12-20T12:30:00.342Z,3188.00
2022-12-20T12:34:57.145Z,3204.00
2022-12-20T12:39:57.130Z,3248.00
2022-12-20T12:44:56.961Z,3268.00
2022-12-20T12:49:57.068Z,3340.00
2022-12-20T12:54:57.087Z,2928.00
2022-12-20T13:00:08.024Z,2464.00
2022-12-20T13:05:04.204Z,1792.00
2022-12-20T13:09:56.760Z,1736.00
2022-12-20T13:14:56.719Z,1900.00
2022-12-20T13:19:56.574Z,1620.00
2022-12-20T13:24:57.036Z,1516.00
2022-12-20T13:29:59.519Z,1400.00
2022-12-20T13:34:56.427Z,1260.00
2022-12-20T13:41:46.766Z,880.00
2022-12-20T13:46:46.425Z,892.00
2022-12-20T13:51:46.422Z,984.00
2022-12-20T13:56:46.266Z,948.00
2022-12-20T14:01:46.561Z,724.00
2022-12-20T14:06:46.234Z,512.00
2022-12-20T14:11:46.089Z,484.00
2022-12-20T14:16:46.189Z,472.00
2022-12-20T14:21:45.973Z,352.00
2022-12-20T14:26:45.889Z,316.00
2022-12-20T14:31:49.129Z,280.00
2022-12-20T14:36:45.744Z,220.00
2022-12-20T14:41:45.717Z,140.00
2022-12-20T14:46:49.020Z,124.00
2022-12-20T14:51:45.637Z,116.00
2022-12-20T14:56:45.546Z,84.00
2022-12-20T15:01:45.518Z,60.00
2022-12-20T15:06:45.353Z,44.00
2022-12-20T15:11:45.631Z,28.00
2022-12-20T15:16:45.330Z,20.00
2022-12-20T15:21:54.138Z,12.00
2022-12-20T15:26:45.114Z,4.00
2022-12-20T15:43:23.645Z,0.00
2022-12-20T15:48:23.544Z,0.00
2022-12-20T15:53:23.529Z,0.00
2022-12-20T15:58:23.871Z,0.00
2022-12-20T16:03:31.419Z,0.00
2022-12-20T16:08:23.280Z,0.00
2022-12-20T16:13:23.325Z,0.00
2022-12-20T16:19:41.496Z,0.00
2022-12-20T16:25:59.728Z,0.00
2022-12-20T16:31:11.183Z,0.00
2022-12-20T16:35:58.084Z,0.00
2022-12-20T16:40:58.129Z,0.00
2022-12-20T16:45:57.940Z,0.00
2022-12-20T16:50:57.998Z,0.00
2022-12-20T16:55:58.059Z,0.00
2022-12-20T17:02:48.618Z,0.00
2022-12-20T17:12:47.631Z,0.00
2022-12-20T17:17:55.619Z,0.00
2022-12-20T17:22:47.459Z,0.00
2022-12-20T17:27:47.382Z,0.00
2022-12-20T17:32:47.256Z,0.00
2022-12-20T17:37:47.172Z,0.00
2022-12-20T17:42:47.338Z,0.00
2022-12-20T17:47:47.026Z,0.00
2022-12-20T17:52:47.087Z,0.00
2022-12-20T17:57:46.936Z,0.00
2022-12-20T18:02:50.089Z,0.00
2022-12-20T18:07:46.797Z,0.00
2022-12-20T18:12:46.912Z,0.00
2022-12-20T18:17:46.616Z,0.00
2022-12-20T18:22:46.750Z,0.00
2022-12-20T18:27:46.504Z,0.00
2022-12-20T18:32:46.719Z,0.00
2022-12-20T18:37:46.315Z,0.00
2022-12-20T18:42:46.332Z,0.00
2022-12-20T18:47:46.413Z,0.00
2022-12-20T18:52:46.319Z,0.00
2022-12-20T18:57:46.491Z,0.00
2022-12-20T19:02:49.535Z,0.00
2022-12-20T19:07:46.024Z,0.00
2022-12-20T19:12:53.488Z,0.00
2022-12-20T19:17:45.816Z,0.00
2022-12-20T19:22:45.871Z,0.00
2022-12-20T19:27:45.862Z,0.00
2022-12-20T19:32:46.000Z,0.00
2022-12-20T19:37:45.619Z,0.00
2022-12-20T19:42:56.590Z,0.00
2022-12-20T19:47:52.933Z,0.00
2022-12-20T19:52:53.896Z,0.00
2022-12-20T20:09:18.200Z,0.00
2022-12-20T20:14:17.908Z,0.00
2022-12-20T20:20:28.937Z,0.00
2022-12-20T20:25:28.915Z,0.00
2022-12-20T20:30:28.896Z,0.00
2022-12-20T20:35:28.819Z,0.00
2022-12-20T20:40:28.756Z,0.00
2022-12-20T20:45:28.735Z,0.00
2022-12-20T20:50:28.586Z,0.00
2022-12-20T20:55:28.570Z,0.00
2022-12-20T21:00:28.395Z,0.00
2022-12-20T21:10:32.789Z,0.00
2022-12-20T21:15:28.201Z,0.00
2022-12-20T21:20:29.065Z,0.00
2022-12-20T21:25:28.203Z,0.00
2022-12-20T21:30:28.127Z,0.00
2022-12-20T21:35:28.030Z,0.00
2022-12-20T21:40:27.924Z,0.00
2022-12-20T21:48:24.309Z,0.00
2022-12-20T21:57:34.479Z,0.00
2022-12-20T22:04:46.257Z,0.00
2022-12-20T22:11:40.268Z,0.00
2022-12-20T22:16:40.043Z,0.00
2022-12-20T22:21:41.128Z,0.00
2022-12-20T22:26:39.959Z,0.00
2022-12-20T22:31:40.103Z,0.00
2022-12-20T22:36:39.739Z,0.00
2022-12-20T22:41:39.804Z,0.00
2022-12-20T22:46:39.670Z,0.00
2022-12-20T22:51:39.574Z,0.00
2022-12-20T22:56:39.824Z,0.00
2022-12-20T23:01:43.235Z,0.00
2022-12-20T23:11:02.587Z,0.00
2022-12-20T23:16:02.493Z,0.00
2022-12-20T23:21:02.387Z,0.00
2022-12-20T23:26:02.203Z,0.00
2022-12-20T23:31:02.301Z,0.00
2022-12-20T23:36:02.181Z,0.00
2022-12-20T23:41:09.693Z,0.00
2022-12-20T23:46:02.290Z,0.00
2022-12-20T23:51:02.110Z,0.00
2022-12-20T23:56:01.790Z,0.00
