createdAt,value
2016-12-29T00:00:06.927Z,66.17
2016-12-29T00:01:40.826Z,65.98
2016-12-29T00:03:14.346Z,65.98
2016-12-29T00:04:48.134Z,66.17
2016-12-29T00:06:22.135Z,65.98
2016-12-29T00:07:56.496Z,65.88
2016-12-29T00:09:30.521Z,66.27
2016-12-29T00:11:04.083Z,66.17
2016-12-29T00:12:38.279Z,66.55
2016-12-29T00:14:11.878Z,67.59
2016-12-29T00:16:05.674Z,67.4
2016-12-29T00:17:39.535Z,66.55
2016-12-29T00:19:13.972Z,67.21
2016-12-29T00:20:47.719Z,68.26
2016-12-29T00:22:21.660Z,68.26
2016-12-29T00:23:52.100Z,67.5
2016-12-29T00:25:25.785Z,67.97
2016-12-29T00:26:59.617Z,67.5
2016-12-29T00:28:33.607Z,66.93
2016-12-29T00:30:06.929Z,66.93
2016-12-29T00:31:40.574Z,68.44
2016-12-29T00:33:14.445Z,69.02
2016-12-29T00:34:47.709Z,69.17
2016-12-29T00:36:20.996Z,68.98
2016-12-29T00:37:54.297Z,69.49
2016-12-29T00:39:29.056Z,69.27
2016-12-29T00:41:02.865Z,70.12
2016-12-29T00:42:37.006Z,70.78
2016-12-29T00:44:10.326Z,70.98
2016-12-29T00:46:03.368Z,71.45
2016-12-29T00:47:37.163Z,71.89
2016-12-29T00:49:13.445Z,71.7
2016-12-29T00:50:47.594Z,71.8
2016-12-29T00:52:21.140Z,71.89
2016-12-29T00:53:55.576Z,71.98
2016-12-29T00:55:30.260Z,72.17
2016-12-29T00:57:05.843Z,72.64
2016-12-29T00:58:58.643Z,72.74
2016-12-29T01:00:32.251Z,73.22
2016-12-29T01:02:05.898Z,72.64
2016-12-29T01:03:40.196Z,72.55
2016-12-29T01:05:13.768Z,73.22
2016-12-29T01:06:45.697Z,72.99
2016-12-29T01:08:19.051Z,73.27
2016-12-29T01:09:53.013Z,73.75
2016-12-29T01:11:26.439Z,73.56
2016-12-29T01:13:00.284Z,73.94
2016-12-29T01:14:34.415Z,74.13
2016-12-29T01:16:08.006Z,74.03
2016-12-29T01:17:41.715Z,74.32
2016-12-29T01:19:14.981Z,74.51
2016-12-29T01:20:48.985Z,74.03
2016-12-29T01:22:22.553Z,74.88
2016-12-29T01:23:56.504Z,75.45
2016-12-29T01:25:30.033Z,75.64
2016-12-29T01:27:03.275Z,75.84
2016-12-29T01:28:36.823Z,75.79
2016-12-29T01:30:05.300Z,75.79
2016-12-29T01:31:34.581Z,75.26
2016-12-29T01:33:07.873Z,75.55
2016-12-29T01:34:41.442Z,76.17
2016-12-29T01:36:15.055Z,75.79
2016-12-29T01:37:48.353Z,75.79
2016-12-29T01:39:22.557Z,75.79
2016-12-29T01:40:56.079Z,76.27
2016-12-29T01:42:29.682Z,76.65
2016-12-29T01:44:30.449Z,76.74
2016-12-29T01:46:03.714Z,76.74
2016-12-29T01:47:37.316Z,76.55
2016-12-29T01:49:11.296Z,77.22
2016-12-29T01:50:45.003Z,76.93
2016-12-29T01:52:18.313Z,77.31
2016-12-29T01:53:51.754Z,77.65
2016-12-29T01:55:25.986Z,77.65
2016-12-29T01:56:59.218Z,77.46
2016-12-29T01:58:32.479Z,78.03
2016-12-29T02:00:00.932Z,77.46
2016-12-29T02:01:34.552Z,77.27
2016-12-29T02:03:08.050Z,77.27
2016-12-29T02:04:41.313Z,77.65
2016-12-29T02:06:15.081Z,77.46
2016-12-29T02:07:43.705Z,77.65
2016-12-29T02:09:17.011Z,77.56
2016-12-29T02:10:50.516Z,77.84
2016-12-29T02:12:24.347Z,78.03
2016-12-29T02:13:57.662Z,78.41
2016-12-29T02:15:31.206Z,78.31
2016-12-29T02:17:04.952Z,77.46
2016-12-29T02:18:38.463Z,77.56
2016-12-29T02:20:11.876Z,77.37
2016-12-29T02:21:45.617Z,77.18
2016-12-29T02:23:19.354Z,76.89
2016-12-29T02:24:52.915Z,77.08
2016-12-29T02:26:26.155Z,76.7
2016-12-29T02:27:59.392Z,77.27
2016-12-29T02:29:32.863Z,77.46
2016-12-29T02:31:06.713Z,77.18
2016-12-29T02:32:39.938Z,77.46
2016-12-29T02:34:34.662Z,77.99
2016-12-29T02:36:08.157Z,78.27
2016-12-29T02:37:42.401Z,77.89
2016-12-29T02:39:15.737Z,77.42
2016-12-29T02:40:49.024Z,77.51
2016-12-29T02:42:22.338Z,77.33
2016-12-29T02:43:56.139Z,77.99
2016-12-29T02:45:29.432Z,78.46
2016-12-29T02:47:03.224Z,79.13
2016-12-29T02:48:36.465Z,78.94
2016-12-29T02:50:10.650Z,79.22
2016-12-29T02:51:44.668Z,79.22
2016-12-29T02:53:19.115Z,79.5
2016-12-29T02:54:52.443Z,79.32
2016-12-29T02:56:25.724Z,80.45
2016-12-29T02:58:19.428Z,81.87
2016-12-29T02:59:53.172Z,82.2
2016-12-29T03:01:26.652Z,82.39
2016-12-29T03:03:00.396Z,82.1
2016-12-29T03:04:33.695Z,82.48
2016-12-29T03:06:07.093Z,81.86
2016-12-29T03:07:40.771Z,79.83
2016-12-29T03:09:14.524Z,80.11
2016-12-29T03:10:48.057Z,80.53
2016-12-29T03:12:21.579Z,81.48
2016-12-29T03:13:54.811Z,81.2
2016-12-29T03:15:28.650Z,81.86
2016-12-29T03:17:02.488Z,81.95
2016-12-29T03:18:36.021Z,81.95
2016-12-29T03:20:09.272Z,81.2
2016-12-29T03:21:42.584Z,81.48
2016-12-29T03:23:16.368Z,81.38
2016-12-29T03:24:49.661Z,81.29
2016-12-29T03:26:23.817Z,81.76
2016-12-29T03:27:57.127Z,81.86
2016-12-29T03:29:30.768Z,82.05
2016-12-29T03:31:04.083Z,82.05
2016-12-29T03:32:56.836Z,82.05
2016-12-29T03:34:38.650Z,82.52
2016-12-29T03:36:12.188Z,82.52
2016-12-29T03:37:45.677Z,82.62
2016-12-29T03:39:19.336Z,82.62
2016-12-29T03:40:52.604Z,82.71
2016-12-29T03:42:45.601Z,83
2016-12-29T03:44:18.964Z,82.9
2016-12-29T03:45:52.549Z,83
2016-12-29T03:47:26.415Z,83
2016-12-29T03:48:59.647Z,82.71
2016-12-29T03:50:33.152Z,82.33
2016-12-29T03:52:06.918Z,81.86
2016-12-29T03:53:40.591Z,82.05
2016-12-29T03:55:14.150Z,81.48
2016-12-29T03:56:47.984Z,80.44
2016-12-29T03:58:21.729Z,79.49
2016-12-29T03:59:55.806Z,79.58
2016-12-29T04:01:29.460Z,80.44
2016-12-29T04:03:03.234Z,81.67
2016-12-29T04:04:36.594Z,82.81
2016-12-29T04:06:05.747Z,83.09
2016-12-29T04:07:39.492Z,83
2016-12-29T04:09:12.766Z,83.56
2016-12-29T04:10:46.036Z,83.09
2016-12-29T04:12:22.875Z,82.71
2016-12-29T04:13:56.381Z,82.62
2016-12-29T04:15:29.682Z,83.09
2016-12-29T04:17:03.147Z,83.66
2016-12-29T04:18:56.119Z,83.56
2016-12-29T04:20:29.531Z,83.66
2016-12-29T04:22:02.768Z,83.47
2016-12-29T04:23:36.031Z,84.04
2016-12-29T04:25:10.312Z,84.7
2016-12-29T04:26:43.885Z,84.7
2016-12-29T04:28:17.255Z,84.7
2016-12-29T04:29:50.589Z,84.8
2016-12-29T04:31:24.154Z,84.7
2016-12-29T04:32:58.223Z,84.51
2016-12-29T04:34:31.860Z,84.51
2016-12-29T04:36:06.281Z,84.32
2016-12-29T04:38:06.061Z,84.7
2016-12-29T04:39:45.390Z,85.17
2016-12-29T04:41:42.826Z,84.89
2016-12-29T04:43:19.895Z,85.08
2016-12-29T04:44:56.432Z,85.17
2016-12-29T04:46:49.856Z,85.36
2016-12-29T04:48:23.380Z,85.13
2016-12-29T04:49:57.032Z,85.46
2016-12-29T04:51:31.539Z,84.85
2016-12-29T04:53:05.380Z,84.75
2016-12-29T04:54:38.912Z,84.94
2016-12-29T04:56:12.449Z,84.42
2016-12-29T04:57:45.761Z,84.51
2016-12-29T04:59:19.534Z,84.8
2016-12-29T05:00:52.811Z,84.61
2016-12-29T05:02:26.745Z,84.89
2016-12-29T05:04:01.133Z,84.7
2016-12-29T05:05:34.399Z,84.8
2016-12-29T05:07:07.952Z,84.66
2016-12-29T05:08:41.465Z,85.13
2016-12-29T05:10:15.005Z,84.85
2016-12-29T05:11:48.508Z,85.04
2016-12-29T05:13:21.782Z,85.32
2016-12-29T05:14:55.378Z,85.32
2016-12-29T05:16:48.208Z,85.32
2016-12-29T05:18:21.491Z,85.42
2016-12-29T05:19:55.440Z,85.32
2016-12-29T05:21:29.022Z,85.04
2016-12-29T05:23:02.967Z,85.32
2016-12-29T05:24:36.456Z,84.94
2016-12-29T05:26:10.058Z,85.51
2016-12-29T05:27:44.009Z,85.61
2016-12-29T05:29:17.934Z,85.32
2016-12-29T05:30:51.580Z,85.61
2016-12-29T05:32:20.265Z,85.42
2016-12-29T05:33:53.829Z,85.04
2016-12-29T05:35:27.078Z,85.13
2016-12-29T05:37:00.324Z,85.32
2016-12-29T05:38:36.349Z,85.32
2016-12-29T05:40:09.839Z,85.23
2016-12-29T05:41:43.330Z,85.61
2016-12-29T05:43:17.354Z,85.61
2016-12-29T05:44:50.700Z,85.61
2016-12-29T05:46:24.497Z,85.23
2016-12-29T05:47:58.077Z,85.42
2016-12-29T05:49:31.802Z,85.51
2016-12-29T05:51:22.387Z,85.13
2016-12-29T05:52:37.169Z,85.23
2016-12-29T05:54:10.557Z,85.32
2016-12-29T05:56:04.197Z,85.42
2016-12-29T05:57:37.980Z,85.04
2016-12-29T05:59:06.527Z,85.42
2016-12-29T06:00:20.676Z,84.75
2016-12-29T06:01:53.983Z,84.85
2016-12-29T06:03:27.398Z,85.8
2016-12-29T06:05:01.221Z,85.7
2016-12-29T06:06:34.953Z,85.61
2016-12-29T06:08:08.280Z,85.42
2016-12-29T06:10:01.084Z,85.8
2016-12-29T06:11:34.857Z,85.42
2016-12-29T06:13:08.194Z,85.61
2016-12-29T06:14:41.593Z,85.61
2016-12-29T06:16:15.180Z,85.23
2016-12-29T06:17:49.780Z,85.23
2016-12-29T06:19:23.304Z,85.51
2016-12-29T06:20:56.878Z,85.38
2016-12-29T06:22:30.182Z,85.57
2016-12-29T06:24:03.712Z,85.57
2016-12-29T06:25:37.213Z,85.94
2016-12-29T06:27:10.832Z,85.75
2016-12-29T06:28:44.654Z,86.32
2016-12-29T06:30:18.187Z,86.04
2016-12-29T06:31:51.524Z,86.41
2016-12-29T06:33:24.997Z,86.32
2016-12-29T06:34:59.030Z,86.41
2016-12-29T06:36:32.557Z,86.41
2016-12-29T06:38:05.890Z,86.7
2016-12-29T06:39:39.404Z,86.41
2016-12-29T06:41:32.416Z,86.6
2016-12-29T06:43:05.719Z,86.41
2016-12-29T06:44:38.984Z,86.79
2016-12-29T06:46:12.341Z,86.51
2016-12-29T06:47:40.900Z,86.98
2016-12-29T06:48:55.256Z,86.79
2016-12-29T06:50:28.954Z,86.79
2016-12-29T06:52:02.729Z,86.89
2016-12-29T06:53:36.428Z,86.51
2016-12-29T06:55:25.314Z,87.27
2016-12-29T06:56:39.598Z,86.98
2016-12-29T06:58:12.894Z,86.98
2016-12-29T06:59:46.631Z,86.79
2016-12-29T07:01:20.616Z,86.32
2016-12-29T07:02:51.308Z,86.79
2016-12-29T07:04:22.284Z,87.08
2016-12-29T07:05:52.998Z,86.13
2016-12-29T07:07:23.918Z,86.41
2016-12-29T07:08:56.000Z,86.51
2016-12-29T07:10:07.685Z,86.7
2016-12-29T07:11:38.398Z,86.41
2016-12-29T07:13:12.280Z,86.79
2016-12-29T07:14:46.511Z,86.32
2016-12-29T07:16:20.461Z,86.79
2016-12-29T07:18:13.467Z,86.7
2016-12-29T07:19:46.751Z,86.79
2016-12-29T07:21:20.495Z,86.41
2016-12-29T07:22:54.495Z,86.79
2016-12-29T07:24:27.996Z,86.89
2016-12-29T07:26:01.268Z,86.51
2016-12-29T07:27:36.821Z,86.89
2016-12-29T07:29:10.792Z,86.98
2016-12-29T07:30:44.312Z,87.46
2016-12-29T07:32:18.384Z,86.51
2016-12-29T07:33:52.188Z,86.6
2016-12-29T07:35:25.437Z,87.08
2016-12-29T07:36:59.488Z,87.17
2016-12-29T07:38:33.096Z,86.89
2016-12-29T07:40:06.821Z,86.51
2016-12-29T07:41:40.557Z,86.51
2016-12-29T07:43:13.813Z,87.27
2016-12-29T07:44:47.903Z,87.08
2016-12-29T07:46:21.417Z,87.46
2016-12-29T07:47:54.759Z,86.89
2016-12-29T07:49:28.416Z,86.51
2016-12-29T07:51:21.374Z,86.6
2016-12-29T07:52:54.906Z,86.32
2016-12-29T07:54:28.184Z,86.32
2016-12-29T07:56:01.803Z,86.51
2016-12-29T07:57:37.088Z,86.41
2016-12-29T07:59:10.333Z,86.04
2016-12-29T08:00:43.653Z,86.41
2016-12-29T08:02:17.215Z,86.04
2016-12-29T08:03:51.271Z,86.13
2016-12-29T08:05:24.536Z,85.85
2016-12-29T08:07:00.621Z,85.66
2016-12-29T08:08:34.642Z,85.94
2016-12-29T08:10:07.921Z,85.85
2016-12-29T08:11:41.407Z,85.75
2016-12-29T08:13:35.976Z,85.66
2016-12-29T08:15:10.963Z,85.66
2016-12-29T08:16:45.368Z,85.57
2016-12-29T08:18:20.602Z,85.75
2016-12-29T08:19:55.744Z,85.94
2016-12-29T08:21:50.570Z,85.75
2016-12-29T08:23:26.024Z,85.47
2016-12-29T08:25:02.526Z,86.04
2016-12-29T08:26:39.547Z,85.57
2016-12-29T08:28:33.797Z,85.28
2016-12-29T08:30:07.498Z,85.04
2016-12-29T08:31:41.160Z,85.32
2016-12-29T08:33:15.182Z,85.32
2016-12-29T08:34:48.770Z,84.28
2016-12-29T08:36:22.503Z,84.66
2016-12-29T08:37:56.057Z,84.56
2016-12-29T08:39:29.583Z,84.56
2016-12-29T08:41:02.838Z,84.38
2016-12-29T08:42:37.787Z,84.09
2016-12-29T08:44:12.204Z,84
2016-12-29T08:45:46.004Z,83.62
2016-12-29T08:47:19.562Z,83.62
2016-12-29T08:48:52.871Z,83.43
2016-12-29T08:50:26.201Z,83.71
2016-12-29T08:52:18.952Z,83.33
2016-12-29T08:53:52.268Z,83.14
2016-12-29T08:55:25.769Z,82.76
2016-12-29T08:56:59.317Z,82.01
2016-12-29T08:58:32.841Z,82.9
2016-12-29T09:00:06.285Z,82.33
2016-12-29T09:01:39.800Z,82.05
2016-12-29T09:03:13.441Z,81.67
2016-12-29T09:04:47.877Z,81.2
2016-12-29T09:06:23.831Z,81.57
2016-12-29T09:07:57.499Z,81.2
2016-12-29T09:09:31.044Z,80.53
2016-12-29T09:11:04.910Z,80.72
2016-12-29T09:12:38.276Z,80.91
2016-12-29T09:14:11.756Z,80.44
2016-12-29T09:15:45.314Z,80.44
2016-12-29T09:17:13.811Z,79.77
2016-12-29T09:18:47.606Z,80.34
2016-12-29T09:20:20.824Z,80.34
2016-12-29T09:21:55.082Z,79.87
2016-12-29T09:23:28.944Z,78.73
2016-12-29T09:25:02.732Z,77.35
2016-12-29T09:26:35.995Z,76.44
2016-12-29T09:28:09.244Z,76.31
2016-12-29T09:30:01.932Z,77.73
2016-12-29T09:31:36.837Z,78.11
2016-12-29T09:34:12.183Z,78.67
2016-12-29T09:36:19.044Z,79.02
2016-12-29T09:37:54.101Z,79.02
2016-12-29T09:39:28.425Z,78.92
2016-12-29T09:41:01.964Z,79.44
2016-12-29T09:42:35.241Z,79.3
2016-12-29T09:45:03.573Z,79.87
2016-12-29T09:51:17.166Z,79.25
2016-12-29T09:52:55.940Z,78.67
2016-12-29T09:55:28.935Z,78.67
2016-12-29T09:57:35.960Z,78.77
2016-12-29T09:59:30.282Z,78.87
2016-12-29T10:01:43.818Z,79.06
2016-12-29T10:03:43.141Z,78.96
2016-12-29T10:05:17.218Z,79.06
2016-12-29T10:06:51.164Z,79.15
2016-12-29T10:08:24.674Z,79.02
2016-12-29T10:12:32.535Z,78.77
2016-12-29T10:14:31.014Z,78.87
2016-12-29T10:16:04.740Z,78.39
2016-12-29T10:17:38.294Z,78.58
2016-12-29T10:23:18.285Z,79.06
2016-12-29T10:24:58.698Z,78.87
2016-12-29T10:27:29.886Z,78.39
2016-12-29T10:29:06.005Z,78.11
2016-12-29T10:31:14.437Z,78.49
2016-12-29T10:33:41.092Z,78.3
2016-12-29T10:35:44.375Z,77.54
2016-12-29T10:37:44.903Z,77.92
2016-12-29T10:39:28.925Z,77.64
2016-12-29T10:41:55.061Z,77.48
2016-12-29T10:44:04.473Z,77.2
2016-12-29T10:46:13.454Z,77.67
2016-12-29T10:48:15.365Z,77.2
2016-12-29T10:50:21.204Z,77.01
2016-12-29T10:52:26.044Z,76.34
2016-12-29T10:54:30.160Z,76.34
2016-12-29T10:56:25.890Z,76.44
2016-12-29T10:57:59.462Z,76.34
2016-12-29T10:59:32.792Z,76.34
2016-12-29T11:01:08.832Z,76.34
2016-12-29T11:02:42.648Z,76.54
2016-12-29T11:04:16.217Z,76.34
2016-12-29T11:05:50.040Z,75.59
2016-12-29T11:07:18.586Z,75.49
2016-12-29T11:08:52.860Z,75.49
2016-12-29T11:10:26.666Z,75.34
2016-12-29T11:11:59.964Z,75.34
2016-12-29T11:13:33.745Z,74.77
2016-12-29T11:15:07.505Z,74.68
2016-12-29T11:16:40.916Z,74.87
2016-12-29T11:18:15.027Z,74.3
2016-12-29T11:19:48.298Z,74.01
2016-12-29T11:21:22.304Z,74.01
2016-12-29T11:23:15.033Z,74.58
2016-12-29T11:24:48.819Z,74.39
2016-12-29T11:26:22.640Z,74.01
2016-12-29T11:27:51.232Z,74.39
2016-12-29T11:29:05.612Z,74.58
2016-12-29T11:30:38.972Z,73.92
2016-12-29T11:32:12.239Z,73.72
2016-12-29T11:33:45.488Z,74.01
2016-12-29T11:35:19.082Z,74.01
2016-12-29T11:36:52.397Z,73.63
2016-12-29T11:38:45.233Z,74.01
2016-12-29T11:40:18.869Z,74.3
2016-12-29T11:41:53.207Z,74.11
2016-12-29T11:43:26.532Z,74.01
2016-12-29T11:44:59.842Z,73.92
2016-12-29T11:46:33.423Z,73.72
2016-12-29T11:48:06.755Z,73.72
2016-12-29T11:49:40.057Z,73.54
2016-12-29T11:51:13.593Z,73.63
2016-12-29T11:52:46.895Z,73.57
2016-12-29T11:54:20.503Z,72.81
2016-12-29T11:55:54.087Z,73
2016-12-29T11:57:27.816Z,73.54
2016-12-29T11:59:01.604Z,72.97
2016-12-29T12:00:34.910Z,73.63
2016-12-29T12:02:03.511Z,73.92
2016-12-29T12:03:44.114Z,73.63
2016-12-29T12:06:10.904Z,73.63
2016-12-29T12:08:17.446Z,72.78
2016-12-29T12:09:50.767Z,73.35
2016-12-29T12:11:28.303Z,73.44
2016-12-29T12:12:56.782Z,72.78
2016-12-29T12:14:30.227Z,73.1
2016-12-29T12:16:03.545Z,72.72
2016-12-29T12:17:37.555Z,72.59
2016-12-29T12:19:11.613Z,72.53
2016-12-29T12:20:44.962Z,72.91
2016-12-29T12:22:18.683Z,72.72
2016-12-29T12:23:52.302Z,72.06
2016-12-29T12:25:26.027Z,71.96
2016-12-29T12:27:31.317Z,71.77
2016-12-29T12:29:56.308Z,71.96
2016-12-29T12:31:36.117Z,72.15
2016-12-29T12:33:31.442Z,72.15
2016-12-29T12:35:15.238Z,71.3
2016-12-29T12:36:49.269Z,71.01
2016-12-29T12:38:22.600Z,70.82
2016-12-29T12:39:51.045Z,71.11
2016-12-29T12:41:27.446Z,70.63
2016-12-29T12:43:00.759Z,70.35
2016-12-29T12:44:34.112Z,70.38
2016-12-29T12:46:27.347Z,69.91
2016-12-29T12:48:00.656Z,69.91
2016-12-29T12:49:34.511Z,70
2016-12-29T12:51:08.616Z,69.78
