createdAt,value
2019-02-08T00:02:09.195Z,73.83
2019-02-08T00:04:39.088Z,73.91
2019-02-08T00:07:09.019Z,73.77
2019-02-08T00:09:38.865Z,73.58
2019-02-08T00:12:08.727Z,73.52
2019-02-08T00:14:38.700Z,73.39
2019-02-08T00:17:08.413Z,73.18
2019-02-08T00:19:38.284Z,72.91
2019-02-08T00:22:09.508Z,72.26
2019-02-08T00:24:39.258Z,72.69
2019-02-08T00:27:08.927Z,73.06
2019-02-08T00:29:38.585Z,73.09
2019-02-08T00:32:08.518Z,73.24
2019-02-08T00:34:38.233Z,73.39
2019-02-08T00:37:07.920Z,73.64
2019-02-08T00:39:38.992Z,73.11
2019-02-08T00:42:08.887Z,72.35
2019-02-08T00:44:38.880Z,72.93
2019-02-08T00:47:08.615Z,72.84
2019-02-08T00:49:38.327Z,72.10
2019-02-08T00:52:08.186Z,72.74
2019-02-08T00:54:37.960Z,71.65
2019-02-08T00:57:07.660Z,71.74
2019-02-08T00:59:37.650Z,71.07
2019-02-08T01:02:08.938Z,71.79
2019-02-08T01:04:38.639Z,71.58
2019-02-08T01:07:08.948Z,72.30
2019-02-08T01:09:38.866Z,72.01
2019-02-08T01:12:08.824Z,72.29
2019-02-08T01:14:38.677Z,71.62
2019-02-08T01:17:08.545Z,71.27
2019-02-08T01:19:38.374Z,71.89
2019-02-08T01:22:08.342Z,72.75
2019-02-08T01:24:38.494Z,72.65
2019-02-08T01:27:08.655Z,73.30
2019-02-08T01:29:39.813Z,73.60
2019-02-08T01:32:09.599Z,73.03
2019-02-08T01:34:39.523Z,72.62
2019-02-08T01:37:09.367Z,72.97
2019-02-08T01:39:39.040Z,73.39
2019-02-08T01:42:09.085Z,73.84
2019-02-08T01:44:38.940Z,73.80
2019-02-08T01:47:08.681Z,73.88
2019-02-08T01:49:39.235Z,73.84
2019-02-08T01:52:09.015Z,74.51
2019-02-08T01:54:39.025Z,74.51
2019-02-08T01:57:09.116Z,73.53
2019-02-08T01:59:38.866Z,73.88
2019-02-08T02:02:08.785Z,73.51
2019-02-08T02:04:38.537Z,73.91
2019-02-08T02:07:08.653Z,74.28
2019-02-08T02:09:38.545Z,74.97
2019-02-08T02:12:08.571Z,74.43
2019-02-08T02:14:38.406Z,75.92
2019-02-08T02:17:08.300Z,75.77
2019-02-08T02:19:38.211Z,75.86
2019-02-08T02:22:08.484Z,76.88
2019-02-08T02:24:38.466Z,77.25
2019-02-08T02:27:08.584Z,77.28
2019-02-08T02:29:38.288Z,77.45
2019-02-08T02:32:08.043Z,78.01
2019-02-08T02:34:37.805Z,77.61
2019-02-08T02:37:07.611Z,77.72
2019-02-08T02:39:37.661Z,77.74
2019-02-08T02:42:07.718Z,77.87
2019-02-08T02:44:37.606Z,77.84
2019-02-08T02:47:07.508Z,77.88
2019-02-08T02:49:37.395Z,77.17
2019-02-08T02:52:07.269Z,77.49
2019-02-08T02:54:37.252Z,77.77
2019-02-08T02:57:07.171Z,77.97
2019-02-08T02:59:36.899Z,77.87
2019-02-08T03:02:06.971Z,78.45
2019-02-08T03:04:36.687Z,78.85
2019-02-08T03:07:06.881Z,78.61
2019-02-08T03:09:36.538Z,78.80
2019-02-08T03:12:06.340Z,78.74
2019-02-08T03:14:36.007Z,78.04
2019-02-08T03:17:05.763Z,78.33
2019-02-08T03:19:36.736Z,77.77
2019-02-08T03:22:06.621Z,77.96
2019-02-08T03:24:36.309Z,77.96
2019-02-08T03:27:06.237Z,77.82
2019-02-08T03:29:35.859Z,78.08
2019-02-08T03:32:06.063Z,77.89
2019-02-08T03:34:36.661Z,77.41
2019-02-08T03:37:06.645Z,78.19
2019-02-08T03:39:36.472Z,78.34
2019-02-08T03:42:06.416Z,78.15
2019-02-08T03:44:36.408Z,78.01
2019-02-08T03:47:06.209Z,78.06
2019-02-08T03:49:36.071Z,78.22
2019-02-08T03:52:05.825Z,77.60
2019-02-08T03:54:35.681Z,77.21
2019-02-08T03:57:05.396Z,77.40
2019-02-08T03:59:36.315Z,77.63
2019-02-08T04:02:06.409Z,77.47
2019-02-08T04:04:36.908Z,77.40
2019-02-08T04:07:06.756Z,77.23
2019-02-08T04:09:36.504Z,77.04
2019-02-08T04:12:06.543Z,76.67
2019-02-08T04:14:36.432Z,76.25
2019-02-08T04:17:06.347Z,76.27
2019-02-08T04:19:36.173Z,76.04
2019-02-08T04:22:05.959Z,76.59
2019-02-08T04:24:35.772Z,76.95
2019-02-08T04:27:05.644Z,76.50
2019-02-08T04:29:35.403Z,76.29
2019-02-08T04:32:05.415Z,76.09
2019-02-08T04:34:35.288Z,75.67
2019-02-08T04:37:05.040Z,75.41
2019-02-08T04:39:34.764Z,75.40
2019-02-08T04:42:04.623Z,75.53
2019-02-08T04:44:34.597Z,75.70
2019-02-08T04:47:04.505Z,75.20
2019-02-08T04:49:34.596Z,75.69
2019-02-08T04:52:04.373Z,75.94
2019-02-08T04:54:38.439Z,75.91
2019-02-08T04:57:07.487Z,75.87
2019-02-08T04:59:37.236Z,75.41
2019-02-08T05:02:07.207Z,76.17
2019-02-08T05:04:37.065Z,76.59
2019-02-08T05:07:06.824Z,76.53
2019-02-08T05:09:36.683Z,76.78
2019-02-08T05:12:06.564Z,77.00
2019-02-08T05:14:36.353Z,77.25
2019-02-08T05:17:06.030Z,76.66
2019-02-08T05:19:35.812Z,76.02
2019-02-08T05:22:06.030Z,76.33
2019-02-08T05:24:35.960Z,75.93
2019-02-08T05:27:06.035Z,76.22
2019-02-08T05:29:35.762Z,76.56
2019-02-08T05:32:05.949Z,76.18
2019-02-08T05:34:35.687Z,75.74
2019-02-08T05:37:05.823Z,75.66
2019-02-08T05:39:37.478Z,75.93
2019-02-08T05:42:07.423Z,76.53
2019-02-08T05:44:37.095Z,75.61
2019-02-08T05:47:07.101Z,75.42
2019-02-08T05:49:36.862Z,75.36
2019-02-08T05:52:06.858Z,74.65
2019-02-08T05:54:36.710Z,74.13
2019-02-08T05:57:06.579Z,75.26
2019-02-08T05:59:36.713Z,74.91
2019-02-08T06:02:07.048Z,74.01
2019-02-08T06:04:36.759Z,73.81
2019-02-08T06:07:06.756Z,74.58
2019-02-08T06:09:36.531Z,74.10
2019-02-08T06:12:06.333Z,73.98
2019-02-08T06:14:36.338Z,74.11
2019-02-08T06:17:06.341Z,74.49
2019-02-08T06:19:36.409Z,73.97
2019-02-08T06:22:06.477Z,73.70
2019-02-08T06:24:36.087Z,74.26
2019-02-08T06:27:06.111Z,74.26
2019-02-08T06:29:35.916Z,73.60
2019-02-08T06:32:05.975Z,72.89
2019-02-08T06:34:35.914Z,73.45
2019-02-08T06:37:05.969Z,73.75
2019-02-08T06:39:35.880Z,73.09
2019-02-08T06:42:06.063Z,72.95
2019-02-08T06:44:35.725Z,73.13
2019-02-08T06:47:05.646Z,73.48
2019-02-08T06:49:35.508Z,73.30
2019-02-08T06:52:05.480Z,73.33
2019-02-08T06:54:35.453Z,73.78
2019-02-08T06:57:27.280Z,74.68
2019-02-08T07:00:05.324Z,74.06
2019-02-08T07:02:43.993Z,74.92
2019-02-08T07:05:38.933Z,75.42
2019-02-08T07:08:33.611Z,75.07
2019-02-08T07:11:28.169Z,75.46
2019-02-08T07:14:16.618Z,74.70
2019-02-08T07:16:58.880Z,73.35
2019-02-08T07:20:05.644Z,73.81
2019-02-08T07:22:54.356Z,74.63
2019-02-08T07:25:37.544Z,72.59
2019-02-08T07:28:29.030Z,74.03
2019-02-08T07:31:13.331Z,73.61
2019-02-08T07:34:11.272Z,73.47
2019-02-08T07:37:00.302Z,72.72
2019-02-08T07:39:59.315Z,74.39
2019-02-08T07:42:42.482Z,72.92
2019-02-08T07:45:34.511Z,72.17
2019-02-08T07:48:17.770Z,71.93
2019-02-08T07:50:53.662Z,70.71
2019-02-08T07:53:42.612Z,71.28
2019-02-08T07:56:34.647Z,72.19
2019-02-08T07:59:35.937Z,70.68
2019-02-08T08:02:11.762Z,72.52
2019-02-08T08:04:58.523Z,71.40
2019-02-08T08:07:35.064Z,71.46
2019-02-08T08:10:22.611Z,72.22
2019-02-08T08:13:11.530Z,72.38
2019-02-08T08:16:02.549Z,71.36
2019-02-08T08:19:04.087Z,70.70
2019-02-08T08:21:51.645Z,70.34
2019-02-08T08:24:44.605Z,71.86
2019-02-08T08:27:28.600Z,71.75
2019-02-08T08:30:33.959Z,72.51
2019-02-08T08:33:17.169Z,71.46
2019-02-08T08:36:39.445Z,69.79
2019-02-08T08:39:49.986Z,70.02
2019-02-08T08:42:59.584Z,70.18
2019-02-08T08:46:09.274Z,70.82
2019-02-08T08:49:16.694Z,68.82
2019-02-08T08:52:28.775Z,69.13
2019-02-08T08:55:42.600Z,69.26
2019-02-08T08:58:40.355Z,70.86
2019-02-08T09:01:52.058Z,69.08
2019-02-08T09:05:08.255Z,67.00
2019-02-08T09:08:29.409Z,68.72
2019-02-08T09:11:54.990Z,68.29
2019-02-08T09:15:20.369Z,69.09
2019-02-08T09:18:45.818Z,67.52
2019-02-08T09:21:57.574Z,67.69
2019-02-08T09:24:57.705Z,66.54
2019-02-08T09:27:58.462Z,66.00
2019-02-08T09:31:08.625Z,64.46
2019-02-08T09:34:17.934Z,64.58
2019-02-08T09:37:21.390Z,64.79
2019-02-08T09:40:37.146Z,65.45
2019-02-08T09:43:59.955Z,65.51
2019-02-08T09:47:37.444Z,67.09
2019-02-08T09:50:31.473Z,66.84
2019-02-08T09:53:41.078Z,67.91
2019-02-08T09:57:02.295Z,68.82
2019-02-08T10:00:40.111Z,69.01
2019-02-08T10:03:40.049Z,69.49
2019-02-08T10:06:45.578Z,69.38
2019-02-08T10:09:52.120Z,68.49
2019-02-08T10:12:58.331Z,68.05
2019-02-08T10:16:20.927Z,67.57
2019-02-08T10:19:58.882Z,66.41
2019-02-08T10:23:02.027Z,67.53
2019-02-08T10:26:13.726Z,67.00
2019-02-08T10:29:26.396Z,66.77
2019-02-08T10:32:31.604Z,66.29
2019-02-08T10:35:49.387Z,65.27
2019-02-08T10:39:05.759Z,65.77
2019-02-08T10:42:37.255Z,64.48
2019-02-08T10:45:59.966Z,63.30
2019-02-08T10:49:06.135Z,60.67
2019-02-08T10:52:46.747Z,59.98
2019-02-08T10:55:51.645Z,62.82
2019-02-08T10:59:00.527Z,59.69
2019-02-08T11:02:23.445Z,58.34
2019-02-08T11:05:35.475Z,55.95
2019-02-08T11:08:42.781Z,58.81
2019-02-08T11:12:01.027Z,60.36
2019-02-08T11:15:04.065Z,60.93
2019-02-08T11:18:19.358Z,60.30
2019-02-08T11:20:49.196Z,57.64
2019-02-08T11:23:19.183Z,55.56
2019-02-08T11:25:49.029Z,56.05
2019-02-08T11:28:18.940Z,56.20
2019-02-08T11:30:48.801Z,56.85
2019-02-08T11:33:18.701Z,54.85
2019-02-08T11:35:48.397Z,60.69
2019-02-08T11:38:19.341Z,59.36
2019-02-08T11:40:50.316Z,58.18
2019-02-08T11:43:20.023Z,56.19
2019-02-08T11:45:49.738Z,56.32
2019-02-08T11:48:19.629Z,57.37
2019-02-08T11:50:49.430Z,60.19
2019-02-08T11:53:19.385Z,60.76
2019-02-08T11:55:49.215Z,60.67
2019-02-08T11:58:19.075Z,59.71
2019-02-08T12:00:52.366Z,57.80
2019-02-08T12:03:22.380Z,59.87
2019-02-08T12:05:52.221Z,57.99
2019-02-08T12:08:22.034Z,56.47
2019-02-08T12:10:51.910Z,56.20
2019-02-08T12:13:21.646Z,60.60
2019-02-08T12:15:51.478Z,62.69
2019-02-08T12:18:21.425Z,61.55
2019-02-08T12:20:51.418Z,60.97
2019-02-08T12:23:21.238Z,59.78
2019-02-08T12:25:51.719Z,58.45
2019-02-08T12:28:21.557Z,59.76
2019-02-08T12:30:51.379Z,61.37
2019-02-08T12:33:21.258Z,61.38
2019-02-08T12:35:50.909Z,62.03
2019-02-08T12:38:20.613Z,63.17
2019-02-08T12:40:50.468Z,64.58
2019-02-08T12:43:20.341Z,64.47
2019-02-08T12:45:50.256Z,64.49
2019-02-08T12:48:19.985Z,61.79
2019-02-08T12:50:50.037Z,60.47
2019-02-08T12:53:19.719Z,60.80
2019-02-08T12:55:50.460Z,60.97
2019-02-08T12:58:20.216Z,60.30
2019-02-08T13:00:53.870Z,58.84
2019-02-08T13:03:23.838Z,56.53
2019-02-08T13:05:53.664Z,56.18
2019-02-08T13:08:23.499Z,54.91
2019-02-08T13:10:53.335Z,55.00
2019-02-08T13:13:23.187Z,57.48
2019-02-08T13:15:52.840Z,57.50
2019-02-08T13:18:23.796Z,57.49
2019-02-08T13:20:53.514Z,57.88
2019-02-08T13:23:23.320Z,56.96
2019-02-08T13:25:53.506Z,57.05
2019-02-08T13:28:23.467Z,57.50
2019-02-08T13:30:53.289Z,57.55
2019-02-08T13:33:23.136Z,56.34
2019-02-08T13:35:52.888Z,57.55
2019-02-08T13:38:22.518Z,58.60
2019-02-08T13:40:52.480Z,57.95
2019-02-08T13:43:22.125Z,58.29
2019-02-08T13:45:51.939Z,58.22
2019-02-08T13:48:23.043Z,58.01
2019-02-08T13:50:52.872Z,56.24
2019-02-08T13:53:22.706Z,56.16
2019-02-08T13:55:52.362Z,55.97
2019-02-08T13:58:23.279Z,56.04
2019-02-08T14:00:53.182Z,55.30
2019-02-08T14:03:23.159Z,55.18
2019-02-08T14:05:53.134Z,54.74
2019-02-08T14:08:23.158Z,53.82
2019-02-08T14:10:53.105Z,54.52
2019-02-08T14:13:22.776Z,54.77
2019-02-08T14:15:52.702Z,54.71
2019-02-08T14:18:22.553Z,55.12
2019-02-08T14:20:52.414Z,55.37
2019-02-08T14:23:22.234Z,55.81
2019-02-08T14:25:51.993Z,54.85
2019-02-08T14:28:21.802Z,54.84
2019-02-08T14:30:51.679Z,55.33
2019-02-08T14:33:21.821Z,54.25
2019-02-08T14:35:51.662Z,55.65
2019-02-08T14:38:22.757Z,56.21
2019-02-08T14:40:52.565Z,57.02
2019-02-08T14:43:22.322Z,55.92
2019-02-08T14:45:52.200Z,55.61
2019-02-08T14:48:22.032Z,55.35
2019-02-08T14:50:51.866Z,56.34
2019-02-08T14:53:21.643Z,57.56
2019-02-08T14:55:51.467Z,58.38
2019-02-08T14:58:21.552Z,58.76
2019-02-08T15:00:52.424Z,59.04
2019-02-08T15:03:22.402Z,59.83
2019-02-08T15:05:52.446Z,60.83
2019-02-08T15:08:22.272Z,61.69
2019-02-08T15:10:52.385Z,62.42
2019-02-08T15:13:22.381Z,62.19
2019-02-08T15:15:52.130Z,63.02
2019-02-08T15:18:22.053Z,62.21
2019-02-08T15:20:52.018Z,62.49
2019-02-08T15:23:23.232Z,62.75
2019-02-08T15:25:52.925Z,62.73
2019-02-08T15:28:22.949Z,63.07
2019-02-08T15:30:54.001Z,63.26
2019-02-08T15:33:23.815Z,63.49
2019-02-08T15:35:53.712Z,63.67
2019-02-08T15:38:23.665Z,63.70
2019-02-08T15:40:55.366Z,64.39
2019-02-08T15:43:26.087Z,64.69
2019-02-08T15:45:58.492Z,64.85
2019-02-08T15:48:28.303Z,65.08
2019-02-08T15:50:58.083Z,65.10
2019-02-08T15:53:28.058Z,65.94
2019-02-08T15:56:01.836Z,66.43
2019-02-08T15:58:32.906Z,66.47
2019-02-08T16:01:02.935Z,66.50
2019-02-08T16:03:32.745Z,66.11
2019-02-08T16:06:02.694Z,65.76
2019-02-08T16:08:32.569Z,65.20
2019-02-08T16:11:02.599Z,65.55
2019-02-08T16:13:32.436Z,66.05
2019-02-08T16:16:02.425Z,65.92
2019-02-08T16:18:32.447Z,67.01
2019-02-08T16:21:02.379Z,67.35
2019-02-08T16:23:32.214Z,67.68
2019-02-08T16:26:02.018Z,68.45
2019-02-08T16:28:32.005Z,68.25
2019-02-08T16:31:02.208Z,69.08
2019-02-08T16:33:33.180Z,69.58
2019-02-08T16:36:04.320Z,69.47
2019-02-08T16:38:34.314Z,70.38
2019-02-08T16:41:04.690Z,69.33
2019-02-08T16:43:35.729Z,69.38
2019-02-08T16:46:06.207Z,68.52
2019-02-08T16:48:36.239Z,68.33
2019-02-08T16:51:06.579Z,68.29
2019-02-08T16:53:36.405Z,68.43
2019-02-08T16:56:06.928Z,68.30
2019-02-08T16:58:36.780Z,68.79
2019-02-08T17:01:07.391Z,69.02
2019-02-08T17:03:37.190Z,69.12
2019-02-08T17:06:07.139Z,68.41
2019-02-08T17:08:37.333Z,69.24
2019-02-08T17:11:07.483Z,69.30
2019-02-08T17:13:37.476Z,69.45
2019-02-08T17:16:07.883Z,70.12
2019-02-08T17:18:39.025Z,70.08
2019-02-08T17:21:08.847Z,70.01
2019-02-08T17:23:38.679Z,70.32
2019-02-08T17:26:09.850Z,69.99
2019-02-08T17:28:39.752Z,69.84
2019-02-08T17:31:10.064Z,69.61
2019-02-08T17:33:39.921Z,69.93
2019-02-08T17:36:09.586Z,70.01
2019-02-08T17:38:39.520Z,69.80
2019-02-08T17:41:09.588Z,69.78
2019-02-08T17:43:39.337Z,70.17
2019-02-08T17:46:09.187Z,70.34
2019-02-08T17:48:38.964Z,70.37
2019-02-08T17:51:08.769Z,70.91
2019-02-08T17:53:39.948Z,71.40
2019-02-08T17:56:09.834Z,71.04
2019-02-08T17:58:39.740Z,71.23
2019-02-08T18:01:09.609Z,71.55
2019-02-08T18:03:39.381Z,71.96
2019-02-08T18:06:09.195Z,71.92
2019-02-08T18:08:39.147Z,71.30
2019-02-08T18:11:09.021Z,71.15
2019-02-08T18:13:38.838Z,70.64
2019-02-08T18:16:08.687Z,70.44
2019-02-08T18:18:38.469Z,70.81
2019-02-08T18:21:10.624Z,71.33
2019-02-08T18:23:40.395Z,70.71
2019-02-08T18:26:10.393Z,70.83
2019-02-08T18:28:40.087Z,71.47
2019-02-08T18:31:09.906Z,70.66
2019-02-08T18:33:39.780Z,71.10
2019-02-08T18:36:09.521Z,71.20
2019-02-08T18:38:39.346Z,71.39
2019-02-08T18:41:09.202Z,71.46
2019-02-08T18:43:39.079Z,71.28
2019-02-08T18:46:08.991Z,71.40
2019-02-08T18:48:38.765Z,71.60
2019-02-08T18:51:08.752Z,71.75
2019-02-08T18:53:38.650Z,72.28
2019-02-08T18:56:09.703Z,71.88
2019-02-08T18:58:39.490Z,72.12
2019-02-08T19:01:09.310Z,72.74
2019-02-08T19:03:39.168Z,72.99
2019-02-08T19:06:09.071Z,72.75
2019-02-08T19:08:38.875Z,72.52
2019-02-08T19:11:08.914Z,72.58
2019-02-08T19:13:38.685Z,72.60
2019-02-08T19:16:08.700Z,72.75
2019-02-08T19:18:38.456Z,72.73
2019-02-08T19:21:08.322Z,72.42
2019-02-08T19:23:38.161Z,72.44
2019-02-08T19:26:09.235Z,72.43
2019-02-08T19:28:39.125Z,72.48
2019-02-08T19:31:09.009Z,72.55
2019-02-08T19:33:38.896Z,72.53
2019-02-08T19:36:08.550Z,72.50
2019-02-08T19:38:38.372Z,72.33
2019-02-08T19:41:08.225Z,72.63
2019-02-08T19:43:37.998Z,73.01
2019-02-08T19:46:08.278Z,73.43
2019-02-08T19:48:38.466Z,72.91
2019-02-08T19:51:08.151Z,72.70
2019-02-08T19:53:38.341Z,73.43
2019-02-08T19:56:08.104Z,73.25
2019-02-08T19:58:38.065Z,73.63
2019-02-08T20:01:08.254Z,73.87
2019-02-08T20:03:38.040Z,73.99
2019-02-08T20:06:08.619Z,74.13
2019-02-08T20:08:38.793Z,74.44
2019-02-08T20:11:08.607Z,74.50
2019-02-08T20:13:38.480Z,74.80
2019-02-08T20:16:08.331Z,74.93
2019-02-08T20:18:38.043Z,75.07
2019-02-08T20:21:07.917Z,75.34
2019-02-08T20:23:37.907Z,75.35
2019-02-08T20:26:07.920Z,75.24
2019-02-08T20:28:42.609Z,75.19
2019-02-08T20:31:12.348Z,74.87
2019-02-08T20:33:42.267Z,75.16
2019-02-08T20:36:12.048Z,75.23
2019-02-08T20:38:41.920Z,75.46
2019-02-08T20:41:11.934Z,75.50
2019-02-08T20:43:42.111Z,75.00
2019-02-08T20:46:12.275Z,74.75
2019-02-08T20:48:42.498Z,75.79
2019-02-08T20:51:12.452Z,76.03
2019-02-08T20:53:42.111Z,76.01
2019-02-08T20:56:11.924Z,75.37
2019-02-08T20:58:49.827Z,75.45
2019-02-08T21:01:13.614Z,75.24
2019-02-08T21:03:43.516Z,75.52
2019-02-08T21:06:14.606Z,76.07
2019-02-08T21:08:44.378Z,76.74
2019-02-08T21:11:14.190Z,76.46
2019-02-08T21:13:44.028Z,76.59
2019-02-08T21:16:15.174Z,76.61
2019-02-08T21:18:44.866Z,76.92
2019-02-08T21:21:14.906Z,77.21
2019-02-08T21:23:45.072Z,77.51
2019-02-08T21:26:14.908Z,77.12
2019-02-08T21:28:44.628Z,76.52
2019-02-08T21:31:14.603Z,75.92
2019-02-08T21:33:44.364Z,76.15
2019-02-08T21:36:14.507Z,76.61
2019-02-08T21:38:45.459Z,77.04
2019-02-08T21:41:15.137Z,77.69
2019-02-08T21:43:45.181Z,78.31
2019-02-08T21:46:15.034Z,78.75
2019-02-08T21:48:44.688Z,78.94
2019-02-08T21:51:14.620Z,79.66
2019-02-08T21:53:44.463Z,79.94
2019-02-08T21:56:14.229Z,79.76
2019-02-08T21:58:44.088Z,80.38
2019-02-08T22:01:14.389Z,80.50
2019-02-08T22:03:44.354Z,81.00
2019-02-08T22:06:14.101Z,80.95
2019-02-08T22:08:43.942Z,80.49
2019-02-08T22:11:13.874Z,80.73
2019-02-08T22:13:43.643Z,81.07
2019-02-08T22:16:13.465Z,80.28
2019-02-08T22:18:43.437Z,80.23
2019-02-08T22:21:13.202Z,80.32
2019-02-08T22:23:43.057Z,80.30
2019-02-08T22:26:12.821Z,79.60
2019-02-08T22:28:42.625Z,79.62
2019-02-08T22:31:12.677Z,79.82
2019-02-08T22:33:42.485Z,79.30
2019-02-08T22:36:12.687Z,80.34
2019-02-08T22:38:42.674Z,79.83
2019-02-08T22:41:12.581Z,79.98
2019-02-08T22:43:42.250Z,80.01
2019-02-08T22:46:12.045Z,79.81
2019-02-08T22:48:41.800Z,79.70
2019-02-08T22:51:11.773Z,79.43
2019-02-08T22:53:41.514Z,80.33
2019-02-08T22:56:11.477Z,80.48
2019-02-08T22:58:41.226Z,80.40
2019-02-08T23:01:39.111Z,80.24
2019-02-08T23:04:09.236Z,80.43
2019-02-08T23:06:44.465Z,80.05
2019-02-08T23:09:23.819Z,80.00
2019-02-08T23:11:53.950Z,80.14
2019-02-08T23:14:24.165Z,80.11
2019-02-08T23:16:54.087Z,79.99
2019-02-08T23:19:24.089Z,80.89
2019-02-08T23:21:55.248Z,81.77
2019-02-08T23:24:25.212Z,82.02
2019-02-08T23:26:54.873Z,82.27
2019-02-08T23:29:29.923Z,82.57
2019-02-08T23:31:56.918Z,83.87
2019-02-08T23:34:26.741Z,84.21
2019-02-08T23:36:56.760Z,84.54
2019-02-08T23:39:26.968Z,85.97
2019-02-08T23:41:56.797Z,86.32
2019-02-08T23:44:26.939Z,86.27
2019-02-08T23:46:56.722Z,85.84
2019-02-08T23:49:26.409Z,86.03
2019-02-08T23:51:56.392Z,85.56
2019-02-08T23:54:27.561Z,86.08
2019-02-08T23:56:57.455Z,86.21
2019-02-08T23:59:27.253Z,86.02
