createdAt,value
2023-02-01T00:00:29.219Z,5.97
2023-02-01T00:02:55.765Z,5.98
2023-02-01T00:05:22.361Z,5.95
2023-02-01T00:07:49.240Z,5.96
2023-02-01T00:10:16.613Z,5.97
2023-02-01T00:12:43.315Z,5.97
2023-02-01T00:15:10.619Z,5.99
2023-02-01T00:17:37.278Z,5.98
2023-02-01T00:20:04.169Z,5.97
2023-02-01T00:22:30.870Z,6.02
2023-02-01T00:24:57.381Z,5.97
2023-02-01T00:27:23.837Z,6.01
2023-02-01T00:29:50.527Z,6.03
2023-02-01T00:32:17.007Z,6.03
2023-02-01T00:34:43.651Z,6.05
2023-02-01T00:37:10.172Z,6.09
2023-02-01T00:39:36.677Z,6.09
2023-02-01T00:42:03.215Z,6.11
2023-02-01T00:44:29.778Z,6.12
2023-02-01T00:46:56.449Z,6.14
2023-02-01T00:49:22.994Z,6.15
2023-02-01T00:51:49.541Z,6.18
2023-02-01T00:54:16.085Z,6.18
2023-02-01T00:56:42.637Z,6.18
2023-02-01T00:59:13.089Z,6.18
2023-02-01T01:01:39.995Z,6.15
2023-02-01T01:04:06.663Z,6.15
2023-02-01T01:06:35.068Z,6.14
2023-02-01T01:09:07.107Z,6.10
2023-02-01T01:11:36.759Z,6.02
2023-02-01T01:14:06.536Z,5.91
2023-02-01T01:16:34.052Z,5.81
2023-02-01T01:19:01.642Z,5.72
2023-02-01T01:21:29.312Z,5.61
2023-02-01T01:23:56.088Z,5.51
2023-02-01T01:26:26.234Z,5.41
2023-02-01T01:28:53.060Z,5.34
2023-02-01T01:31:20.890Z,5.27
2023-02-01T01:33:52.624Z,5.18
2023-02-01T01:36:19.836Z,5.15
2023-02-01T01:38:46.679Z,5.14
2023-02-01T01:41:19.406Z,5.06
2023-02-01T01:43:53.297Z,5.07
2023-02-01T01:46:39.472Z,4.99
2023-02-01T01:49:06.092Z,5.00
2023-02-01T01:51:38.742Z,4.98
2023-02-01T01:54:12.984Z,4.97
2023-02-01T01:56:40.855Z,4.96
2023-02-01T01:59:07.949Z,5.01
2023-02-01T02:01:35.698Z,5.02
2023-02-01T02:04:03.075Z,4.98
2023-02-01T02:06:43.573Z,5.00
2023-02-01T02:09:10.256Z,5.01
2023-02-01T02:11:36.801Z,5.03
2023-02-01T02:14:07.408Z,5.03
2023-02-01T02:16:36.657Z,5.03
2023-02-01T02:19:33.017Z,5.01
2023-02-01T02:22:41.262Z,5.00
2023-02-01T02:25:50.583Z,5.01
2023-02-01T02:28:42.222Z,5.07
2023-02-01T02:31:29.956Z,5.05
2023-02-01T02:34:05.268Z,4.96
2023-02-01T02:36:37.682Z,5.03
2023-02-01T02:39:18.019Z,5.01
2023-02-01T02:42:07.007Z,5.02
2023-02-01T02:44:44.316Z,5.02
2023-02-01T02:47:18.401Z,5.02
2023-02-01T02:50:04.250Z,5.05
2023-02-01T02:52:33.068Z,5.07
2023-02-01T02:55:02.449Z,5.07
2023-02-01T02:57:33.254Z,5.08
2023-02-01T03:00:02.767Z,5.06
2023-02-01T03:02:31.784Z,5.09
2023-02-01T03:04:58.222Z,5.05
2023-02-01T03:07:44.954Z,5.04
2023-02-01T03:10:24.598Z,5.11
2023-02-01T03:12:53.905Z,5.16
2023-02-01T03:15:25.918Z,5.18
2023-02-01T03:17:54.459Z,5.16
2023-02-01T03:20:22.035Z,5.17
2023-02-01T03:22:51.135Z,5.20
2023-02-01T03:25:23.763Z,5.19
2023-02-01T03:27:58.041Z,5.16
2023-02-01T03:30:29.413Z,5.21
2023-02-01T03:32:59.386Z,5.23
2023-02-01T03:35:55.519Z,5.24
2023-02-01T03:38:59.551Z,5.24
2023-02-01T03:41:33.624Z,5.28
2023-02-01T03:44:11.086Z,5.31
2023-02-01T03:46:47.657Z,5.35
2023-02-01T03:49:23.629Z,5.37
2023-02-01T03:51:52.207Z,5.40
2023-02-01T03:54:19.725Z,5.41
2023-02-01T03:56:49.460Z,5.44
2023-02-01T03:59:16.587Z,5.48
2023-02-01T04:01:43.167Z,5.49
2023-02-01T04:04:10.943Z,5.48
2023-02-01T04:06:39.003Z,5.50
2023-02-01T04:09:06.130Z,5.50
2023-02-01T04:11:32.636Z,5.53
2023-02-01T04:13:59.248Z,5.50
2023-02-01T04:16:25.941Z,5.50
2023-02-01T04:18:55.269Z,5.52
2023-02-01T04:21:24.788Z,5.52
2023-02-01T04:23:51.356Z,5.53
2023-02-01T04:26:18.005Z,5.54
2023-02-01T04:28:44.491Z,5.55
2023-02-01T04:31:11.157Z,5.54
2023-02-01T04:33:37.816Z,5.56
2023-02-01T04:36:04.552Z,5.58
2023-02-01T04:38:31.001Z,5.58
2023-02-01T04:40:57.721Z,5.58
2023-02-01T04:43:24.247Z,5.58
2023-02-01T04:45:51.820Z,5.59
2023-02-01T04:48:19.832Z,5.62
2023-02-01T04:50:47.655Z,5.61
2023-02-01T04:53:17.586Z,5.62
2023-02-01T04:55:44.914Z,5.67
2023-02-01T04:58:12.020Z,5.64
2023-02-01T05:00:38.874Z,5.68
2023-02-01T05:03:05.641Z,5.68
2023-02-01T05:05:32.217Z,5.69
2023-02-01T05:07:59.010Z,5.72
2023-02-01T05:10:25.723Z,5.72
2023-02-01T05:12:52.198Z,5.71
2023-02-01T05:15:18.746Z,5.69
2023-02-01T05:17:45.337Z,5.72
2023-02-01T05:20:12.236Z,5.74
2023-02-01T05:22:38.771Z,5.72
2023-02-01T05:25:08.151Z,5.74
2023-02-01T05:27:35.043Z,5.75
2023-02-01T05:30:03.231Z,5.76
2023-02-01T05:32:29.757Z,5.77
2023-02-01T05:34:56.324Z,5.78
2023-02-01T05:37:22.893Z,5.80
2023-02-01T05:39:49.443Z,5.80
2023-02-01T05:42:16.020Z,5.78
2023-02-01T05:44:42.948Z,5.78
2023-02-01T05:47:09.605Z,5.82
2023-02-01T05:49:36.135Z,5.82
2023-02-01T05:52:02.688Z,5.80
2023-02-01T05:54:29.193Z,5.82
2023-02-01T05:56:55.770Z,5.80
2023-02-01T05:59:22.258Z,5.72
2023-02-01T06:01:48.837Z,5.77
2023-02-01T06:04:15.704Z,5.71
2023-02-01T06:06:42.403Z,5.74
2023-02-01T06:09:08.947Z,5.68
2023-02-01T06:11:35.445Z,5.76
2023-02-01T06:14:02.062Z,5.75
2023-02-01T06:16:29.226Z,5.74
2023-02-01T06:18:55.852Z,5.70
2023-02-01T06:21:22.333Z,5.68
2023-02-01T06:23:48.948Z,5.65
2023-02-01T06:26:15.524Z,5.66
2023-02-01T06:28:42.134Z,5.66
2023-02-01T06:31:08.853Z,5.62
2023-02-01T06:33:36.824Z,5.62
2023-02-01T06:36:07.239Z,5.55
2023-02-01T06:38:34.345Z,5.57
2023-02-01T06:41:01.646Z,5.61
2023-02-01T06:43:29.005Z,5.56
2023-02-01T06:46:04.341Z,5.54
2023-02-01T06:48:31.689Z,5.57
2023-02-01T06:50:58.353Z,5.58
2023-02-01T06:53:25.447Z,5.61
2023-02-01T06:55:55.867Z,5.61
2023-02-01T06:58:22.903Z,5.59
2023-02-01T07:00:49.535Z,5.59
2023-02-01T07:03:16.168Z,5.59
2023-02-01T07:05:42.876Z,5.60
2023-02-01T07:08:09.359Z,5.61
2023-02-01T07:10:35.860Z,5.61
2023-02-01T07:13:02.532Z,5.56
2023-02-01T07:15:29.073Z,5.55
2023-02-01T07:17:56.292Z,5.57
2023-02-01T07:20:23.592Z,5.58
2023-02-01T07:22:56.221Z,5.59
2023-02-01T07:25:22.847Z,5.58
2023-02-01T07:27:49.456Z,5.57
2023-02-01T07:30:16.122Z,5.57
2023-02-01T07:32:43.260Z,5.63
2023-02-01T07:35:09.954Z,5.55
2023-02-01T07:37:36.463Z,5.59
2023-02-01T07:40:03.078Z,5.64
2023-02-01T07:42:29.578Z,5.61
2023-02-01T07:44:56.132Z,5.63
2023-02-01T07:47:22.601Z,5.58
2023-02-01T07:49:49.238Z,5.69
2023-02-01T07:52:15.731Z,5.71
2023-02-01T07:54:42.321Z,5.71
2023-02-01T07:57:08.827Z,5.76
2023-02-01T07:59:35.433Z,5.74
2023-02-01T08:02:02.012Z,5.71
2023-02-01T08:04:28.627Z,5.80
2023-02-01T08:06:55.096Z,5.82
2023-02-01T08:09:21.559Z,5.86
2023-02-01T08:11:48.008Z,5.91
2023-02-01T08:14:14.661Z,5.89
2023-02-01T08:16:41.253Z,5.93
2023-02-01T08:19:07.813Z,5.98
2023-02-01T08:21:34.287Z,5.98
2023-02-01T08:24:00.946Z,6.01
2023-02-01T08:26:27.590Z,5.96
2023-02-01T08:28:56.977Z,5.98
2023-02-01T08:31:24.981Z,6.03
2023-02-01T08:33:57.554Z,6.02
2023-02-01T08:36:25.355Z,6.06
2023-02-01T08:38:52.632Z,6.04
2023-02-01T08:41:25.215Z,6.06
2023-02-01T08:43:52.119Z,6.10
2023-02-01T08:46:18.889Z,6.12
2023-02-01T08:48:47.722Z,6.12
2023-02-01T08:51:15.923Z,6.17
2023-02-01T08:53:42.570Z,6.07
2023-02-01T08:56:11.721Z,6.16
2023-02-01T08:58:38.237Z,6.17
2023-02-01T09:01:09.992Z,6.12
2023-02-01T09:03:36.937Z,6.17
2023-02-01T09:06:05.443Z,6.26
2023-02-01T09:08:33.219Z,6.29
2023-02-01T09:11:05.179Z,6.33
2023-02-01T09:13:31.961Z,6.37
2023-02-01T09:15:58.668Z,6.46
2023-02-01T09:18:25.236Z,6.49
2023-02-01T09:20:51.726Z,6.53
2023-02-01T09:23:18.957Z,6.58
2023-02-01T09:25:45.647Z,6.67
2023-02-01T09:28:12.157Z,6.69
2023-02-01T09:30:38.844Z,6.73
2023-02-01T09:33:05.439Z,6.74
2023-02-01T09:35:31.974Z,6.74
2023-02-01T09:37:58.452Z,6.79
2023-02-01T09:40:25.573Z,6.86
2023-02-01T09:43:18.707Z,6.93
2023-02-01T09:46:06.160Z,6.98
2023-02-01T09:48:38.153Z,6.95
2023-02-01T09:51:14.549Z,6.95
2023-02-01T09:53:48.244Z,7.04
2023-02-01T09:56:37.735Z,7.15
2023-02-01T09:59:31.781Z,7.08
2023-02-01T10:01:58.685Z,7.14
2023-02-01T10:04:25.160Z,7.24
2023-02-01T10:07:24.961Z,7.28
2023-02-01T10:10:09.902Z,7.33
2023-02-01T10:12:54.406Z,7.33
2023-02-01T10:15:29.637Z,7.33
2023-02-01T10:18:20.675Z,7.37
2023-02-01T10:20:56.341Z,7.49
2023-02-01T10:23:47.809Z,7.52
2023-02-01T10:26:17.010Z,7.51
2023-02-01T10:28:46.840Z,7.56
2023-02-01T10:31:13.683Z,7.60
2023-02-01T10:33:47.712Z,7.63
2023-02-01T10:36:31.417Z,7.66
2023-02-01T10:38:59.621Z,7.67
2023-02-01T10:41:30.626Z,7.54
2023-02-01T10:43:59.080Z,7.61
2023-02-01T10:46:25.728Z,7.61
2023-02-01T10:48:56.236Z,7.64
2023-02-01T10:51:27.829Z,7.63
2023-02-01T10:53:58.263Z,7.61
2023-02-01T10:56:27.212Z,7.58
2023-02-01T10:59:02.173Z,7.61
2023-02-01T11:01:34.832Z,7.58
2023-02-01T11:04:03.770Z,7.62
2023-02-01T11:06:45.142Z,7.69
2023-02-01T11:09:23.730Z,7.63
2023-02-01T11:11:50.287Z,7.70
2023-02-01T11:14:26.029Z,7.63
2023-02-01T11:17:00.084Z,7.58
2023-02-01T11:19:27.460Z,7.58
2023-02-01T11:21:57.301Z,7.58
2023-02-01T11:24:46.703Z,7.57
2023-02-01T11:27:27.127Z,7.60
2023-02-01T11:30:00.612Z,7.64
2023-02-01T11:32:28.695Z,7.60
2023-02-01T11:35:00.351Z,7.63
2023-02-01T11:37:32.482Z,7.63
2023-02-01T11:40:01.641Z,7.65
2023-02-01T11:42:29.450Z,7.64
2023-02-01T11:45:20.497Z,7.57
2023-02-01T11:47:47.425Z,7.57
2023-02-01T11:50:18.319Z,7.56
2023-02-01T11:53:04.280Z,7.53
2023-02-01T11:55:51.098Z,7.49
2023-02-01T11:58:30.002Z,7.46
2023-02-01T12:01:05.842Z,7.39
2023-02-01T12:03:50.657Z,7.35
2023-02-01T12:06:52.817Z,7.30
2023-02-01T12:09:32.141Z,7.30
2023-02-01T12:12:20.689Z,7.13
2023-02-01T12:15:11.472Z,7.15
2023-02-01T12:18:02.159Z,7.18
2023-02-01T12:20:54.223Z,7.24
2023-02-01T12:23:41.009Z,7.17
2023-02-01T12:26:19.678Z,7.16
2023-02-01T12:29:03.060Z,7.18
2023-02-01T12:31:48.229Z,7.25
2023-02-01T12:34:39.569Z,7.25
2023-02-01T12:37:36.588Z,7.25
2023-02-01T12:40:18.638Z,7.28
2023-02-01T12:42:57.867Z,7.32
2023-02-01T12:45:47.569Z,7.35
2023-02-01T12:48:28.990Z,7.23
2023-02-01T12:51:00.414Z,7.26
2023-02-01T12:53:48.693Z,7.24
2023-02-01T12:56:24.880Z,7.22
2023-02-01T12:58:54.484Z,7.20
2023-02-01T13:01:48.625Z,7.11
2023-02-01T13:04:26.383Z,6.95
2023-02-01T13:07:14.963Z,7.08
2023-02-01T13:09:58.162Z,7.09
2023-02-01T13:12:40.966Z,6.98
2023-02-01T13:15:18.625Z,7.05
2023-02-01T13:17:46.941Z,7.07
2023-02-01T13:20:25.655Z,7.03
2023-02-01T13:23:09.156Z,7.03
2023-02-01T13:25:49.499Z,7.08
2023-02-01T13:28:27.281Z,7.06
2023-02-01T13:31:12.020Z,7.05
2023-02-01T13:33:56.618Z,7.11
2023-02-01T13:36:29.059Z,7.13
2023-02-01T13:39:29.893Z,7.09
2023-02-01T13:42:00.715Z,7.12
2023-02-01T13:44:34.194Z,7.06
2023-02-01T13:47:04.979Z,7.11
2023-02-01T13:49:40.388Z,7.07
2023-02-01T13:52:07.120Z,7.10
2023-02-01T13:54:39.011Z,7.04
2023-02-01T13:57:16.206Z,7.09
2023-02-01T13:59:42.615Z,7.04
2023-02-01T14:02:43.569Z,7.06
2023-02-01T14:05:11.463Z,7.06
2023-02-01T14:07:58.022Z,7.10
2023-02-01T14:10:52.670Z,7.09
2023-02-01T14:13:32.915Z,7.08
2023-02-01T14:16:05.490Z,7.07
2023-02-01T14:18:38.084Z,7.09
2023-02-01T14:21:23.017Z,7.10
2023-02-01T14:23:58.178Z,7.10
2023-02-01T14:26:28.723Z,7.09
2023-02-01T14:28:55.203Z,7.11
2023-02-01T14:31:40.893Z,7.08
2023-02-01T14:34:31.921Z,7.09
2023-02-01T14:37:01.628Z,7.10
2023-02-01T14:39:33.349Z,7.10
2023-02-01T14:42:15.345Z,7.01
2023-02-01T14:44:58.635Z,7.00
2023-02-01T14:47:26.373Z,7.03
2023-02-01T14:50:11.099Z,6.96
2023-02-01T14:52:44.278Z,6.98
2023-02-01T14:55:28.599Z,6.89
2023-02-01T14:57:58.960Z,6.99
2023-02-01T15:00:29.241Z,7.02
2023-02-01T15:03:14.648Z,6.97
2023-02-01T15:05:41.146Z,6.95
2023-02-01T15:08:22.607Z,6.89
2023-02-01T15:10:52.207Z,6.96
2023-02-01T15:13:29.564Z,6.92
2023-02-01T15:16:12.606Z,6.85
2023-02-01T15:18:40.260Z,6.89
2023-02-01T15:21:28.605Z,6.87
2023-02-01T15:24:12.020Z,6.84
2023-02-01T15:26:38.840Z,6.89
2023-02-01T15:29:05.673Z,6.90
2023-02-01T15:31:37.771Z,6.89
2023-02-01T15:34:04.855Z,6.84
2023-02-01T15:36:31.445Z,6.86
2023-02-01T15:39:14.448Z,6.83
2023-02-01T15:41:43.209Z,6.75
2023-02-01T15:44:20.431Z,6.69
2023-02-01T15:46:49.654Z,6.69
2023-02-01T15:49:28.032Z,6.69
2023-02-01T15:51:56.180Z,6.66
2023-02-01T15:54:29.926Z,6.58
2023-02-01T15:56:57.416Z,6.54
2023-02-01T15:59:30.781Z,6.48
2023-02-01T16:01:57.370Z,6.41
2023-02-01T16:04:26.658Z,6.33
2023-02-01T16:06:54.423Z,6.24
2023-02-01T16:09:35.735Z,6.20
2023-02-01T16:12:04.183Z,6.18
2023-02-01T16:14:31.113Z,6.12
2023-02-01T16:16:59.649Z,6.07
2023-02-01T16:19:26.168Z,6.10
2023-02-01T16:21:52.678Z,6.05
2023-02-01T16:24:19.177Z,6.06
2023-02-01T16:26:45.796Z,6.03
2023-02-01T16:29:12.316Z,5.97
2023-02-01T16:31:40.380Z,6.01
2023-02-01T16:34:07.229Z,5.93
2023-02-01T16:36:35.062Z,5.97
2023-02-01T16:39:01.620Z,5.96
2023-02-01T16:41:28.084Z,5.97
2023-02-01T16:43:55.807Z,5.96
2023-02-01T16:46:26.000Z,5.97
2023-02-01T16:48:56.420Z,6.02
2023-02-01T16:51:25.546Z,5.96
2023-02-01T16:53:54.789Z,5.98
2023-02-01T16:56:25.160Z,6.01
2023-02-01T16:58:52.083Z,6.00
2023-02-01T17:01:20.038Z,6.01
2023-02-01T17:03:47.118Z,6.03
2023-02-01T17:06:17.299Z,6.06
2023-02-01T17:08:46.559Z,6.09
2023-02-01T17:11:13.766Z,6.09
2023-02-01T17:13:41.536Z,6.11
2023-02-01T17:16:23.442Z,6.09
2023-02-01T17:19:09.701Z,6.14
2023-02-01T17:21:46.319Z,6.10
2023-02-01T17:24:15.000Z,6.15
2023-02-01T17:26:42.416Z,6.10
2023-02-01T17:29:09.251Z,6.16
2023-02-01T17:31:41.928Z,6.18
2023-02-01T17:34:12.936Z,6.19
2023-02-01T17:36:39.488Z,6.17
2023-02-01T17:39:06.708Z,6.23
2023-02-01T17:41:33.768Z,6.19
2023-02-01T17:44:00.739Z,6.26
2023-02-01T17:46:27.422Z,6.28
2023-02-01T17:48:54.874Z,6.27
2023-02-01T17:51:23.682Z,6.22
2023-02-01T17:53:50.304Z,6.28
2023-02-01T17:56:19.409Z,6.28
2023-02-01T17:58:46.445Z,6.26
2023-02-01T18:01:15.518Z,6.31
2023-02-01T18:03:42.493Z,6.37
2023-02-01T18:06:18.530Z,6.31
2023-02-01T18:08:45.541Z,6.37
2023-02-01T18:11:15.710Z,6.30
2023-02-01T18:13:42.954Z,6.39
2023-02-01T18:16:21.343Z,6.43
2023-02-01T18:18:48.411Z,6.48
2023-02-01T18:21:17.049Z,6.46
2023-02-01T18:23:43.959Z,6.50
2023-02-01T18:26:15.963Z,6.56
2023-02-01T18:28:43.235Z,6.60
2023-02-01T18:31:25.508Z,6.59
2023-02-01T18:33:54.236Z,6.60
2023-02-01T18:36:20.973Z,6.62
2023-02-01T18:38:47.571Z,6.60
2023-02-01T18:41:17.117Z,6.58
2023-02-01T18:43:44.031Z,6.63
2023-02-01T18:46:11.452Z,6.66
2023-02-01T18:48:38.552Z,6.69
2023-02-01T18:51:05.759Z,6.71
2023-02-01T18:53:32.545Z,6.71
2023-02-01T18:55:59.551Z,6.69
2023-02-01T18:58:27.211Z,6.69
2023-02-01T19:00:55.602Z,6.66
2023-02-01T19:03:23.224Z,6.62
2023-02-01T19:05:50.436Z,6.63
2023-02-01T19:08:16.914Z,6.66
2023-02-01T19:10:43.520Z,6.72
2023-02-01T19:13:13.534Z,6.70
2023-02-01T19:15:41.205Z,6.70
2023-02-01T19:18:09.152Z,6.68
2023-02-01T19:20:38.773Z,6.68
2023-02-01T19:23:05.435Z,6.63
2023-02-01T19:25:31.903Z,6.68
2023-02-01T19:27:58.381Z,6.70
2023-02-01T19:30:25.643Z,6.68
2023-02-01T19:32:52.492Z,6.60
2023-02-01T19:35:21.234Z,6.67
2023-02-01T19:37:48.820Z,6.67
2023-02-01T19:40:19.191Z,6.63
2023-02-01T19:42:46.487Z,6.69
2023-02-01T19:45:13.250Z,6.65
2023-02-01T19:47:39.798Z,6.64
2023-02-01T19:50:07.319Z,6.71
2023-02-01T19:52:34.922Z,6.66
2023-02-01T19:55:01.762Z,6.68
2023-02-01T19:57:29.435Z,6.64
2023-02-01T19:59:56.134Z,6.62
2023-02-01T20:02:21.917Z,6.61
2023-02-01T20:04:48.455Z,6.58
2023-02-01T20:07:15.010Z,6.56
2023-02-01T20:09:41.654Z,6.58
2023-02-01T20:12:09.603Z,6.63
2023-02-01T20:14:36.647Z,6.65
2023-02-01T20:17:04.758Z,6.60
2023-02-01T20:19:31.687Z,6.57
2023-02-01T20:21:58.203Z,6.61
2023-02-01T20:24:25.354Z,6.66
2023-02-01T20:26:53.151Z,6.64
2023-02-01T20:29:19.767Z,6.51
2023-02-01T20:31:46.838Z,6.62
2023-02-01T20:34:13.601Z,6.62
2023-02-01T20:36:40.295Z,6.68
2023-02-01T20:39:06.840Z,6.66
2023-02-01T20:41:33.400Z,6.68
2023-02-01T20:44:00.043Z,6.62
2023-02-01T20:46:26.588Z,6.61
2023-02-01T20:48:53.074Z,6.66
2023-02-01T20:51:21.354Z,6.71
2023-02-01T20:53:49.376Z,6.64
2023-02-01T20:56:15.999Z,6.66
2023-02-01T20:58:43.128Z,6.66
2023-02-01T21:01:10.213Z,6.69
2023-02-01T21:03:36.788Z,6.70
2023-02-01T21:06:04.626Z,6.71
2023-02-01T21:08:32.193Z,6.68
2023-02-01T21:11:05.436Z,6.64
2023-02-01T21:13:33.796Z,6.61
2023-02-01T21:16:00.589Z,6.75
2023-02-01T21:18:27.508Z,6.69
2023-02-01T21:20:54.432Z,6.72
2023-02-01T21:23:20.962Z,6.64
2023-02-01T21:25:48.046Z,6.64
2023-02-01T21:28:14.838Z,6.65
2023-02-01T21:30:41.506Z,6.65
2023-02-01T21:33:08.117Z,6.57
2023-02-01T21:35:34.690Z,6.57
2023-02-01T21:38:01.190Z,6.59
2023-02-01T21:40:27.692Z,6.45
2023-02-01T21:42:54.214Z,6.39
2023-02-01T21:45:20.787Z,6.42
2023-02-01T21:47:48.898Z,6.32
2023-02-01T21:50:18.349Z,6.37
2023-02-01T21:52:45.112Z,6.34
2023-02-01T21:55:12.991Z,6.38
2023-02-01T21:57:39.827Z,6.32
2023-02-01T22:00:08.708Z,6.28
2023-02-01T22:02:35.971Z,6.32
2023-02-01T22:05:04.629Z,6.41
2023-02-01T22:07:32.904Z,6.38
2023-02-01T22:09:59.334Z,6.28
2023-02-01T22:12:25.880Z,6.31
2023-02-01T22:14:52.547Z,6.31
2023-02-01T22:17:19.052Z,6.28
2023-02-01T22:19:45.540Z,6.26
2023-02-01T22:22:12.021Z,6.19
2023-02-01T22:24:38.597Z,6.16
2023-02-01T22:27:14.071Z,6.08
2023-02-01T22:29:41.522Z,6.05
2023-02-01T22:32:08.940Z,6.02
2023-02-01T22:34:35.634Z,5.98
2023-02-01T22:37:02.093Z,6.03
2023-02-01T22:39:28.678Z,6.04
2023-02-01T22:41:55.208Z,6.00
2023-02-01T22:44:21.764Z,6.18
2023-02-01T22:46:48.245Z,6.14
2023-02-01T22:49:15.421Z,6.10
2023-02-01T22:51:42.384Z,6.15
2023-02-01T22:54:16.946Z,6.22
2023-02-01T22:56:43.714Z,6.22
2023-02-01T22:59:12.765Z,6.16
2023-02-01T23:01:39.367Z,6.20
2023-02-01T23:04:10.584Z,6.22
2023-02-01T23:06:37.285Z,6.11
2023-02-01T23:09:07.770Z,6.15
2023-02-01T23:11:34.228Z,6.08
2023-02-01T23:14:00.674Z,6.11
2023-02-01T23:16:27.482Z,6.04
2023-02-01T23:18:54.151Z,6.00
2023-02-01T23:21:22.411Z,5.96
2023-02-01T23:23:52.884Z,5.89
2023-02-01T23:26:21.024Z,5.89
2023-02-01T23:28:47.963Z,5.84
2023-02-01T23:31:14.798Z,5.89
2023-02-01T23:33:44.053Z,5.92
2023-02-01T23:36:12.823Z,5.90
2023-02-01T23:38:39.513Z,5.86
2023-02-01T23:41:07.561Z,5.87
2023-02-01T23:43:34.341Z,5.95
2023-02-01T23:46:00.854Z,5.90
2023-02-01T23:48:30.121Z,5.95
2023-02-01T23:50:56.707Z,5.95
2023-02-01T23:53:23.436Z,5.96
2023-02-01T23:55:56.235Z,5.89
2023-02-01T23:58:23.346Z,5.88
