createdAt,value
2019-03-10T00:01:44.755Z,100354.09
2019-03-10T00:04:14.959Z,100349.63
2019-03-10T00:06:45.506Z,100343.92
2019-03-10T00:09:16.849Z,100343.85
2019-03-10T00:11:47.170Z,100350.09
2019-03-10T00:14:17.661Z,100339.31
2019-03-10T00:16:50.380Z,100344.12
2019-03-10T00:19:21.012Z,100349.11
2019-03-10T00:21:51.436Z,100343.59
2019-03-10T00:24:22.372Z,100340.19
2019-03-10T00:26:53.051Z,100339.88
2019-03-10T00:29:26.183Z,100336.11
2019-03-10T00:31:57.540Z,100333.08
2019-03-10T00:34:27.950Z,100331.79
2019-03-10T00:37:00.030Z,100326.34
2019-03-10T00:39:42.635Z,100329.86
2019-03-10T00:42:26.136Z,100351.91
2019-03-10T00:45:33.189Z,100387.80
2019-03-10T00:48:30.917Z,100381.91
2019-03-10T00:51:18.856Z,100391.73
2019-03-10T00:53:49.792Z,100376.09
2019-03-10T00:56:20.116Z,100374.20
2019-03-10T00:58:50.850Z,100353.09
2019-03-10T01:01:21.480Z,100354.52
2019-03-10T01:03:52.118Z,100355.64
2019-03-10T01:06:23.457Z,100370.75
2019-03-10T01:08:54.159Z,100360.31
2019-03-10T01:11:24.919Z,100357.21
2019-03-10T01:13:55.652Z,100357.61
2019-03-10T01:16:26.278Z,100361.80
2019-03-10T01:18:56.911Z,100358.72
2019-03-10T01:21:28.191Z,100357.95
2019-03-10T01:23:59.401Z,100354.84
2019-03-10T01:26:30.029Z,100352.16
2019-03-10T01:29:00.767Z,100340.51
2019-03-10T01:31:57.609Z,100339.70
2019-03-10T01:34:34.076Z,100342.45
2019-03-10T01:37:08.482Z,100334.17
2019-03-10T01:39:39.036Z,100335.38
2019-03-10T01:42:09.852Z,100331.59
2019-03-10T01:44:40.412Z,100323.48
2019-03-10T01:47:11.582Z,100320.89
2019-03-10T01:49:42.367Z,100318.20
2019-03-10T01:52:13.090Z,100316.06
2019-03-10T01:54:43.680Z,100323.23
2019-03-10T01:57:14.249Z,100324.34
2019-03-10T01:59:45.513Z,100321.06
2019-03-10T02:02:24.912Z,100318.80
2019-03-10T02:04:48.631Z,100312.95
2019-03-10T02:07:19.433Z,100309.56
2019-03-10T02:09:50.160Z,100301.81
2019-03-10T02:12:21.646Z,100296.70
2019-03-10T02:14:53.996Z,100291.55
2019-03-10T02:17:24.410Z,100291.50
2019-03-10T02:19:56.782Z,100290.38
2019-03-10T02:22:27.407Z,100280.80
2019-03-10T02:24:57.981Z,100271.66
2019-03-10T02:27:29.487Z,100250.27
2019-03-10T02:29:59.913Z,100244.88
2019-03-10T02:32:31.364Z,100244.12
2019-03-10T02:35:03.951Z,100235.94
2019-03-10T02:37:35.005Z,100228.09
2019-03-10T02:40:06.808Z,100230.30
2019-03-10T02:42:37.060Z,100226.70
2019-03-10T02:45:09.795Z,100220.22
2019-03-10T02:47:40.986Z,100205.53
2019-03-10T02:50:11.817Z,100196.83
2019-03-10T02:52:42.421Z,100199.30
2019-03-10T02:55:13.282Z,100199.69
2019-03-10T02:57:44.016Z,100208.22
2019-03-10T03:00:14.641Z,100205.64
2019-03-10T03:02:45.493Z,100214.33
2019-03-10T03:05:16.111Z,100210.19
2019-03-10T03:07:48.275Z,100211.33
2019-03-10T03:10:21.263Z,100215.25
2019-03-10T03:12:52.197Z,100209.30
2019-03-10T03:15:23.491Z,100208.86
2019-03-10T03:17:53.866Z,100200.14
2019-03-10T03:20:24.600Z,100211.09
2019-03-10T03:22:56.047Z,100203.30
2019-03-10T03:25:26.340Z,100202.12
2019-03-10T03:27:56.900Z,100198.96
2019-03-10T03:30:28.445Z,100186.48
2019-03-10T03:32:58.861Z,100187.73
2019-03-10T03:35:57.123Z,100183.39
2019-03-10T03:38:36.729Z,100186.28
2019-03-10T03:41:23.267Z,100191.47
2019-03-10T03:43:55.467Z,100196.73
2019-03-10T03:46:26.017Z,100197.63
2019-03-10T03:48:57.336Z,100189.89
2019-03-10T03:51:28.379Z,100198.03
2019-03-10T03:53:58.806Z,100195.55
2019-03-10T03:56:29.638Z,100194.95
2019-03-10T03:59:00.613Z,100189.11
2019-03-10T04:01:33.899Z,100188.91
2019-03-10T04:04:06.546Z,100195.17
2019-03-10T04:06:37.145Z,100194.20
2019-03-10T04:09:10.266Z,100203.63
2019-03-10T04:11:41.730Z,100196.87
2019-03-10T04:14:12.005Z,100192.91
2019-03-10T04:16:42.526Z,100195.66
2019-03-10T04:19:13.396Z,100193.75
2019-03-10T04:21:44.128Z,100187.23
2019-03-10T04:24:14.959Z,100185.98
2019-03-10T04:26:45.591Z,100188.41
2019-03-10T04:29:16.840Z,100179.63
2019-03-10T04:31:49.322Z,100186.77
2019-03-10T04:34:19.969Z,100180.42
2019-03-10T04:36:50.467Z,100175.90
2019-03-10T04:39:21.097Z,100175.24
2019-03-10T04:41:51.840Z,100178.52
2019-03-10T04:44:22.565Z,100172.95
2019-03-10T04:46:54.117Z,100166.33
2019-03-10T04:49:24.441Z,100164.52
2019-03-10T04:51:55.376Z,100164.03
2019-03-10T04:54:31.318Z,100166.78
2019-03-10T04:57:03.706Z,100169.51
2019-03-10T04:59:35.233Z,100171.73
2019-03-10T05:02:05.883Z,100167.73
2019-03-10T05:04:38.943Z,100166.48
2019-03-10T05:07:09.502Z,100176.91
2019-03-10T05:09:40.442Z,100177.86
2019-03-10T05:12:11.207Z,100181.03
2019-03-10T05:14:43.027Z,100179.59
2019-03-10T05:17:14.270Z,100182.62
2019-03-10T05:19:44.526Z,100183.15
2019-03-10T05:22:15.528Z,100179.14
2019-03-10T05:24:47.696Z,100181.69
2019-03-10T05:27:18.936Z,100177.27
2019-03-10T05:29:49.362Z,100170.58
2019-03-10T05:32:20.098Z,100178.88
2019-03-10T05:34:52.674Z,100166.34
2019-03-10T05:37:23.404Z,100168.94
2019-03-10T05:39:55.716Z,100166.80
2019-03-10T05:42:27.431Z,100164.80
2019-03-10T05:44:58.066Z,100162.02
2019-03-10T05:47:28.767Z,100158.20
2019-03-10T05:50:01.061Z,100143.72
2019-03-10T05:52:32.051Z,100145.14
2019-03-10T05:55:03.166Z,100143.06
2019-03-10T05:57:33.785Z,100142.27
2019-03-10T06:00:07.676Z,100138.41
2019-03-10T06:02:38.307Z,100135.24
2019-03-10T06:05:09.143Z,100136.66
2019-03-10T06:07:40.734Z,100122.09
2019-03-10T06:10:11.077Z,100132.11
2019-03-10T06:12:41.862Z,100124.00
2019-03-10T06:15:12.539Z,100124.33
2019-03-10T06:17:43.319Z,100123.28
2019-03-10T06:20:13.948Z,100125.94
2019-03-10T06:22:45.206Z,100130.60
2019-03-10T06:25:15.824Z,100123.16
2019-03-10T06:27:48.088Z,100122.25
2019-03-10T06:30:20.257Z,100116.77
2019-03-10T06:32:52.524Z,100118.55
2019-03-10T06:35:23.261Z,100117.25
2019-03-10T06:37:55.942Z,100111.93
2019-03-10T06:40:32.108Z,100110.95
2019-03-10T06:42:59.183Z,100106.09
2019-03-10T06:45:29.975Z,100101.80
2019-03-10T06:48:01.115Z,100093.17
2019-03-10T06:50:34.101Z,100038.69
2019-03-10T06:53:04.361Z,100090.52
2019-03-10T06:55:35.156Z,100087.98
2019-03-10T06:58:05.760Z,100087.05
2019-03-10T07:00:36.317Z,100081.75
2019-03-10T07:03:06.948Z,100072.58
2019-03-10T07:05:37.270Z,100079.92
2019-03-10T07:08:08.413Z,100076.48
2019-03-10T07:10:41.091Z,100068.60
2019-03-10T07:13:11.923Z,100062.69
2019-03-10T07:15:42.867Z,100068.11
2019-03-10T07:18:13.617Z,100058.21
2019-03-10T07:20:44.528Z,100049.53
2019-03-10T07:23:16.900Z,100050.70
2019-03-10T07:25:49.376Z,100048.55
2019-03-10T07:28:33.558Z,100044.46
2019-03-10T07:31:05.730Z,100052.86
2019-03-10T07:33:54.647Z,100056.12
2019-03-10T07:36:43.711Z,100054.73
2019-03-10T07:39:17.529Z,100041.19
2019-03-10T07:41:50.197Z,100044.09
2019-03-10T07:44:22.292Z,100038.05
2019-03-10T07:46:58.416Z,100050.41
2019-03-10T07:49:30.992Z,100059.51
2019-03-10T07:52:20.678Z,100043.61
2019-03-10T07:55:11.577Z,100038.00
2019-03-10T07:58:04.636Z,100040.67
2019-03-10T08:00:36.896Z,100040.34
2019-03-10T08:03:11.926Z,100021.99
2019-03-10T08:06:02.729Z,100037.34
2019-03-10T08:08:38.283Z,100030.93
2019-03-10T08:11:19.553Z,100045.73
2019-03-10T08:13:57.251Z,100043.61
2019-03-10T08:16:29.316Z,100034.03
2019-03-10T08:19:07.492Z,100026.08
2019-03-10T08:21:58.118Z,100028.79
2019-03-10T08:24:34.587Z,100042.66
2019-03-10T08:27:09.556Z,100041.00
2019-03-10T08:29:44.959Z,100037.59
2019-03-10T08:32:34.744Z,100036.91
2019-03-10T08:35:13.977Z,100032.25
2019-03-10T08:37:55.356Z,100042.17
2019-03-10T08:40:37.719Z,100022.33
2019-03-10T08:43:19.349Z,100022.63
2019-03-10T08:46:01.448Z,100014.58
2019-03-10T08:48:37.822Z,100015.16
2019-03-10T08:51:15.812Z,99966.19
2019-03-10T08:53:51.053Z,100000.89
2019-03-10T08:56:30.075Z,99988.23
2019-03-10T08:59:14.431Z,99988.88
2019-03-10T09:01:50.487Z,99978.50
2019-03-10T09:04:25.006Z,99980.18
2019-03-10T09:07:13.656Z,99981.45
2019-03-10T09:09:52.112Z,99983.21
2019-03-10T09:12:25.977Z,99983.41
2019-03-10T09:15:05.491Z,99988.38
2019-03-10T09:17:40.860Z,99972.61
2019-03-10T09:20:22.141Z,99974.89
2019-03-10T09:23:06.633Z,99974.98
2019-03-10T09:25:38.185Z,99981.70
2019-03-10T09:28:13.384Z,99969.18
2019-03-10T09:30:58.041Z,99957.50
2019-03-10T09:33:42.363Z,99965.72
2019-03-10T09:36:20.194Z,99940.80
2019-03-10T09:39:09.051Z,99933.59
2019-03-10T09:41:58.855Z,99933.64
2019-03-10T09:44:34.026Z,99925.30
2019-03-10T09:47:09.309Z,99922.81
2019-03-10T09:49:58.167Z,99909.80
2019-03-10T09:52:33.644Z,99908.53
2019-03-10T09:55:19.388Z,99900.38
2019-03-10T09:57:54.934Z,99910.03
2019-03-10T10:00:27.291Z,99901.34
2019-03-10T10:03:00.495Z,99898.60
2019-03-10T10:05:45.463Z,99886.28
2019-03-10T10:08:26.847Z,99898.48
2019-03-10T10:11:02.693Z,99889.27
2019-03-10T10:13:35.534Z,99883.84
2019-03-10T10:16:13.954Z,99869.80
2019-03-10T10:18:46.975Z,99879.11
2019-03-10T10:21:18.750Z,99859.45
2019-03-10T10:23:51.818Z,99808.23
2019-03-10T10:26:35.738Z,99833.84
2019-03-10T10:29:23.839Z,99830.20
2019-03-10T10:31:56.273Z,99817.30
2019-03-10T10:34:31.512Z,99809.58
2019-03-10T10:37:13.002Z,99813.39
2019-03-10T10:40:02.574Z,99811.69
2019-03-10T10:42:46.828Z,99795.25
2019-03-10T10:45:25.023Z,99786.95
2019-03-10T10:47:58.941Z,99792.88
2019-03-10T10:50:43.289Z,99773.34
2019-03-10T10:53:27.865Z,99766.26
2019-03-10T10:56:09.545Z,99785.91
2019-03-10T10:58:51.013Z,99765.11
2019-03-10T11:01:26.048Z,99747.00
2019-03-10T11:03:58.931Z,99726.83
2019-03-10T11:06:31.202Z,99716.20
2019-03-10T11:09:15.553Z,99717.99
2019-03-10T11:12:00.989Z,99703.37
2019-03-10T11:14:42.310Z,99695.86
2019-03-10T11:17:17.759Z,99699.45
2019-03-10T11:20:08.143Z,99702.30
2019-03-10T11:22:55.468Z,99687.61
2019-03-10T11:25:27.836Z,99685.54
2019-03-10T11:28:01.052Z,99684.06
2019-03-10T11:30:33.202Z,99687.94
2019-03-10T11:33:07.240Z,99677.00
2019-03-10T11:35:42.239Z,99669.28
2019-03-10T11:38:14.916Z,99670.78
2019-03-10T11:40:47.237Z,99669.31
2019-03-10T11:43:37.268Z,99667.19
2019-03-10T11:46:26.248Z,99659.69
2019-03-10T11:49:04.844Z,99662.78
2019-03-10T11:51:42.646Z,99639.60
2019-03-10T11:54:14.872Z,99635.20
2019-03-10T11:56:50.455Z,99641.26
2019-03-10T11:59:34.400Z,99642.33
2019-03-10T12:02:15.565Z,99624.27
2019-03-10T12:04:42.703Z,99618.61
2019-03-10T12:07:17.454Z,99629.20
2019-03-10T12:09:48.184Z,99612.28
2019-03-10T12:12:18.818Z,99598.73
2019-03-10T12:14:49.562Z,99599.97
2019-03-10T12:17:23.655Z,99589.64
2019-03-10T12:19:54.846Z,99583.00
2019-03-10T12:22:26.500Z,99568.09
2019-03-10T12:24:56.703Z,99555.53
2019-03-10T12:27:27.509Z,99550.58
2019-03-10T12:30:00.800Z,99539.52
2019-03-10T12:32:33.381Z,99546.23
2019-03-10T12:35:05.833Z,99535.08
2019-03-10T12:37:36.080Z,99532.47
2019-03-10T12:40:10.179Z,99538.39
2019-03-10T12:42:41.018Z,99521.09
2019-03-10T12:45:12.896Z,99527.50
2019-03-10T12:47:44.130Z,99516.34
2019-03-10T12:50:14.855Z,99513.80
2019-03-10T12:52:45.073Z,99510.22
2019-03-10T12:55:15.602Z,99508.25
2019-03-10T12:57:47.768Z,99501.52
2019-03-10T13:00:18.498Z,99489.50
2019-03-10T13:02:49.847Z,99485.42
2019-03-10T13:05:21.194Z,99502.08
2019-03-10T13:07:54.387Z,99491.20
2019-03-10T13:10:25.641Z,99481.30
2019-03-10T13:12:56.266Z,99473.91
2019-03-10T13:15:28.326Z,99483.37
2019-03-10T13:17:59.290Z,99474.75
2019-03-10T13:20:31.111Z,99469.33
2019-03-10T13:23:03.153Z,99478.47
2019-03-10T13:25:33.711Z,99505.47
2019-03-10T13:28:04.151Z,99492.50
2019-03-10T13:30:35.482Z,99513.32
2019-03-10T13:33:05.599Z,99562.70
2019-03-10T13:35:36.130Z,99581.44
2019-03-10T13:38:10.478Z,99563.83
2019-03-10T13:40:41.154Z,99547.69
2019-03-10T13:43:11.495Z,99554.42
2019-03-10T13:45:42.130Z,99553.05
2019-03-10T13:48:12.655Z,99573.14
2019-03-10T13:50:43.519Z,99553.90
2019-03-10T13:53:14.523Z,99560.08
2019-03-10T13:55:45.673Z,99558.73
2019-03-10T13:58:15.900Z,99568.33
2019-03-10T14:00:46.376Z,99564.10
2019-03-10T14:03:17.764Z,99612.02
2019-03-10T14:05:49.121Z,99575.78
2019-03-10T14:08:19.630Z,99569.09
2019-03-10T14:10:51.588Z,99548.69
2019-03-10T14:13:22.191Z,99551.30
2019-03-10T14:15:52.774Z,99541.72
2019-03-10T14:18:23.799Z,99554.81
2019-03-10T14:20:54.838Z,99537.41
2019-03-10T14:23:25.268Z,99533.89
2019-03-10T14:25:57.742Z,99525.75
2019-03-10T14:28:29.906Z,99513.57
2019-03-10T14:31:00.558Z,99517.40
2019-03-10T14:33:31.366Z,99528.48
2019-03-10T14:36:02.205Z,99529.13
2019-03-10T14:38:32.693Z,99539.67
2019-03-10T14:41:05.485Z,99545.45
2019-03-10T14:43:35.645Z,99545.63
2019-03-10T14:46:06.159Z,99575.86
2019-03-10T14:48:36.788Z,99581.21
2019-03-10T14:51:08.856Z,99573.22
2019-03-10T14:53:39.481Z,99580.25
2019-03-10T14:56:10.419Z,99612.47
2019-03-10T14:58:41.253Z,99605.55
2019-03-10T15:01:12.602Z,99598.33
2019-03-10T15:03:43.031Z,99606.86
2019-03-10T15:06:14.249Z,99617.63
2019-03-10T15:08:46.420Z,99627.98
2019-03-10T15:11:16.973Z,99619.05
2019-03-10T15:13:47.800Z,99624.79
2019-03-10T15:16:19.861Z,99635.52
2019-03-10T15:18:52.952Z,99627.16
2019-03-10T15:21:23.577Z,99621.47
2019-03-10T15:23:56.264Z,99630.31
2019-03-10T15:26:28.439Z,99629.27
2019-03-10T15:28:58.950Z,99640.09
2019-03-10T15:31:29.653Z,99638.47
2019-03-10T15:34:01.241Z,99644.02
2019-03-10T15:36:32.151Z,99646.23
2019-03-10T15:39:03.628Z,99647.56
2019-03-10T15:41:33.846Z,99651.21
2019-03-10T15:44:04.681Z,99638.28
2019-03-10T15:46:35.328Z,99660.83
2019-03-10T15:49:05.836Z,99652.70
2019-03-10T15:51:38.112Z,99657.23
2019-03-10T15:54:08.644Z,99659.20
2019-03-10T15:56:39.370Z,99664.63
2019-03-10T15:59:10.535Z,99672.02
2019-03-10T16:01:40.935Z,99682.80
2019-03-10T16:04:17.114Z,99670.44
2019-03-10T16:06:47.211Z,99671.22
2019-03-10T16:09:17.762Z,99666.13
2019-03-10T16:11:49.390Z,99676.71
2019-03-10T16:14:22.296Z,99679.81
2019-03-10T16:16:52.497Z,99682.03
2019-03-10T16:19:23.956Z,99675.45
2019-03-10T16:21:55.470Z,99687.66
2019-03-10T16:24:26.949Z,99684.06
2019-03-10T16:26:57.676Z,99700.99
2019-03-10T16:29:28.005Z,99715.95
2019-03-10T16:32:00.301Z,99723.95
2019-03-10T16:34:32.638Z,99722.78
2019-03-10T16:37:02.861Z,99730.83
2019-03-10T16:39:33.390Z,99731.27
2019-03-10T16:42:04.020Z,99738.06
2019-03-10T16:44:35.365Z,99750.44
2019-03-10T16:47:07.535Z,99737.37
2019-03-10T16:49:38.159Z,99749.54
2019-03-10T16:52:09.307Z,99732.92
2019-03-10T16:54:39.651Z,99749.06
2019-03-10T16:57:10.354Z,99745.73
2019-03-10T16:59:40.890Z,99746.06
2019-03-10T17:02:11.518Z,99750.31
2019-03-10T17:04:42.213Z,99747.36
2019-03-10T17:07:13.584Z,99757.50
2019-03-10T17:09:43.982Z,99756.45
2019-03-10T17:12:14.558Z,99760.17
2019-03-10T17:14:45.899Z,99745.53
2019-03-10T17:17:17.239Z,99757.73
2019-03-10T17:19:47.770Z,99760.88
2019-03-10T17:22:18.307Z,99766.95
2019-03-10T17:24:48.828Z,99766.78
2019-03-10T17:27:21.501Z,99767.16
2019-03-10T17:29:52.235Z,99772.77
2019-03-10T17:32:25.630Z,99776.25
2019-03-10T17:34:56.059Z,99783.34
2019-03-10T17:37:27.304Z,99799.07
2019-03-10T17:39:59.570Z,99805.95
2019-03-10T17:42:30.100Z,99803.00
2019-03-10T17:45:00.800Z,99807.65
2019-03-10T17:47:32.289Z,99801.05
2019-03-10T17:50:02.702Z,99803.41
2019-03-10T17:52:33.187Z,99806.55
2019-03-10T17:55:04.971Z,99812.09
2019-03-10T17:57:35.092Z,99807.80
2019-03-10T18:00:14.172Z,99814.84
2019-03-10T18:02:45.139Z,99818.65
2019-03-10T18:05:15.702Z,99825.33
2019-03-10T18:07:48.480Z,99821.02
2019-03-10T18:10:19.111Z,99828.67
2019-03-10T18:12:49.567Z,99830.52
2019-03-10T18:15:20.952Z,99826.04
2019-03-10T18:17:51.408Z,99825.39
2019-03-10T18:20:24.167Z,99838.61
2019-03-10T18:22:55.669Z,99839.23
2019-03-10T18:25:27.570Z,99797.25
2019-03-10T18:27:58.129Z,99833.77
2019-03-10T18:30:29.135Z,99837.17
2019-03-10T18:32:59.622Z,99835.80
2019-03-10T18:35:31.204Z,99843.61
2019-03-10T18:38:01.774Z,99836.48
2019-03-10T18:40:32.507Z,99842.95
2019-03-10T18:43:03.031Z,99841.91
2019-03-10T18:45:33.666Z,99840.73
2019-03-10T18:48:04.195Z,99851.85
2019-03-10T18:50:35.643Z,99845.30
2019-03-10T18:53:05.968Z,99840.45
2019-03-10T18:55:36.593Z,99847.20
2019-03-10T18:58:08.255Z,99859.59
2019-03-10T19:00:38.731Z,99854.86
2019-03-10T19:03:09.917Z,99858.33
2019-03-10T19:05:40.752Z,99858.45
2019-03-10T19:08:11.180Z,99860.88
2019-03-10T19:10:41.780Z,99857.33
2019-03-10T19:13:14.589Z,99863.42
2019-03-10T19:15:46.240Z,99863.31
2019-03-10T19:18:17.797Z,99859.06
2019-03-10T19:20:47.976Z,99867.31
2019-03-10T19:23:18.463Z,99864.52
2019-03-10T19:25:50.914Z,99868.01
2019-03-10T19:28:21.095Z,99882.61
2019-03-10T19:30:52.481Z,99873.58
2019-03-10T19:33:22.906Z,99879.02
2019-03-10T19:35:53.538Z,99880.06
2019-03-10T19:38:24.172Z,99869.66
2019-03-10T19:40:54.693Z,99879.94
2019-03-10T19:43:25.324Z,99877.96
2019-03-10T19:45:55.823Z,99875.05
2019-03-10T19:48:26.894Z,99871.36
2019-03-10T19:50:57.112Z,99868.94
2019-03-10T19:53:27.451Z,99867.77
2019-03-10T19:55:58.680Z,99870.39
2019-03-10T19:58:29.001Z,99868.56
2019-03-10T20:00:59.732Z,99870.51
2019-03-10T20:03:31.769Z,99862.06
2019-03-10T20:06:02.735Z,99867.56
2019-03-10T20:08:33.272Z,99860.15
2019-03-10T20:11:04.202Z,99845.62
2019-03-10T20:13:35.148Z,99840.44
2019-03-10T20:16:06.690Z,99836.00
2019-03-10T20:18:37.319Z,99847.38
2019-03-10T20:21:07.908Z,99852.16
2019-03-10T20:23:38.478Z,99842.41
2019-03-10T20:26:09.518Z,99857.45
2019-03-10T20:28:41.483Z,99846.78
2019-03-10T20:31:11.904Z,99847.83
2019-03-10T20:33:42.431Z,99838.94
2019-03-10T20:36:12.979Z,99840.23
2019-03-10T20:38:43.689Z,99841.87
2019-03-10T20:41:14.728Z,99837.80
2019-03-10T20:43:44.851Z,99826.69
2019-03-10T20:46:15.479Z,99840.11
2019-03-10T20:48:46.009Z,99827.81
2019-03-10T20:51:18.480Z,99827.33
2019-03-10T20:53:48.679Z,99833.81
2019-03-10T20:56:19.058Z,99839.44
2019-03-10T20:58:50.475Z,99836.98
2019-03-10T21:01:21.537Z,99838.03
2019-03-10T21:03:53.032Z,99843.39
2019-03-10T21:06:23.999Z,99854.15
2019-03-10T21:08:54.424Z,99859.12
2019-03-10T21:11:25.671Z,99872.06
2019-03-10T21:13:56.298Z,99866.58
2019-03-10T21:16:26.855Z,99873.66
2019-03-10T21:18:57.258Z,99881.72
2019-03-10T21:21:27.783Z,99888.03
2019-03-10T21:23:59.741Z,99890.45
2019-03-10T21:26:30.387Z,99893.93
2019-03-10T21:29:03.484Z,99882.95
2019-03-10T21:31:32.863Z,99895.22
2019-03-10T21:34:05.447Z,99902.20
2019-03-10T21:36:37.473Z,99905.05
2019-03-10T21:39:08.535Z,99893.34
2019-03-10T21:41:39.166Z,99895.01
2019-03-10T21:44:10.106Z,99895.02
2019-03-10T21:46:40.532Z,99899.32
2019-03-10T21:49:13.622Z,99901.36
2019-03-10T21:51:44.770Z,99893.50
2019-03-10T21:54:16.094Z,99895.54
2019-03-10T21:56:46.338Z,99903.75
2019-03-10T21:59:17.348Z,99912.92
2019-03-10T22:01:47.999Z,99914.68
2019-03-10T22:04:19.207Z,99919.45
2019-03-10T22:06:49.665Z,99920.62
2019-03-10T22:09:20.295Z,99942.58
2019-03-10T22:11:53.283Z,99934.88
2019-03-10T22:14:23.499Z,99928.91
2019-03-10T22:16:54.017Z,99944.23
2019-03-10T22:19:24.555Z,99956.29
2019-03-10T22:21:55.073Z,99955.28
2019-03-10T22:24:27.252Z,99944.06
2019-03-10T22:26:58.496Z,99956.22
2019-03-10T22:29:30.619Z,99952.51
2019-03-10T22:32:01.905Z,99952.51
2019-03-10T22:34:33.134Z,99970.02
2019-03-10T22:37:03.822Z,99962.95
2019-03-10T22:39:34.309Z,99964.99
2019-03-10T22:42:04.940Z,99976.33
2019-03-10T22:44:36.283Z,99975.32
2019-03-10T22:47:06.916Z,99977.36
2019-03-10T22:49:37.445Z,99989.39
2019-03-10T22:52:08.091Z,99994.05
2019-03-10T22:54:38.946Z,99985.70
2019-03-10T22:57:09.822Z,99999.58
2019-03-10T22:59:41.193Z,100013.25
2019-03-10T23:02:13.884Z,100003.48
2019-03-10T23:04:44.503Z,100014.78
2019-03-10T23:07:15.234Z,100006.55
2019-03-10T23:09:46.788Z,100012.38
2019-03-10T23:12:18.600Z,99998.65
2019-03-10T23:14:48.775Z,100011.67
2019-03-10T23:17:19.759Z,100006.47
2019-03-10T23:19:50.309Z,100020.82
2019-03-10T23:22:21.166Z,100008.45
2019-03-10T23:24:54.970Z,100013.12
2019-03-10T23:27:25.421Z,100016.01
2019-03-10T23:29:58.087Z,100024.94
2019-03-10T23:32:29.169Z,100019.60
2019-03-10T23:35:00.501Z,100016.37
2019-03-10T23:37:32.725Z,100020.17
2019-03-10T23:40:04.377Z,100014.27
2019-03-10T23:42:34.912Z,100013.17
2019-03-10T23:45:10.466Z,100005.04
2019-03-10T23:47:40.885Z,100008.30
2019-03-10T23:50:13.660Z,100012.63
2019-03-10T23:52:44.392Z,100005.89
2019-03-10T23:55:15.536Z,99996.55
2019-03-10T23:57:45.677Z,99994.96
