createdAt,value
2018-10-11T00:00:15.601Z,13.10
2018-10-11T00:02:45.525Z,13.30
2018-10-11T00:05:14.788Z,13.30
2018-10-11T00:07:44.160Z,13.30
2018-10-11T00:10:13.589Z,13.20
2018-10-11T00:12:43.034Z,13.10
2018-10-11T00:15:12.455Z,13.10
2018-10-11T00:17:41.671Z,13.10
2018-10-11T00:20:10.896Z,13.10
2018-10-11T00:22:40.093Z,13.10
2018-10-11T00:25:10.338Z,13.10
2018-10-11T00:27:39.580Z,13.10
2018-10-11T00:30:09.149Z,13.00
2018-10-11T00:32:39.135Z,12.90
2018-10-11T00:35:08.861Z,12.90
2018-10-11T00:37:38.108Z,12.90
2018-10-11T00:40:08.539Z,12.80
2018-10-11T00:42:37.834Z,12.80
2018-10-11T00:45:07.277Z,12.80
2018-10-11T00:47:36.708Z,12.80
2018-10-11T00:50:06.193Z,12.80
2018-10-11T00:52:35.504Z,12.80
2018-10-11T00:55:05.489Z,12.80
2018-10-11T00:57:34.751Z,12.70
2018-10-11T01:00:04.140Z,12.70
2018-10-11T01:02:33.494Z,12.70
2018-10-11T01:05:02.812Z,12.70
2018-10-11T01:07:32.956Z,12.70
2018-10-11T01:10:02.237Z,12.70
2018-10-11T01:12:31.416Z,12.60
2018-10-11T01:15:00.626Z,12.60
2018-10-11T01:17:29.860Z,12.60
2018-10-11T01:19:59.100Z,12.60
2018-10-11T01:22:28.514Z,12.50
2018-10-11T01:24:57.831Z,12.40
2018-10-11T01:27:27.069Z,12.30
2018-10-11T01:29:57.081Z,12.20
2018-10-11T01:32:26.867Z,12.20
2018-10-11T01:34:56.246Z,12.20
2018-10-11T01:37:26.125Z,12.20
2018-10-11T01:40:02.259Z,12.10
2018-10-11T01:42:31.606Z,12.00
2018-10-11T01:45:00.968Z,12.00
2018-10-11T01:47:30.319Z,12.00
2018-10-11T01:50:00.949Z,12.00
2018-10-11T01:52:31.076Z,12.00
2018-10-11T01:55:00.636Z,12.10
2018-10-11T01:57:29.993Z,12.10
2018-10-11T01:59:59.293Z,12.00
2018-10-11T02:02:28.499Z,12.00
2018-10-11T02:04:57.727Z,12.10
2018-10-11T02:07:26.976Z,12.00
2018-10-11T02:09:56.217Z,12.00
2018-10-11T02:12:25.485Z,12.10
2018-10-11T02:14:54.777Z,12.10
2018-10-11T02:17:24.816Z,12.10
2018-10-11T02:19:54.051Z,12.10
2018-10-11T02:22:23.301Z,12.10
2018-10-11T02:24:52.546Z,12.20
2018-10-11T02:27:22.740Z,12.10
2018-10-11T02:29:51.967Z,12.10
2018-10-11T02:32:21.332Z,12.00
2018-10-11T02:34:50.560Z,11.90
2018-10-11T02:37:20.500Z,11.90
2018-10-11T02:39:49.768Z,11.90
2018-10-11T02:42:19.058Z,11.90
2018-10-11T02:44:48.315Z,12.00
2018-10-11T02:47:18.000Z,12.10
2018-10-11T02:49:47.220Z,12.10
2018-10-11T02:52:16.778Z,12.00
2018-10-11T02:54:46.032Z,12.00
2018-10-11T02:57:26.386Z,12.00
2018-10-11T02:59:56.545Z,12.00
2018-10-11T03:02:26.966Z,12.00
2018-10-11T03:04:56.496Z,11.90
2018-10-11T03:07:27.100Z,11.90
2018-10-11T03:09:57.589Z,11.80
2018-10-11T03:12:26.828Z,11.90
2018-10-11T03:14:56.261Z,11.90
2018-10-11T03:17:25.589Z,11.90
2018-10-11T03:19:54.935Z,11.90
2018-10-11T03:22:24.164Z,11.90
2018-10-11T03:24:53.384Z,11.90
2018-10-11T03:27:22.600Z,12.00
2018-10-11T03:29:51.849Z,12.00
2018-10-11T03:32:21.071Z,11.90
2018-10-11T03:34:50.300Z,11.90
2018-10-11T03:37:20.230Z,12.00
2018-10-11T03:39:49.540Z,12.00
2018-10-11T03:42:18.964Z,12.00
2018-10-11T03:44:48.170Z,12.00
2018-10-11T03:47:17.440Z,12.00
2018-10-11T03:49:47.427Z,11.90
2018-10-11T03:52:16.800Z,11.90
2018-10-11T03:54:46.023Z,11.90
2018-10-11T03:57:15.350Z,11.90
2018-10-11T03:59:44.868Z,11.90
2018-10-11T04:02:14.184Z,11.90
2018-10-11T04:04:43.399Z,11.80
2018-10-11T04:07:12.776Z,11.80
2018-10-11T04:09:42.217Z,11.80
2018-10-11T04:12:11.469Z,11.70
2018-10-11T04:14:40.795Z,11.70
2018-10-11T04:17:11.243Z,11.70
2018-10-11T04:19:41.111Z,11.70
2018-10-11T04:22:11.090Z,11.80
2018-10-11T04:24:40.485Z,11.80
2018-10-11T04:27:10.116Z,11.70
2018-10-11T04:29:39.365Z,11.70
2018-10-11T04:32:08.868Z,11.80
2018-10-11T04:34:38.105Z,11.80
2018-10-11T04:37:07.964Z,11.90
2018-10-11T04:39:37.189Z,11.90
2018-10-11T04:42:07.124Z,11.90
2018-10-11T04:44:36.913Z,11.90
2018-10-11T04:47:06.934Z,12.00
2018-10-11T04:49:36.370Z,12.10
2018-10-11T04:52:05.815Z,12.10
2018-10-11T04:54:35.197Z,12.10
2018-10-11T04:57:04.520Z,12.10
2018-10-11T04:59:33.953Z,12.10
2018-10-11T05:02:03.233Z,12.10
2018-10-11T05:04:32.464Z,12.00
2018-10-11T05:07:01.735Z,12.00
2018-10-11T05:09:31.057Z,12.00
2018-10-11T05:12:00.671Z,12.00
2018-10-11T05:14:29.977Z,11.90
2018-10-11T05:16:59.255Z,11.90
2018-10-11T05:19:28.543Z,11.80
2018-10-11T05:21:58.509Z,11.80
2018-10-11T05:24:27.969Z,11.70
2018-10-11T05:26:57.312Z,11.70
2018-10-11T05:29:26.728Z,11.60
2018-10-11T05:31:56.732Z,11.50
2018-10-11T05:34:26.196Z,11.50
2018-10-11T05:36:55.403Z,11.50
2018-10-11T05:39:25.044Z,11.40
2018-10-11T05:41:54.549Z,11.40
2018-10-11T05:44:24.580Z,11.40
2018-10-11T05:46:53.932Z,11.30
2018-10-11T05:49:23.488Z,11.30
2018-10-11T05:51:53.013Z,11.30
2018-10-11T05:54:22.338Z,11.30
2018-10-11T05:56:52.525Z,11.20
2018-10-11T05:59:21.836Z,11.10
2018-10-11T06:01:51.096Z,11.10
2018-10-11T06:04:20.577Z,11.10
2018-10-11T06:06:50.164Z,11.20
2018-10-11T06:09:19.764Z,11.30
2018-10-11T06:11:49.462Z,11.30
2018-10-11T06:14:18.727Z,11.30
2018-10-11T06:16:48.242Z,11.40
2018-10-11T06:19:17.481Z,11.40
2018-10-11T06:21:46.787Z,11.40
2018-10-11T06:24:16.108Z,11.50
2018-10-11T06:26:46.220Z,11.40
2018-10-11T06:29:16.302Z,11.50
2018-10-11T06:31:46.347Z,11.60
2018-10-11T06:34:15.656Z,11.70
2018-10-11T06:36:45.162Z,11.70
2018-10-11T06:39:14.429Z,11.80
2018-10-11T06:41:43.815Z,11.90
2018-10-11T06:44:13.170Z,11.90
2018-10-11T06:46:42.664Z,11.90
2018-10-11T06:49:11.941Z,11.90
2018-10-11T06:51:41.320Z,11.90
2018-10-11T06:54:10.632Z,12.00
2018-10-11T06:56:39.847Z,12.00
2018-10-11T06:59:09.177Z,12.00
2018-10-11T07:01:38.468Z,12.10
2018-10-11T07:04:07.794Z,12.20
2018-10-11T07:06:37.187Z,12.30
2018-10-11T07:09:08.255Z,12.40
2018-10-11T07:11:37.499Z,12.50
2018-10-11T07:14:07.056Z,12.50
2018-10-11T07:16:36.172Z,12.60
2018-10-11T07:19:05.575Z,12.60
2018-10-11T07:21:34.856Z,12.70
2018-10-11T07:24:04.375Z,12.70
2018-10-11T07:26:33.886Z,12.80
2018-10-11T07:29:03.119Z,12.90
2018-10-11T07:31:32.385Z,12.90
2018-10-11T07:34:01.654Z,13.00
2018-10-11T07:36:30.896Z,13.20
2018-10-11T07:39:00.183Z,13.30
2018-10-11T07:41:29.504Z,13.30
2018-10-11T07:43:58.832Z,13.40
2018-10-11T07:46:28.075Z,13.50
2018-10-11T07:48:57.338Z,13.60
2018-10-11T07:51:26.555Z,13.70
2018-10-11T07:54:00.144Z,13.70
2018-10-11T07:56:30.235Z,13.80
2018-10-11T07:59:00.272Z,14.10
2018-10-11T08:01:30.449Z,14.20
2018-10-11T08:04:00.171Z,14.40
2018-10-11T08:06:29.724Z,14.50
2018-10-11T08:08:59.048Z,14.70
2018-10-11T08:11:28.292Z,15.10
2018-10-11T08:13:57.623Z,15.70
2018-10-11T08:16:27.235Z,16.40
2018-10-11T08:18:56.550Z,17.00
2018-10-11T08:21:25.887Z,17.70
2018-10-11T08:23:55.741Z,18.40
2018-10-11T08:26:25.387Z,18.50
2018-10-11T08:28:54.307Z,18.90
2018-10-11T08:31:23.550Z,19.30
2018-10-11T08:33:52.760Z,19.60
2018-10-11T08:36:22.134Z,20.00
2018-10-11T08:38:51.426Z,19.80
2018-10-11T08:41:21.001Z,19.90
2018-10-11T08:43:50.239Z,20.50
2018-10-11T08:46:19.464Z,20.40
2018-10-11T08:48:48.678Z,20.60
2018-10-11T08:51:18.066Z,20.30
2018-10-11T08:53:47.414Z,20.50
2018-10-11T08:56:16.897Z,19.90
2018-10-11T08:58:46.167Z,20.30
2018-10-11T09:01:15.472Z,20.70
2018-10-11T09:03:44.867Z,21.00
2018-10-11T09:06:14.597Z,20.90
2018-10-11T09:08:44.080Z,20.90
2018-10-11T09:11:13.632Z,21.20
2018-10-11T09:13:42.875Z,21.70
2018-10-11T09:16:12.197Z,22.40
2018-10-11T09:18:41.443Z,21.90
2018-10-11T09:21:10.707Z,21.80
2018-10-11T09:23:40.011Z,21.80
2018-10-11T09:26:09.275Z,22.60
2018-10-11T09:28:38.519Z,23.00
2018-10-11T09:31:07.817Z,23.60
2018-10-11T09:33:37.256Z,23.70
2018-10-11T09:36:06.536Z,23.90
2018-10-11T09:38:36.200Z,23.70
2018-10-11T09:41:05.476Z,24.20
2018-10-11T09:43:34.803Z,24.60
2018-10-11T09:46:04.060Z,24.70
2018-10-11T09:48:33.326Z,24.80
2018-10-11T09:51:02.715Z,24.70
2018-10-11T09:53:31.995Z,25.00
2018-10-11T09:56:01.456Z,25.10
2018-10-11T09:58:30.541Z,24.90
2018-10-11T10:01:05.113Z,25.10
2018-10-11T10:03:34.345Z,25.30
2018-10-11T10:06:03.691Z,24.80
2018-10-11T10:08:33.298Z,25.10
2018-10-11T10:11:02.537Z,25.60
2018-10-11T10:13:31.772Z,25.80
2018-10-11T10:16:01.061Z,24.80
2018-10-11T10:18:30.961Z,25.00
2018-10-11T10:21:00.288Z,26.00
2018-10-11T10:23:29.537Z,26.50
2018-10-11T10:25:58.780Z,26.60
2018-10-11T10:28:28.040Z,26.40
2018-10-11T10:30:57.296Z,27.00
2018-10-11T10:33:27.085Z,27.00
2018-10-11T10:35:56.285Z,26.90
2018-10-11T10:38:25.527Z,26.50
2018-10-11T10:40:54.776Z,26.40
2018-10-11T10:43:24.009Z,26.50
2018-10-11T10:45:53.251Z,26.90
2018-10-11T10:48:22.479Z,26.80
2018-10-11T10:50:51.861Z,27.20
2018-10-11T10:53:21.073Z,28.00
2018-10-11T10:55:50.362Z,26.70
2018-10-11T10:58:20.154Z,26.20
2018-10-11T11:00:49.503Z,27.00
2018-10-11T11:03:18.792Z,27.80
2018-10-11T11:05:48.098Z,28.60
2018-10-11T11:08:17.471Z,28.70
2018-10-11T11:10:46.733Z,28.10
2018-10-11T11:13:15.969Z,28.60
2018-10-11T11:15:45.213Z,29.20
2018-10-11T11:18:14.410Z,28.80
2018-10-11T11:20:43.629Z,28.70
2018-10-11T11:23:12.872Z,29.40
2018-10-11T11:25:42.119Z,29.20
2018-10-11T11:28:11.361Z,29.10
2018-10-11T11:30:41.403Z,28.50
2018-10-11T11:33:10.559Z,28.40
2018-10-11T11:35:39.796Z,27.80
2018-10-11T11:38:09.057Z,27.40
2018-10-11T11:40:38.321Z,27.50
2018-10-11T11:43:07.991Z,28.40
2018-10-11T11:45:37.337Z,28.60
2018-10-11T11:48:07.105Z,27.60
2018-10-11T11:50:36.427Z,27.70
2018-10-11T11:53:05.785Z,28.00
2018-10-11T11:55:35.065Z,28.40
2018-10-11T11:58:04.380Z,27.90
2018-10-11T12:00:34.112Z,28.30
2018-10-11T12:03:03.335Z,28.50
2018-10-11T12:05:32.565Z,29.10
2018-10-11T12:08:01.763Z,28.90
2018-10-11T12:10:31.061Z,29.70
2018-10-11T12:13:14.772Z,30.30
2018-10-11T12:15:45.056Z,30.50
2018-10-11T12:18:14.300Z,30.50
2018-10-11T12:20:43.568Z,30.80
2018-10-11T12:23:13.629Z,30.20
2018-10-11T12:25:42.835Z,29.40
2018-10-11T12:28:12.170Z,28.70
2018-10-11T12:30:41.445Z,28.50
2018-10-11T12:33:10.600Z,28.90
2018-10-11T12:35:39.809Z,29.20
2018-10-11T12:38:09.066Z,29.10
2018-10-11T12:40:38.315Z,29.40
2018-10-11T12:43:07.647Z,29.50
2018-10-11T12:45:37.701Z,28.70
2018-10-11T12:48:06.235Z,28.30
2018-10-11T12:50:35.678Z,27.50
2018-10-11T12:53:05.235Z,26.60
2018-10-11T12:55:35.102Z,26.00
2018-10-11T12:58:04.432Z,25.70
2018-10-11T13:00:33.737Z,25.40
2018-10-11T13:03:03.118Z,25.10
2018-10-11T13:05:32.332Z,24.50
2018-10-11T13:08:01.559Z,24.70
2018-10-11T13:10:30.787Z,25.40
2018-10-11T13:13:00.938Z,26.50
2018-10-11T13:15:29.548Z,27.00
2018-10-11T13:17:58.735Z,28.20
2018-10-11T13:20:28.133Z,28.30
2018-10-11T13:22:57.659Z,27.80
2018-10-11T13:25:26.856Z,26.30
2018-10-11T13:27:56.067Z,25.60
2018-10-11T13:30:25.368Z,25.40
2018-10-11T13:32:54.588Z,25.30
2018-10-11T13:35:23.954Z,25.20
2018-10-11T13:37:53.181Z,24.90
2018-10-11T13:40:22.506Z,24.60
2018-10-11T13:42:51.734Z,24.50
2018-10-11T13:45:20.996Z,24.30
2018-10-11T13:47:50.234Z,24.90
2018-10-11T13:50:19.472Z,25.30
2018-10-11T13:52:48.745Z,25.00
2018-10-11T13:55:18.069Z,24.60
2018-10-11T13:57:47.292Z,24.20
2018-10-11T14:00:16.699Z,24.00
2018-10-11T14:02:46.128Z,23.60
2018-10-11T14:05:15.367Z,23.40
2018-10-11T14:07:44.604Z,23.40
2018-10-11T14:10:13.842Z,23.50
2018-10-11T14:12:43.076Z,24.50
2018-10-11T14:15:12.424Z,25.00
2018-10-11T14:17:41.805Z,24.50
2018-10-11T14:20:11.000Z,24.00
2018-10-11T14:22:40.240Z,23.30
2018-10-11T14:25:09.471Z,22.70
2018-10-11T14:27:38.745Z,22.10
2018-10-11T14:30:07.999Z,21.90
2018-10-11T14:32:37.392Z,21.70
2018-10-11T14:35:07.005Z,21.50
2018-10-11T14:37:36.221Z,21.30
2018-10-11T14:40:05.688Z,20.90
2018-10-11T14:42:34.937Z,20.70
2018-10-11T14:45:04.268Z,20.90
2018-10-11T14:47:33.511Z,21.00
2018-10-11T14:50:02.744Z,20.90
2018-10-11T14:52:31.958Z,21.10
2018-10-11T14:55:01.299Z,22.10
2018-10-11T14:57:30.538Z,23.10
2018-10-11T14:59:59.790Z,23.70
2018-10-11T15:02:29.020Z,24.10
2018-10-11T15:04:58.256Z,24.30
2018-10-11T15:07:27.588Z,24.40
2018-10-11T15:09:56.907Z,24.90
2018-10-11T15:12:26.785Z,25.00
2018-10-11T15:14:56.112Z,25.00
2018-10-11T15:17:25.371Z,24.90
2018-10-11T15:19:54.603Z,24.00
2018-10-11T15:22:23.828Z,23.50
2018-10-11T15:24:53.077Z,22.70
2018-10-11T15:27:22.651Z,22.20
2018-10-11T15:29:53.053Z,21.80
2018-10-11T15:32:22.340Z,21.50
2018-10-11T15:34:51.555Z,21.20
2018-10-11T15:37:20.835Z,20.90
2018-10-11T15:39:50.057Z,20.70
2018-10-11T15:42:19.529Z,20.60
2018-10-11T15:44:48.776Z,20.50
2018-10-11T15:47:18.098Z,20.40
2018-10-11T15:49:48.215Z,20.30
2018-10-11T15:52:17.479Z,20.20
2018-10-11T15:54:46.769Z,20.20
2018-10-11T15:57:16.004Z,20.10
2018-10-11T15:59:45.284Z,20.10
2018-10-11T16:02:14.560Z,19.90
2018-10-11T16:04:43.806Z,19.90
2018-10-11T16:07:13.108Z,19.80
2018-10-11T16:09:42.371Z,19.70
2018-10-11T16:12:11.612Z,19.70
2018-10-11T16:14:40.892Z,19.60
2018-10-11T16:17:10.185Z,19.50
2018-10-11T16:19:39.436Z,19.20
2018-10-11T16:22:08.782Z,18.90
2018-10-11T16:24:38.067Z,18.70
2018-10-11T16:27:07.270Z,18.60
2018-10-11T16:29:36.508Z,18.60
2018-10-11T16:32:05.799Z,18.50
2018-10-11T16:34:35.017Z,18.50
2018-10-11T16:37:04.353Z,18.50
2018-10-11T16:39:33.612Z,18.40
2018-10-11T16:42:03.164Z,18.20
2018-10-11T16:44:32.425Z,18.00
2018-10-11T16:47:01.668Z,17.90
2018-10-11T16:49:31.217Z,17.80
2018-10-11T16:52:00.473Z,17.80
2018-10-11T16:54:29.696Z,17.90
2018-10-11T16:56:58.929Z,18.00
2018-10-11T16:59:28.208Z,18.10
2018-10-11T17:01:57.496Z,18.10
2018-10-11T17:04:26.985Z,18.10
2018-10-11T17:06:57.047Z,18.10
2018-10-11T17:09:26.388Z,18.20
2018-10-11T17:11:55.822Z,18.30
2018-10-11T17:14:25.066Z,18.30
2018-10-11T17:16:54.324Z,18.20
2018-10-11T17:19:23.620Z,18.20
2018-10-11T17:21:53.011Z,18.20
2018-10-11T17:24:22.276Z,18.10
2018-10-11T17:26:51.501Z,18.10
2018-10-11T17:29:20.857Z,18.00
2018-10-11T17:31:50.976Z,18.10
2018-10-11T17:34:20.307Z,18.10
2018-10-11T17:36:49.583Z,18.20
2018-10-11T17:39:19.464Z,18.10
2018-10-11T17:41:49.001Z,18.10
2018-10-11T17:44:18.284Z,18.10
2018-10-11T17:46:47.801Z,18.10
2018-10-11T17:49:17.088Z,18.00
2018-10-11T17:51:46.317Z,18.00
2018-10-11T17:54:15.601Z,18.00
2018-10-11T17:56:45.478Z,18.00
2018-10-11T17:59:14.809Z,18.10
2018-10-11T18:01:45.415Z,18.10
2018-10-11T18:04:14.856Z,18.10
2018-10-11T18:06:44.243Z,18.10
2018-10-11T18:09:13.486Z,18.20
2018-10-11T18:11:42.962Z,18.20
2018-10-11T18:14:12.720Z,18.10
2018-10-11T18:16:42.048Z,18.10
2018-10-11T18:19:11.377Z,18.10
2018-10-11T18:21:40.816Z,18.10
2018-10-11T18:24:10.073Z,18.10
2018-10-11T18:26:39.522Z,18.10
2018-10-11T18:29:08.905Z,18.10
2018-10-11T18:31:38.132Z,18.10
2018-10-11T18:34:07.697Z,18.10
2018-10-11T18:36:37.323Z,18.10
2018-10-11T18:39:10.986Z,18.10
2018-10-11T18:41:40.805Z,18.00
2018-10-11T18:44:10.460Z,18.00
2018-10-11T18:46:39.919Z,18.00
2018-10-11T18:49:09.912Z,18.00
2018-10-11T18:51:39.136Z,18.10
2018-10-11T18:54:08.847Z,18.10
2018-10-11T18:56:38.152Z,18.10
2018-10-11T18:59:08.249Z,18.10
2018-10-11T19:01:37.583Z,18.10
2018-10-11T19:04:06.817Z,18.00
2018-10-11T19:06:36.154Z,18.10
2018-10-11T19:09:07.203Z,18.10
2018-10-11T19:11:36.501Z,18.10
2018-10-11T19:14:05.789Z,18.10
2018-10-11T19:16:36.011Z,18.20
2018-10-11T19:19:06.168Z,18.20
2018-10-11T19:21:35.476Z,18.30
2018-10-11T19:24:05.407Z,18.30
2018-10-11T19:26:34.892Z,18.40
2018-10-11T19:29:04.171Z,18.30
2018-10-11T19:31:34.608Z,18.30
2018-10-11T19:34:03.884Z,18.40
2018-10-11T19:36:33.127Z,18.40
2018-10-11T19:39:03.049Z,18.40
2018-10-11T19:41:32.618Z,18.40
2018-10-11T19:44:02.036Z,18.40
2018-10-11T19:46:31.310Z,18.50
2018-10-11T19:49:00.593Z,18.50
2018-10-11T19:51:29.816Z,18.60
2018-10-11T19:53:59.088Z,18.50
2018-10-11T19:56:28.308Z,18.50
2018-10-11T19:58:57.550Z,18.40
2018-10-11T20:01:26.855Z,18.30
2018-10-11T20:03:56.114Z,18.30
2018-10-11T20:06:25.773Z,18.10
2018-10-11T20:08:55.044Z,18.10
2018-10-11T20:11:24.312Z,18.00
2018-10-11T20:13:53.528Z,17.90
2018-10-11T20:16:22.852Z,17.90
2018-10-11T20:18:52.117Z,17.90
2018-10-11T20:21:21.374Z,17.80
2018-10-11T20:23:51.592Z,17.70
2018-10-11T20:26:20.865Z,17.70
2018-10-11T20:28:50.129Z,17.70
2018-10-11T20:31:19.376Z,17.70
2018-10-11T20:33:49.376Z,17.60
2018-10-11T20:36:18.648Z,17.50
2018-10-11T20:38:48.716Z,17.50
2018-10-11T20:41:18.052Z,17.50
2018-10-11T20:43:47.518Z,17.50
2018-10-11T20:46:16.672Z,17.40
2018-10-11T20:48:45.889Z,17.40
2018-10-11T20:51:15.262Z,17.40
2018-10-11T20:53:45.466Z,17.30
2018-10-11T20:56:21.479Z,17.20
2018-10-11T20:58:50.762Z,17.20
2018-10-11T21:01:20.051Z,17.20
2018-10-11T21:03:49.399Z,17.20
2018-10-11T21:06:18.840Z,17.10
2018-10-11T21:08:48.061Z,17.10
2018-10-11T21:11:17.816Z,17.10
2018-10-11T21:13:47.321Z,17.10
2018-10-11T21:16:17.550Z,17.00
2018-10-11T21:18:46.913Z,17.00
2018-10-11T21:21:16.153Z,16.90
2018-10-11T21:23:45.646Z,16.90
2018-10-11T21:26:14.911Z,16.90
2018-10-11T21:28:44.146Z,16.90
2018-10-11T21:31:13.452Z,16.90
2018-10-11T21:33:42.873Z,16.90
2018-10-11T21:36:12.116Z,16.90
2018-10-11T21:38:41.332Z,16.80
2018-10-11T21:41:10.764Z,16.70
2018-10-11T21:43:40.301Z,16.80
2018-10-11T21:46:09.658Z,16.80
2018-10-11T21:48:38.904Z,16.80
2018-10-11T21:51:08.141Z,16.70
2018-10-11T21:53:37.469Z,16.70
2018-10-11T21:56:06.740Z,16.70
2018-10-11T21:58:35.979Z,16.80
2018-10-11T22:01:10.640Z,16.70
2018-10-11T22:03:40.401Z,16.70
2018-10-11T22:06:09.656Z,16.80
2018-10-11T22:08:39.685Z,16.80
2018-10-11T22:11:09.593Z,16.90
2018-10-11T22:13:39.448Z,16.90
2018-10-11T22:16:09.417Z,17.00
2018-10-11T22:18:39.307Z,17.00
2018-10-11T22:21:09.542Z,17.00
2018-10-11T22:23:39.859Z,17.00
2018-10-11T22:26:09.681Z,17.00
2018-10-11T22:28:39.587Z,16.90
2018-10-11T22:31:10.669Z,16.90
2018-10-11T22:33:40.363Z,16.80
2018-10-11T22:36:10.813Z,16.80
2018-10-11T22:38:40.509Z,16.90
2018-10-11T22:41:10.964Z,16.90
2018-10-11T22:43:40.732Z,16.90
2018-10-11T22:46:10.248Z,16.80
2018-10-11T22:48:39.844Z,16.80
2018-10-11T22:51:09.360Z,16.70
2018-10-11T22:53:38.720Z,16.70
2018-10-11T22:56:07.963Z,16.70
2018-10-11T22:58:37.371Z,16.70
2018-10-11T23:01:07.016Z,16.60
2018-10-11T23:03:36.265Z,16.50
2018-10-11T23:06:05.723Z,16.50
2018-10-11T23:08:34.987Z,16.40
2018-10-11T23:11:04.385Z,16.30
2018-10-11T23:13:33.719Z,16.30
2018-10-11T23:16:03.097Z,16.30
2018-10-11T23:18:32.602Z,16.30
2018-10-11T23:21:02.049Z,16.30
2018-10-11T23:23:32.055Z,16.20
2018-10-11T23:26:01.989Z,16.10
2018-10-11T23:28:31.220Z,16.00
2018-10-11T23:31:00.436Z,16.00
2018-10-11T23:33:29.653Z,16.00
2018-10-11T23:35:58.879Z,16.00
2018-10-11T23:38:28.101Z,16.00
2018-10-11T23:40:57.322Z,15.90
2018-10-11T23:43:26.560Z,15.90
2018-10-11T23:45:55.775Z,15.90
2018-10-11T23:48:24.989Z,16.00
2018-10-11T23:50:54.514Z,16.00
2018-10-11T23:53:24.452Z,16.00
2018-10-11T23:55:53.669Z,15.90
2018-10-11T23:58:23.031Z,15.90
