createdAt,value
2022-08-21T00:01:42.204Z,13.87
2022-08-21T00:04:10.089Z,11.43
2022-08-21T00:06:37.864Z,14.13
2022-08-21T00:09:07.042Z,11.93
2022-08-21T00:11:35.902Z,15.47
2022-08-21T00:14:03.873Z,12.77
2022-08-21T00:16:30.329Z,12.13
2022-08-21T00:18:56.764Z,12.30
2022-08-21T00:21:23.350Z,13.10
2022-08-21T00:23:49.711Z,12.40
2022-08-21T00:26:16.265Z,13.97
2022-08-21T00:28:42.664Z,12.43
2022-08-21T00:31:09.334Z,11.07
2022-08-21T00:33:35.846Z,11.60
2022-08-21T00:36:02.263Z,12.83
2022-08-21T00:38:28.636Z,11.40
2022-08-21T00:41:00.324Z,12.87
2022-08-21T00:43:46.460Z,13.00
2022-08-21T00:46:12.882Z,11.20
2022-08-21T00:48:39.314Z,11.77
2022-08-21T00:51:09.707Z,11.73
2022-08-21T00:53:38.674Z,12.17
2022-08-21T00:56:08.356Z,14.10
2022-08-21T00:58:40.005Z,12.90
2022-08-21T01:01:09.325Z,13.80
2022-08-21T01:03:37.229Z,12.10
2022-08-21T01:06:05.630Z,13.90
2022-08-21T01:08:33.182Z,12.90
2022-08-21T01:11:00.915Z,15.23
2022-08-21T01:13:32.336Z,11.53
2022-08-21T01:16:01.859Z,13.30
2022-08-21T01:18:28.673Z,14.73
2022-08-21T01:21:05.256Z,11.30
2022-08-21T01:23:32.368Z,16.27
2022-08-21T01:25:58.735Z,11.63
2022-08-21T01:28:25.465Z,11.50
2022-08-21T01:30:53.433Z,11.83
2022-08-21T01:33:25.401Z,11.90
2022-08-21T01:35:52.010Z,13.00
2022-08-21T01:38:18.726Z,14.87
2022-08-21T01:40:45.137Z,11.30
2022-08-21T01:43:11.539Z,12.20
2022-08-21T01:45:38.048Z,11.83
2022-08-21T01:48:04.665Z,11.67
2022-08-21T01:50:31.638Z,11.27
2022-08-21T01:52:58.144Z,10.70
2022-08-21T01:55:24.765Z,11.90
2022-08-21T01:57:51.430Z,14.40
2022-08-21T02:00:21.078Z,16.83
2022-08-21T02:02:47.489Z,13.00
2022-08-21T02:05:14.090Z,16.47
2022-08-21T02:07:43.304Z,11.80
2022-08-21T02:10:12.093Z,12.03
2022-08-21T02:12:38.582Z,15.47
2022-08-21T02:15:07.704Z,12.10
2022-08-21T02:17:42.476Z,12.47
2022-08-21T02:20:10.480Z,12.37
2022-08-21T02:22:36.857Z,17.07
2022-08-21T02:25:04.178Z,15.33
2022-08-21T02:27:30.562Z,13.77
2022-08-21T02:30:00.468Z,15.07
2022-08-21T02:32:27.095Z,12.83
2022-08-21T02:34:54.301Z,12.87
2022-08-21T02:37:21.079Z,13.00
2022-08-21T02:39:47.579Z,19.37
2022-08-21T02:42:13.972Z,14.07
2022-08-21T02:44:40.322Z,16.83
2022-08-21T02:47:06.830Z,18.33
2022-08-21T02:49:33.285Z,13.53
2022-08-21T02:52:00.117Z,12.37
2022-08-21T02:54:26.478Z,14.57
2022-08-21T02:56:52.975Z,13.53
2022-08-21T02:59:19.377Z,14.30
2022-08-21T03:01:45.795Z,15.77
2022-08-21T03:04:12.221Z,13.00
2022-08-21T03:06:38.576Z,15.20
2022-08-21T03:09:05.069Z,16.90
2022-08-21T03:11:31.405Z,16.40
2022-08-21T03:13:57.925Z,16.47
2022-08-21T03:16:24.310Z,14.90
2022-08-21T03:18:50.673Z,20.30
2022-08-21T03:21:18.574Z,13.53
2022-08-21T03:23:44.916Z,14.87
2022-08-21T03:26:11.964Z,15.00
2022-08-21T03:28:38.444Z,16.00
2022-08-21T03:31:06.519Z,14.03
2022-08-21T03:33:33.299Z,16.57
2022-08-21T03:36:06.868Z,15.60
2022-08-21T03:38:34.596Z,15.50
2022-08-21T03:41:01.762Z,19.50
2022-08-21T03:43:30.913Z,16.80
2022-08-21T03:45:59.449Z,15.17
2022-08-21T03:48:25.816Z,22.83
2022-08-21T03:50:53.837Z,16.80
2022-08-21T03:53:20.195Z,14.20
2022-08-21T03:55:49.397Z,15.63
2022-08-21T03:58:18.051Z,17.03
2022-08-21T04:00:49.655Z,16.60
2022-08-21T04:03:16.966Z,16.67
2022-08-21T04:05:43.567Z,19.07
2022-08-21T04:08:09.948Z,14.77
2022-08-21T04:10:39.077Z,19.87
2022-08-21T04:13:06.426Z,18.03
2022-08-21T04:15:33.245Z,14.80
2022-08-21T04:18:00.357Z,14.37
2022-08-21T04:20:27.653Z,15.47
2022-08-21T04:22:54.474Z,16.70
2022-08-21T04:25:22.944Z,19.87
2022-08-21T04:27:49.760Z,17.50
2022-08-21T04:30:16.945Z,17.13
2022-08-21T04:32:49.778Z,14.50
2022-08-21T04:35:19.797Z,12.80
2022-08-21T04:37:46.203Z,18.27
2022-08-21T04:40:14.817Z,16.83
2022-08-21T04:42:45.686Z,20.27
2022-08-21T04:45:22.915Z,14.73
2022-08-21T04:47:52.524Z,14.77
2022-08-21T04:50:22.724Z,17.50
2022-08-21T04:52:49.273Z,15.87
2022-08-21T04:55:18.520Z,14.97
2022-08-21T04:57:48.882Z,13.77
2022-08-21T05:00:19.179Z,17.13
2022-08-21T05:02:48.359Z,13.80
2022-08-21T05:05:15.545Z,20.73
2022-08-21T05:07:44.268Z,18.07
2022-08-21T05:10:12.606Z,17.13
2022-08-21T05:12:42.755Z,13.47
2022-08-21T05:15:12.186Z,14.40
2022-08-21T05:17:41.296Z,12.87
2022-08-21T05:20:08.832Z,15.80
2022-08-21T05:22:35.301Z,13.60
2022-08-21T05:25:01.660Z,12.53
2022-08-21T05:27:30.585Z,16.20
2022-08-21T05:29:58.409Z,12.90
2022-08-21T05:32:24.956Z,13.83
2022-08-21T05:34:51.597Z,16.27
2022-08-21T05:37:18.020Z,17.37
2022-08-21T05:40:20.792Z,15.83
2022-08-21T05:42:31.465Z,13.70
2022-08-21T05:44:57.848Z,16.40
2022-08-21T05:47:25.709Z,13.23
2022-08-21T05:49:52.141Z,15.70
2022-08-21T05:52:22.413Z,13.73
2022-08-21T05:54:48.839Z,17.80
2022-08-21T05:57:15.706Z,14.87
2022-08-21T05:59:42.394Z,15.67
2022-08-21T06:02:12.164Z,14.97
2022-08-21T06:04:39.461Z,17.17
2022-08-21T06:07:06.650Z,18.20
2022-08-21T06:09:33.326Z,17.00
2022-08-21T06:12:04.861Z,21.23
2022-08-21T06:14:31.225Z,20.20
2022-08-21T06:17:04.195Z,18.07
2022-08-21T06:19:30.552Z,18.03
2022-08-21T06:21:56.921Z,15.10
2022-08-21T06:24:23.649Z,18.13
2022-08-21T06:26:50.066Z,14.63
2022-08-21T06:29:20.661Z,18.57
2022-08-21T06:31:49.826Z,15.33
2022-08-21T06:34:17.030Z,19.80
2022-08-21T06:36:43.477Z,18.37
2022-08-21T06:39:16.443Z,21.57
2022-08-21T06:41:51.216Z,19.33
2022-08-21T06:44:18.637Z,19.40
2022-08-21T06:46:44.997Z,17.00
2022-08-21T06:49:21.486Z,15.63
2022-08-21T06:51:48.064Z,16.37
2022-08-21T06:54:14.425Z,17.43
2022-08-21T06:56:40.884Z,15.17
2022-08-21T06:59:07.264Z,16.60
2022-08-21T07:01:33.677Z,18.20
2022-08-21T07:04:00.113Z,18.63
2022-08-21T07:06:26.504Z,15.80
2022-08-21T07:08:52.921Z,13.93
2022-08-21T07:11:23.262Z,18.50
2022-08-21T07:13:52.084Z,22.90
2022-08-21T07:16:18.590Z,17.73
2022-08-21T07:18:45.034Z,18.00
2022-08-21T07:21:11.760Z,14.13
2022-08-21T07:23:41.607Z,15.93
2022-08-21T07:26:09.293Z,16.00
2022-08-21T07:28:36.052Z,14.23
2022-08-21T07:31:04.547Z,18.07
2022-08-21T07:33:33.720Z,17.50
2022-08-21T07:36:00.160Z,17.43
2022-08-21T07:38:26.753Z,21.57
2022-08-21T07:40:56.373Z,14.63
2022-08-21T07:43:23.293Z,16.77
2022-08-21T07:45:52.750Z,15.70
2022-08-21T07:48:19.114Z,17.00
2022-08-21T07:50:45.547Z,18.33
2022-08-21T07:53:11.964Z,14.30
2022-08-21T07:55:38.341Z,17.50
2022-08-21T07:58:04.756Z,13.30
2022-08-21T08:00:31.952Z,20.07
2022-08-21T08:02:58.736Z,14.90
2022-08-21T08:05:28.897Z,16.90
2022-08-21T08:07:55.846Z,11.13
2022-08-21T08:10:23.781Z,12.87
2022-08-21T08:12:55.323Z,15.67
2022-08-21T08:15:25.401Z,14.90
2022-08-21T08:17:52.212Z,13.80
2022-08-21T08:20:19.368Z,17.83
2022-08-21T08:22:50.456Z,17.77
2022-08-21T08:25:18.069Z,13.87
2022-08-21T08:27:44.645Z,12.87
2022-08-21T08:30:13.808Z,16.87
2022-08-21T08:32:41.170Z,14.90
2022-08-21T08:35:08.962Z,12.53
2022-08-21T08:37:38.623Z,11.73
2022-08-21T08:40:22.984Z,13.47
2022-08-21T08:42:51.304Z,17.13
2022-08-21T08:45:24.693Z,15.13
2022-08-21T08:48:01.103Z,12.30
2022-08-21T08:50:50.389Z,14.07
2022-08-21T08:53:24.059Z,11.10
2022-08-21T08:55:53.482Z,9.13
2022-08-21T08:58:27.570Z,11.70
2022-08-21T09:00:55.895Z,11.90
2022-08-21T09:03:24.756Z,12.23
2022-08-21T09:06:18.984Z,11.73
2022-08-21T09:08:45.287Z,14.30
2022-08-21T09:11:23.506Z,8.50
2022-08-21T09:14:23.016Z,10.73
2022-08-21T09:16:57.902Z,8.53
2022-08-21T09:19:56.657Z,11.73
2022-08-21T09:22:38.224Z,11.53
2022-08-21T09:25:31.893Z,11.10
2022-08-21T09:27:58.374Z,9.53
2022-08-21T09:30:29.722Z,7.10
2022-08-21T09:32:56.206Z,8.80
2022-08-21T09:35:25.039Z,6.07
2022-08-21T09:37:54.297Z,7.60
2022-08-21T09:40:34.442Z,6.10
2022-08-21T09:43:14.557Z,7.63
2022-08-21T09:45:42.942Z,7.93
2022-08-21T09:48:27.047Z,6.83
2022-08-21T09:50:54.662Z,4.67
2022-08-21T09:53:27.496Z,8.33
2022-08-21T09:56:16.680Z,8.93
2022-08-21T09:58:47.160Z,10.10
2022-08-21T10:01:26.004Z,9.33
2022-08-21T10:04:12.311Z,5.87
2022-08-21T10:06:39.610Z,7.37
2022-08-21T10:09:21.705Z,9.37
2022-08-21T10:12:24.149Z,9.47
2022-08-21T10:15:07.828Z,6.33
2022-08-21T10:17:41.748Z,6.60
2022-08-21T10:20:18.882Z,6.90
2022-08-21T10:22:56.043Z,7.60
2022-08-21T10:25:32.088Z,5.83
2022-08-21T10:28:13.758Z,7.60
2022-08-21T10:30:53.253Z,6.00
2022-08-21T10:33:40.022Z,12.70
2022-08-21T10:36:21.083Z,6.50
2022-08-21T10:39:23.751Z,11.00
2022-08-21T10:42:05.594Z,8.97
2022-08-21T10:44:48.541Z,7.47
2022-08-21T10:47:20.043Z,6.83
2022-08-21T10:49:58.811Z,8.40
2022-08-21T10:52:51.275Z,10.17
2022-08-21T10:55:22.081Z,8.20
2022-08-21T10:57:55.014Z,7.17
2022-08-21T11:00:23.712Z,8.50
2022-08-21T11:02:58.189Z,6.30
2022-08-21T11:05:31.874Z,5.97
2022-08-21T11:08:26.073Z,6.07
2022-08-21T11:11:08.707Z,6.37
2022-08-21T11:13:48.107Z,6.77
2022-08-21T11:16:38.044Z,6.23
2022-08-21T11:19:17.829Z,7.27
2022-08-21T11:21:53.793Z,5.77
2022-08-21T11:24:45.529Z,6.70
2022-08-21T11:27:22.863Z,6.87
2022-08-21T11:29:54.921Z,6.10
2022-08-21T11:32:39.826Z,5.33
2022-08-21T11:35:31.353Z,10.50
2022-08-21T11:37:57.688Z,4.30
2022-08-21T11:40:43.562Z,4.03
2022-08-21T11:43:11.796Z,5.10
2022-08-21T11:45:56.673Z,5.27
2022-08-21T11:48:48.162Z,4.90
2022-08-21T11:51:28.100Z,7.27
2022-08-21T11:54:12.292Z,5.97
2022-08-21T11:56:54.532Z,6.50
2022-08-21T11:59:26.291Z,5.33
2022-08-21T12:01:54.126Z,4.00
2022-08-21T12:04:46.987Z,5.80
2022-08-21T12:07:16.845Z,6.13
2022-08-21T12:09:55.065Z,5.03
2022-08-21T12:12:34.422Z,7.80
2022-08-21T12:15:06.845Z,6.83
2022-08-21T12:17:39.150Z,4.00
2022-08-21T12:20:20.852Z,6.87
2022-08-21T12:23:06.021Z,4.77
2022-08-21T12:25:42.697Z,5.70
2022-08-21T12:28:15.404Z,4.10
2022-08-21T12:30:45.965Z,4.23
2022-08-21T12:33:29.701Z,5.37
2022-08-21T12:36:26.552Z,5.13
2022-08-21T12:39:02.118Z,5.23
2022-08-21T12:41:34.377Z,6.47
2022-08-21T12:44:09.711Z,7.13
2022-08-21T12:46:45.390Z,4.60
2022-08-21T12:49:26.724Z,3.50
2022-08-21T12:52:08.395Z,6.73
2022-08-21T12:54:41.465Z,7.20
2022-08-21T12:57:10.014Z,4.23
2022-08-21T12:59:40.739Z,5.50
2022-08-21T13:02:17.857Z,4.23
2022-08-21T13:04:45.421Z,5.40
2022-08-21T13:07:16.097Z,5.47
2022-08-21T13:09:55.370Z,4.47
2022-08-21T13:12:23.708Z,4.43
2022-08-21T13:14:58.674Z,5.27
2022-08-21T13:17:27.234Z,4.63
2022-08-21T13:20:08.931Z,4.80
2022-08-21T13:22:42.050Z,4.40
2022-08-21T13:25:17.169Z,6.90
2022-08-21T13:27:48.328Z,5.43
2022-08-21T13:30:21.441Z,4.53
2022-08-21T13:32:51.966Z,6.03
2022-08-21T13:35:26.647Z,5.30
2022-08-21T13:37:54.948Z,4.50
2022-08-21T13:40:32.388Z,6.07
2022-08-21T13:43:01.164Z,5.97
2022-08-21T13:45:33.089Z,5.53
2022-08-21T13:48:03.179Z,4.00
2022-08-21T13:50:36.292Z,5.60
2022-08-21T13:53:05.951Z,4.83
2022-08-21T13:55:44.010Z,4.80
2022-08-21T13:58:12.397Z,4.80
2022-08-21T14:00:48.573Z,5.10
2022-08-21T14:03:39.069Z,4.47
2022-08-21T14:06:16.138Z,6.40
2022-08-21T14:08:47.613Z,7.90
2022-08-21T14:11:14.253Z,5.57
2022-08-21T14:13:50.445Z,4.63
2022-08-21T14:16:23.675Z,5.70
2022-08-21T14:19:12.390Z,5.80
2022-08-21T14:21:44.446Z,5.53
2022-08-21T14:24:31.852Z,6.10
2022-08-21T14:27:05.387Z,6.00
2022-08-21T14:29:39.230Z,5.57
2022-08-21T14:32:24.616Z,8.13
2022-08-21T14:34:52.592Z,5.00
2022-08-21T14:37:21.041Z,4.03
2022-08-21T14:39:47.414Z,3.80
2022-08-21T14:42:13.923Z,3.40
2022-08-21T14:44:40.381Z,3.67
2022-08-21T14:47:06.813Z,5.97
2022-08-21T14:49:33.192Z,4.80
2022-08-21T14:51:59.659Z,4.77
2022-08-21T14:54:31.086Z,5.87
2022-08-21T14:57:01.544Z,6.97
2022-08-21T14:59:28.357Z,5.17
2022-08-21T15:01:54.787Z,5.20
2022-08-21T15:04:21.193Z,4.47
2022-08-21T15:06:47.589Z,4.60
2022-08-21T15:09:13.977Z,6.40
2022-08-21T15:11:42.308Z,4.33
2022-08-21T15:14:19.901Z,4.40
2022-08-21T15:16:47.145Z,2.73
2022-08-21T15:19:13.613Z,4.83
2022-08-21T15:21:40.044Z,5.40
2022-08-21T15:24:06.594Z,4.40
2022-08-21T15:26:33.066Z,3.50
2022-08-21T15:29:00.201Z,4.17
2022-08-21T15:31:27.580Z,3.53
2022-08-21T15:33:54.617Z,3.67
2022-08-21T15:36:21.098Z,6.00
2022-08-21T15:38:47.736Z,3.20
2022-08-21T15:41:14.766Z,4.70
2022-08-21T15:43:46.625Z,7.13
2022-08-21T15:46:14.959Z,5.17
2022-08-21T15:48:41.460Z,5.37
2022-08-21T15:51:08.198Z,3.93
2022-08-21T15:53:39.213Z,3.90
2022-08-21T15:56:21.173Z,3.87
2022-08-21T15:58:47.889Z,3.30
2022-08-21T16:01:14.445Z,4.07
2022-08-21T16:03:41.041Z,4.53
2022-08-21T16:06:07.676Z,4.33
2022-08-21T16:08:34.008Z,6.07
2022-08-21T16:11:01.312Z,9.60
2022-08-21T16:13:33.297Z,5.07
2022-08-21T16:16:00.087Z,3.23
2022-08-21T16:18:27.337Z,6.00
2022-08-21T16:20:53.822Z,2.60
2022-08-21T16:23:20.172Z,3.00
2022-08-21T16:25:46.740Z,10.00
2022-08-21T16:28:17.237Z,3.80
2022-08-21T16:30:47.037Z,4.13
2022-08-21T16:33:24.983Z,3.60
2022-08-21T16:35:52.077Z,3.27
2022-08-21T16:38:18.512Z,6.00
2022-08-21T16:40:45.096Z,5.70
2022-08-21T16:43:11.425Z,5.70
2022-08-21T16:45:39.098Z,5.43
2022-08-21T16:48:09.585Z,5.87
2022-08-21T16:50:36.895Z,5.83
2022-08-21T16:53:04.048Z,5.90
2022-08-21T16:55:30.648Z,5.23
2022-08-21T16:57:57.068Z,4.90
2022-08-21T17:00:23.416Z,4.20
2022-08-21T17:02:54.531Z,3.03
2022-08-21T17:05:20.983Z,4.13
2022-08-21T17:07:47.494Z,7.87
2022-08-21T17:10:16.222Z,3.80
2022-08-21T17:12:44.602Z,9.73
2022-08-21T17:15:21.624Z,4.57
2022-08-21T17:17:48.306Z,5.00
2022-08-21T17:20:15.547Z,3.03
2022-08-21T17:22:41.923Z,4.87
2022-08-21T17:25:08.837Z,3.60
2022-08-21T17:27:35.337Z,3.33
2022-08-21T17:30:01.899Z,4.90
2022-08-21T17:32:28.398Z,5.90
2022-08-21T17:34:54.961Z,4.90
2022-08-21T17:37:21.795Z,3.37
2022-08-21T17:39:48.172Z,3.13
2022-08-21T17:42:15.313Z,3.40
2022-08-21T17:44:44.665Z,3.73
2022-08-21T17:47:12.720Z,3.63
2022-08-21T17:49:39.141Z,3.17
2022-08-21T17:52:07.435Z,3.00
2022-08-21T17:54:35.292Z,3.10
2022-08-21T17:57:03.257Z,4.70
2022-08-21T17:59:29.778Z,3.70
2022-08-21T18:02:01.598Z,4.63
2022-08-21T18:04:29.385Z,5.97
2022-08-21T18:06:56.744Z,5.07
2022-08-21T18:09:27.697Z,3.47
2022-08-21T18:11:57.129Z,4.23
2022-08-21T18:14:28.607Z,3.03
2022-08-21T18:16:56.216Z,4.77
2022-08-21T18:19:25.830Z,2.60
2022-08-21T18:21:53.857Z,3.47
2022-08-21T18:24:21.308Z,6.40
2022-08-21T18:26:48.151Z,4.27
2022-08-21T18:29:18.244Z,3.60
2022-08-21T18:31:46.295Z,4.27
2022-08-21T18:34:36.209Z,2.93
2022-08-21T18:37:03.351Z,5.70
2022-08-21T18:39:38.508Z,5.97
2022-08-21T18:42:10.123Z,5.53
2022-08-21T18:44:37.621Z,6.10
2022-08-21T18:47:11.842Z,5.20
2022-08-21T18:49:38.774Z,4.67
2022-08-21T18:52:05.629Z,3.57
2022-08-21T18:54:33.104Z,4.20
2022-08-21T18:56:59.492Z,3.73
2022-08-21T18:59:32.186Z,7.23
2022-08-21T19:01:59.753Z,3.63
2022-08-21T19:04:43.575Z,4.23
2022-08-21T19:07:13.445Z,3.93
2022-08-21T19:09:40.279Z,4.30
2022-08-21T19:12:09.426Z,8.07
2022-08-21T19:14:38.130Z,6.40
2022-08-21T19:17:04.667Z,5.47
2022-08-21T19:19:31.614Z,3.13
2022-08-21T19:21:58.684Z,11.70
2022-08-21T19:24:26.433Z,5.17
2022-08-21T19:26:55.758Z,5.50
2022-08-21T19:29:35.080Z,5.03
2022-08-21T19:32:05.665Z,4.50
2022-08-21T19:34:33.517Z,3.30
2022-08-21T19:37:03.673Z,6.30
2022-08-21T19:39:37.914Z,6.40
2022-08-21T19:42:06.208Z,4.80
2022-08-21T19:44:38.029Z,3.90
2022-08-21T19:47:13.958Z,8.27
2022-08-21T19:49:52.291Z,5.23
2022-08-21T19:52:20.360Z,6.47
2022-08-21T19:54:46.782Z,4.93
2022-08-21T19:57:13.373Z,8.83
2022-08-21T19:59:41.741Z,4.20
2022-08-21T20:02:09.631Z,5.80
2022-08-21T20:04:36.899Z,5.30
2022-08-21T20:07:04.562Z,7.10
2022-08-21T20:09:36.229Z,6.87
2022-08-21T20:12:10.020Z,6.03
2022-08-21T20:14:44.000Z,5.53
2022-08-21T20:17:12.619Z,6.97
2022-08-21T20:19:41.537Z,4.23
2022-08-21T20:22:08.053Z,5.90
2022-08-21T20:24:36.109Z,4.70
2022-08-21T20:29:51.166Z,7.83
2022-08-21T20:32:17.662Z,7.87
2022-08-21T20:34:45.225Z,6.20
2022-08-21T20:37:12.107Z,5.50
2022-08-21T20:39:38.580Z,6.63
2022-08-21T20:42:08.971Z,6.47
2022-08-21T20:44:36.422Z,3.67
2022-08-21T20:47:08.520Z,6.20
2022-08-21T20:49:42.979Z,4.17
2022-08-21T20:52:09.444Z,5.87
2022-08-21T20:54:44.999Z,6.87
2022-08-21T20:57:18.253Z,4.70
2022-08-21T20:59:55.327Z,4.07
2022-08-21T21:02:51.972Z,6.13
2022-08-21T21:05:31.192Z,15.33
2022-08-21T21:08:03.809Z,3.63
2022-08-21T21:10:52.070Z,8.67
2022-08-21T21:13:32.841Z,6.70
2022-08-21T21:16:04.322Z,8.27
2022-08-21T21:18:41.589Z,5.60
2022-08-21T21:21:32.865Z,4.97
2022-08-21T21:24:05.738Z,4.43
2022-08-21T21:29:40.045Z,4.37
2022-08-21T21:32:08.344Z,5.53
2022-08-21T21:34:42.487Z,10.83
2022-08-21T21:37:25.411Z,6.20
2022-08-21T21:40:29.625Z,4.83
2022-08-21T21:43:24.302Z,4.63
2022-08-21T21:46:09.255Z,5.33
2022-08-21T21:49:02.033Z,4.63
2022-08-21T21:51:51.443Z,4.20
2022-08-21T21:54:47.073Z,3.70
2022-08-21T21:57:44.880Z,8.13
2022-08-21T22:00:20.215Z,6.30
2022-08-21T22:03:22.445Z,5.50
2022-08-21T22:05:51.653Z,7.67
2022-08-21T22:08:50.764Z,8.10
2022-08-21T22:11:28.515Z,4.80
2022-08-21T22:14:04.376Z,6.00
2022-08-21T22:16:33.865Z,5.60
2022-08-21T22:19:13.752Z,5.73
2022-08-21T22:21:46.806Z,5.57
2022-08-21T22:24:17.999Z,5.50
2022-08-21T22:26:50.504Z,5.80
2022-08-21T22:29:22.474Z,5.17
2022-08-21T22:32:07.652Z,5.10
2022-08-21T22:34:34.556Z,5.90
2022-08-21T22:37:08.160Z,6.73
2022-08-21T22:39:39.378Z,6.90
2022-08-21T22:42:26.073Z,7.80
2022-08-21T22:44:56.577Z,7.60
2022-08-21T22:47:32.069Z,4.40
2022-08-21T22:50:04.755Z,9.20
2022-08-21T22:52:35.155Z,7.73
2022-08-21T22:55:17.907Z,4.83
2022-08-21T22:58:11.940Z,7.23
2022-08-21T23:00:44.325Z,6.30
2022-08-21T23:03:21.346Z,6.37
2022-08-21T23:05:49.317Z,6.77
2022-08-21T23:08:38.211Z,5.70
2022-08-21T23:11:13.575Z,6.30
2022-08-21T23:13:44.859Z,5.93
2022-08-21T23:16:47.143Z,6.63
2022-08-21T23:19:53.039Z,5.23
2022-08-21T23:22:47.396Z,6.50
2022-08-21T23:25:38.000Z,6.33
2022-08-21T23:28:23.292Z,8.17
2022-08-21T23:31:18.649Z,5.53
2022-08-21T23:34:26.380Z,5.30
2022-08-21T23:37:48.353Z,6.90
2022-08-21T23:40:22.935Z,6.30
2022-08-21T23:43:02.121Z,6.73
2022-08-21T23:45:33.120Z,7.00
2022-08-21T23:48:31.208Z,5.67
2022-08-21T23:51:02.613Z,5.50
2022-08-21T23:53:50.387Z,5.70
2022-08-21T23:56:44.998Z,5.60
2022-08-21T23:59:33.338Z,4.63
