createdAt,value
2018-10-18T00:00:27.118Z,53.47
2018-10-18T00:03:01.510Z,48.43
2018-10-18T00:05:35.698Z,53.47
2018-10-18T00:08:10.078Z,52.33
2018-10-18T00:10:44.287Z,51.17
2018-10-18T00:13:18.901Z,52.60
2018-10-18T00:15:53.111Z,53.30
2018-10-18T00:18:27.478Z,53.80
2018-10-18T00:21:01.694Z,58.23
2018-10-18T00:23:35.994Z,50.07
2018-10-18T00:26:10.477Z,49.57
2018-10-18T00:28:44.807Z,57.47
2018-10-18T00:31:19.178Z,59.67
2018-10-18T00:33:53.490Z,57.63
2018-10-18T00:36:27.827Z,59.73
2018-10-18T00:39:02.139Z,53.00
2018-10-18T00:41:36.417Z,57.00
2018-10-18T00:44:10.762Z,57.77
2018-10-18T00:46:44.927Z,52.73
2018-10-18T00:49:19.238Z,56.80
2018-10-18T00:51:53.491Z,57.93
2018-10-18T00:54:27.882Z,61.70
2018-10-18T00:57:02.198Z,55.07
2018-10-18T00:59:36.467Z,66.73
2018-10-18T01:02:10.878Z,56.10
2018-10-18T01:04:45.159Z,58.33
2018-10-18T01:07:19.491Z,54.83
2018-10-18T01:09:53.817Z,55.17
2018-10-18T01:12:28.326Z,53.73
2018-10-18T01:15:02.390Z,51.80
2018-10-18T01:17:36.646Z,58.57
2018-10-18T01:20:10.924Z,52.77
2018-10-18T01:22:45.239Z,53.83
2018-10-18T01:25:19.538Z,52.17
2018-10-18T01:27:53.923Z,52.37
2018-10-18T01:30:28.244Z,50.77
2018-10-18T01:33:02.443Z,53.47
2018-10-18T01:35:36.859Z,53.67
2018-10-18T01:38:11.282Z,55.67
2018-10-18T01:40:45.511Z,53.00
2018-10-18T01:43:19.887Z,61.37
2018-10-18T01:45:54.314Z,64.97
2018-10-18T01:48:28.749Z,73.03
2018-10-18T01:51:02.975Z,76.10
2018-10-18T01:53:37.518Z,69.53
2018-10-18T01:56:11.799Z,97.93
2018-10-18T01:58:46.063Z,82.40
2018-10-18T02:01:20.444Z,128.77
2018-10-18T02:03:54.758Z,107.40
2018-10-18T02:06:29.143Z,115.67
2018-10-18T02:09:04.031Z,166.67
2018-10-18T02:11:38.175Z,99.33
2018-10-18T02:14:12.475Z,62.63
2018-10-18T02:16:46.915Z,112.90
2018-10-18T02:19:21.223Z,85.93
2018-10-18T02:21:55.587Z,86.40
2018-10-18T02:24:29.974Z,71.30
2018-10-18T02:27:04.303Z,63.13
2018-10-18T02:29:38.570Z,66.40
2018-10-18T02:32:13.007Z,58.17
2018-10-18T02:34:47.282Z,59.10
2018-10-18T02:37:21.723Z,58.27
2018-10-18T02:39:56.107Z,59.97
2018-10-18T02:42:30.488Z,60.40
2018-10-18T02:45:04.926Z,63.43
2018-10-18T02:47:39.201Z,55.97
2018-10-18T02:50:13.502Z,57.43
2018-10-18T02:52:48.003Z,61.93
2018-10-18T02:55:22.210Z,54.03
2018-10-18T02:57:56.587Z,55.40
2018-10-18T03:00:30.990Z,62.77
2018-10-18T03:03:05.416Z,55.87
2018-10-18T03:05:39.583Z,66.87
2018-10-18T03:08:14.126Z,64.10
2018-10-18T03:10:48.279Z,56.57
2018-10-18T03:13:22.692Z,54.20
2018-10-18T03:15:57.007Z,57.97
2018-10-18T03:18:31.294Z,51.37
2018-10-18T03:21:05.571Z,53.17
2018-10-18T03:23:40.023Z,51.50
2018-10-18T03:26:14.383Z,48.93
2018-10-18T03:28:48.762Z,49.20
2018-10-18T03:31:23.035Z,53.90
2018-10-18T03:33:57.410Z,55.90
2018-10-18T03:36:31.702Z,52.73
2018-10-18T03:39:08.126Z,50.90
2018-10-18T03:41:42.274Z,56.57
2018-10-18T03:44:16.639Z,53.70
2018-10-18T03:46:50.838Z,58.10
2018-10-18T03:49:25.241Z,54.63
2018-10-18T03:51:59.605Z,49.63
2018-10-18T03:54:33.884Z,55.43
2018-10-18T03:57:08.182Z,51.00
2018-10-18T03:59:42.611Z,53.90
2018-10-18T04:02:16.780Z,50.57
2018-10-18T04:04:50.971Z,53.27
2018-10-18T04:07:25.328Z,51.57
2018-10-18T04:09:59.641Z,57.00
2018-10-18T04:12:33.988Z,48.67
2018-10-18T04:15:08.383Z,57.40
2018-10-18T04:17:42.760Z,49.97
2018-10-18T04:20:17.118Z,47.13
2018-10-18T04:22:51.374Z,52.53
2018-10-18T04:25:25.737Z,52.67
2018-10-18T04:28:00.043Z,48.70
2018-10-18T04:30:34.370Z,45.93
2018-10-18T04:33:08.562Z,52.23
2018-10-18T04:35:42.974Z,44.80
2018-10-18T04:38:17.291Z,45.43
2018-10-18T04:40:51.526Z,48.43
2018-10-18T04:43:25.787Z,44.90
2018-10-18T04:46:00.109Z,41.17
2018-10-18T04:48:34.615Z,43.47
2018-10-18T04:51:08.889Z,41.07
2018-10-18T04:53:43.330Z,44.87
2018-10-18T04:56:17.595Z,44.93
2018-10-18T04:58:51.910Z,42.77
2018-10-18T05:01:26.613Z,46.90
2018-10-18T05:04:00.687Z,41.23
2018-10-18T05:06:34.834Z,47.10
2018-10-18T05:09:09.266Z,42.73
2018-10-18T05:11:43.461Z,39.00
2018-10-18T05:14:17.650Z,41.47
2018-10-18T05:16:52.014Z,43.00
2018-10-18T05:19:26.418Z,40.60
2018-10-18T05:22:00.738Z,40.37
2018-10-18T05:24:35.071Z,38.70
2018-10-18T05:27:09.370Z,39.60
2018-10-18T05:29:43.526Z,41.77
2018-10-18T05:32:17.807Z,39.43
2018-10-18T05:34:52.138Z,45.73
2018-10-18T05:37:26.470Z,41.40
2018-10-18T05:40:00.819Z,36.40
2018-10-18T05:42:35.091Z,39.37
2018-10-18T05:45:09.455Z,37.00
2018-10-18T05:47:43.802Z,37.33
2018-10-18T05:50:18.291Z,39.07
2018-10-18T05:52:52.527Z,39.97
2018-10-18T05:55:26.790Z,37.27
2018-10-18T05:58:01.096Z,34.60
2018-10-18T06:00:35.379Z,33.83
2018-10-18T06:03:09.819Z,36.20
2018-10-18T06:05:44.030Z,42.03
2018-10-18T06:08:18.316Z,36.37
2018-10-18T06:11:04.231Z,32.90
2018-10-18T06:13:38.491Z,35.20
2018-10-18T06:16:12.727Z,35.93
2018-10-18T06:18:46.971Z,36.90
2018-10-18T06:21:22.147Z,34.17
2018-10-18T06:23:56.355Z,43.83
2018-10-18T06:26:30.557Z,35.43
2018-10-18T06:29:05.175Z,33.57
2018-10-18T06:31:39.519Z,32.20
2018-10-18T06:34:13.697Z,30.63
2018-10-18T06:36:47.982Z,33.40
2018-10-18T06:39:22.418Z,32.47
2018-10-18T06:41:56.710Z,34.73
2018-10-18T06:44:31.035Z,36.50
2018-10-18T06:47:05.447Z,34.27
2018-10-18T06:49:39.679Z,34.33
2018-10-18T06:52:13.890Z,30.97
2018-10-18T06:54:48.383Z,33.27
2018-10-18T06:57:22.671Z,31.30
2018-10-18T06:59:57.191Z,32.70
2018-10-18T07:02:31.494Z,34.37
2018-10-18T07:05:07.031Z,31.27
2018-10-18T07:07:41.706Z,31.43
2018-10-18T07:10:16.039Z,32.73
2018-10-18T07:12:50.346Z,31.63
2018-10-18T07:15:24.730Z,31.50
2018-10-18T07:17:59.055Z,31.97
2018-10-18T07:20:33.430Z,35.43
2018-10-18T07:23:07.777Z,31.23
2018-10-18T07:25:41.939Z,33.33
2018-10-18T07:28:16.389Z,31.93
2018-10-18T07:30:50.840Z,33.93
2018-10-18T07:33:25.190Z,28.60
2018-10-18T07:35:59.614Z,30.23
2018-10-18T07:38:33.849Z,28.80
2018-10-18T07:41:08.297Z,28.57
2018-10-18T07:43:42.690Z,27.20
2018-10-18T07:46:17.214Z,28.67
2018-10-18T07:48:51.404Z,28.03
2018-10-18T07:51:25.650Z,33.40
2018-10-18T07:54:00.004Z,29.77
2018-10-18T07:56:34.378Z,26.00
2018-10-18T07:59:08.520Z,29.23
2018-10-18T08:01:42.814Z,31.10
2018-10-18T08:04:17.094Z,26.00
2018-10-18T08:06:51.605Z,27.27
2018-10-18T08:09:25.823Z,31.80
2018-10-18T08:12:00.051Z,28.67
2018-10-18T08:14:34.509Z,28.70
2018-10-18T08:17:08.874Z,31.63
2018-10-18T08:19:43.291Z,25.90
2018-10-18T08:22:17.702Z,29.93
2018-10-18T08:24:52.044Z,29.23
2018-10-18T08:27:26.178Z,27.37
2018-10-18T08:30:00.433Z,28.13
2018-10-18T08:32:34.795Z,27.40
2018-10-18T08:35:09.850Z,27.70
2018-10-18T08:37:44.296Z,27.73
2018-10-18T08:40:18.466Z,28.87
2018-10-18T08:42:52.907Z,28.27
2018-10-18T08:45:27.246Z,27.90
2018-10-18T08:52:02.210Z,28.00
2018-10-18T08:54:46.844Z,34.97
2018-10-18T08:57:31.286Z,34.27
2018-10-18T09:00:07.042Z,28.87
2018-10-18T09:02:50.974Z,30.77
2018-10-18T09:05:46.276Z,37.87
2018-10-18T09:08:21.752Z,26.93
2018-10-18T09:10:56.606Z,27.10
2018-10-18T09:13:31.414Z,29.20
2018-10-18T09:16:06.532Z,29.57
2018-10-18T09:18:41.913Z,23.80
2018-10-18T09:21:16.083Z,26.43
2018-10-18T09:23:51.790Z,23.90
2018-10-18T09:26:27.350Z,22.97
2018-10-18T09:29:36.647Z,32.87
2018-10-18T09:32:12.055Z,24.90
2018-10-18T09:34:49.482Z,27.83
2018-10-18T09:37:26.415Z,33.87
2018-10-18T09:40:01.878Z,24.77
2018-10-18T09:43:19.117Z,30.00
2018-10-18T09:45:53.906Z,23.83
2018-10-18T09:48:28.090Z,26.77
2018-10-18T09:51:05.889Z,30.67
2018-10-18T09:53:42.416Z,29.03
2018-10-18T09:56:16.668Z,34.37
2018-10-18T09:58:51.414Z,28.47
2018-10-18T10:01:32.149Z,28.77
2018-10-18T10:04:06.338Z,29.13
2018-10-18T10:06:40.494Z,26.43
2018-10-18T10:09:24.442Z,25.90
2018-10-18T10:11:59.782Z,26.57
2018-10-18T10:14:35.431Z,25.23
2018-10-18T10:17:09.754Z,26.37
2018-10-18T10:20:00.251Z,26.57
2018-10-18T10:22:34.570Z,27.27
2018-10-18T10:25:23.374Z,21.93
2018-10-18T10:27:57.827Z,18.13
2018-10-18T10:30:32.099Z,20.77
2018-10-18T10:33:06.581Z,16.73
2018-10-18T10:35:40.810Z,21.57
2018-10-18T10:38:15.210Z,24.13
2018-10-18T10:40:49.595Z,18.90
2018-10-18T10:43:23.843Z,20.77
2018-10-18T10:45:58.158Z,25.03
2018-10-18T10:48:32.496Z,28.00
2018-10-18T10:51:06.845Z,21.07
2018-10-18T10:53:41.039Z,27.00
2018-10-18T10:56:15.458Z,21.10
2018-10-18T10:58:49.763Z,23.27
2018-10-18T11:01:25.398Z,24.37
2018-10-18T11:04:00.428Z,19.53
2018-10-18T11:06:34.587Z,25.07
2018-10-18T11:09:09.915Z,18.70
2018-10-18T11:11:44.137Z,18.67
2018-10-18T11:14:18.598Z,23.87
2018-10-18T11:16:52.719Z,28.23
2018-10-18T11:19:26.930Z,22.67
2018-10-18T11:22:01.352Z,23.37
2018-10-18T11:24:35.735Z,26.23
2018-10-18T11:27:10.098Z,24.03
2018-10-18T11:29:44.369Z,25.53
2018-10-18T11:32:18.684Z,25.43
2018-10-18T11:34:52.978Z,18.93
2018-10-18T11:37:27.247Z,18.33
2018-10-18T11:40:01.535Z,18.03
2018-10-18T11:42:35.900Z,19.07
2018-10-18T11:45:10.222Z,22.13
2018-10-18T11:47:44.525Z,20.47
2018-10-18T11:50:18.891Z,20.83
2018-10-18T11:52:54.148Z,18.60
2018-10-18T11:55:30.626Z,17.67
2018-10-18T12:01:05.765Z,17.23
2018-10-18T12:03:40.027Z,17.97
2018-10-18T12:06:14.397Z,15.87
2018-10-18T12:08:48.734Z,18.07
2018-10-18T12:11:23.409Z,14.73
2018-10-18T12:14:01.611Z,16.30
2018-10-18T12:16:41.994Z,18.50
2018-10-18T12:19:16.312Z,18.97
2018-10-18T12:21:50.469Z,18.27
2018-10-18T12:24:24.874Z,18.20
2018-10-18T12:26:59.419Z,22.87
2018-10-18T12:29:33.689Z,19.17
2018-10-18T12:32:07.950Z,19.13
2018-10-18T12:34:42.275Z,22.17
2018-10-18T12:37:16.646Z,18.50
2018-10-18T12:39:50.889Z,20.43
2018-10-18T12:42:25.182Z,21.63
2018-10-18T12:44:59.483Z,21.23
2018-10-18T12:47:33.750Z,19.33
2018-10-18T12:50:08.225Z,21.47
2018-10-18T12:52:42.405Z,19.60
2018-10-18T12:55:16.762Z,19.57
2018-10-18T12:57:51.175Z,19.10
2018-10-18T13:00:25.478Z,16.33
2018-10-18T13:02:59.778Z,21.33
2018-10-18T13:05:34.118Z,19.87
2018-10-18T13:08:08.425Z,22.67
2018-10-18T13:10:42.690Z,20.63
2018-10-18T13:13:17.130Z,20.07
2018-10-18T13:15:51.402Z,19.40
2018-10-18T13:18:25.714Z,20.37
2018-10-18T13:21:00.050Z,21.20
2018-10-18T13:23:34.348Z,16.67
2018-10-18T13:26:08.805Z,19.00
2018-10-18T13:28:43.059Z,18.43
2018-10-18T13:31:17.681Z,20.97
2018-10-18T13:33:52.095Z,17.13
2018-10-18T13:36:26.276Z,20.23
2018-10-18T13:39:00.629Z,18.23
2018-10-18T13:41:34.930Z,16.47
2018-10-18T13:44:09.330Z,17.00
2018-10-18T13:46:43.585Z,18.10
2018-10-18T13:49:18.022Z,14.17
2018-10-18T13:51:52.377Z,15.50
2018-10-18T13:54:26.629Z,15.33
2018-10-18T13:57:01.010Z,16.53
2018-10-18T13:59:47.005Z,14.03
2018-10-18T14:02:21.222Z,15.53
2018-10-18T14:04:55.515Z,16.27
2018-10-18T14:07:29.750Z,12.87
2018-10-18T14:10:03.894Z,13.67
2018-10-18T14:12:38.190Z,13.07
2018-10-18T14:15:12.467Z,11.73
2018-10-18T14:17:46.800Z,11.43
2018-10-18T14:20:20.998Z,11.80
2018-10-18T14:22:55.153Z,12.10
2018-10-18T14:25:29.554Z,14.77
2018-10-18T14:28:04.082Z,11.73
2018-10-18T14:30:38.530Z,8.43
2018-10-18T14:33:12.674Z,7.93
2018-10-18T14:35:46.830Z,11.57
2018-10-18T14:38:21.180Z,11.50
2018-10-18T14:40:55.360Z,12.63
2018-10-18T14:43:29.601Z,9.63
2018-10-18T14:46:03.818Z,11.13
2018-10-18T14:48:38.085Z,8.70
2018-10-18T14:51:12.506Z,11.23
2018-10-18T14:53:46.904Z,13.77
2018-10-18T14:56:21.205Z,10.63
2018-10-18T14:58:55.423Z,11.10
2018-10-18T15:01:29.670Z,8.87
2018-10-18T15:04:03.994Z,9.50
2018-10-18T15:06:38.242Z,11.10
2018-10-18T15:09:12.642Z,10.30
2018-10-18T15:11:46.878Z,10.57
2018-10-18T15:14:21.305Z,9.83
2018-10-18T15:16:55.749Z,9.43
2018-10-18T15:19:29.858Z,14.10
2018-10-18T15:22:04.262Z,11.37
2018-10-18T15:24:38.469Z,11.50
2018-10-18T15:27:12.859Z,13.07
2018-10-18T15:29:47.106Z,13.60
2018-10-18T15:32:21.429Z,10.07
2018-10-18T15:34:55.888Z,15.13
2018-10-18T15:37:30.178Z,10.73
2018-10-18T15:40:04.531Z,12.33
2018-10-18T15:42:38.750Z,12.90
2018-10-18T15:45:12.999Z,11.43
2018-10-18T15:47:47.230Z,12.20
2018-10-18T15:50:21.398Z,10.83
2018-10-18T15:52:55.619Z,9.47
2018-10-18T15:55:29.774Z,8.83
2018-10-18T15:58:03.926Z,10.60
2018-10-18T16:00:38.059Z,10.57
2018-10-18T16:03:12.367Z,12.87
2018-10-18T16:05:46.598Z,10.27
2018-10-18T16:08:20.938Z,11.10
2018-10-18T16:10:55.457Z,12.33
2018-10-18T16:13:29.854Z,9.47
2018-10-18T16:16:04.505Z,10.27
2018-10-18T16:18:42.677Z,11.90
2018-10-18T16:21:17.320Z,13.73
2018-10-18T16:24:06.565Z,10.23
2018-10-18T16:26:40.939Z,16.37
2018-10-18T16:29:15.239Z,11.80
2018-10-18T16:31:49.303Z,10.17
2018-10-18T16:34:23.690Z,10.83
2018-10-18T16:36:57.975Z,9.57
2018-10-18T16:39:32.194Z,9.57
2018-10-18T16:42:06.562Z,8.23
2018-10-18T16:44:40.571Z,8.67
2018-10-18T16:47:14.772Z,6.63
2018-10-18T16:49:48.926Z,7.20
2018-10-18T16:52:23.219Z,6.20
2018-10-18T16:54:57.517Z,5.03
2018-10-18T16:57:31.922Z,6.37
2018-10-18T17:00:07.611Z,7.50
2018-10-18T17:02:41.806Z,5.87
2018-10-18T17:05:15.977Z,6.10
2018-10-18T17:07:50.262Z,5.27
2018-10-18T17:10:24.590Z,6.50
2018-10-18T17:12:59.018Z,7.07
2018-10-18T17:15:33.329Z,5.87
2018-10-18T17:18:07.744Z,5.97
2018-10-18T17:20:42.162Z,6.00
2018-10-18T17:23:16.316Z,5.60
2018-10-18T17:25:50.458Z,5.33
2018-10-18T17:28:24.679Z,5.17
2018-10-18T17:30:58.910Z,6.37
2018-10-18T17:33:33.298Z,5.20
2018-10-18T17:36:07.569Z,9.40
2018-10-18T17:38:41.785Z,6.20
2018-10-18T17:41:16.123Z,8.07
2018-10-18T17:43:50.394Z,5.40
2018-10-18T17:46:24.822Z,7.63
2018-10-18T17:48:58.985Z,7.30
2018-10-18T17:51:33.266Z,7.10
2018-10-18T17:54:07.681Z,5.30
2018-10-18T17:56:42.102Z,8.30
2018-10-18T17:59:16.526Z,7.23
2018-10-18T18:01:50.773Z,6.80
2018-10-18T18:04:25.057Z,5.80
2018-10-18T18:06:59.565Z,10.10
2018-10-18T18:09:33.827Z,8.43
2018-10-18T18:12:08.098Z,6.93
2018-10-18T18:14:42.355Z,6.23
2018-10-18T18:17:16.660Z,8.87
2018-10-18T18:19:50.849Z,7.80
2018-10-18T18:22:25.286Z,7.10
2018-10-18T18:25:00.450Z,7.27
2018-10-18T18:27:34.562Z,6.53
2018-10-18T18:30:12.358Z,10.17
2018-10-18T18:32:46.592Z,7.03
2018-10-18T18:35:20.874Z,9.80
2018-10-18T18:37:55.261Z,7.67
2018-10-18T18:40:29.502Z,7.27
2018-10-18T18:43:03.726Z,5.57
2018-10-18T18:45:38.107Z,6.37
2018-10-18T18:48:12.163Z,6.57
2018-10-18T18:50:46.354Z,6.30
2018-10-18T18:53:20.518Z,7.57
2018-10-18T18:55:54.740Z,7.30
2018-10-18T18:58:28.862Z,6.87
2018-10-18T19:01:03.190Z,6.03
2018-10-18T19:03:37.457Z,11.03
2018-10-18T19:06:11.878Z,6.33
2018-10-18T19:08:46.254Z,9.70
2018-10-18T19:11:20.489Z,6.37
2018-10-18T19:13:54.956Z,7.73
2018-10-18T19:16:29.325Z,5.23
2018-10-18T19:19:03.971Z,7.97
2018-10-18T19:21:38.337Z,9.50
2018-10-18T19:24:12.713Z,6.33
2018-10-18T19:26:47.125Z,7.47
2018-10-18T19:29:21.315Z,6.50
2018-10-18T19:31:55.560Z,8.13
2018-10-18T19:34:29.634Z,5.77
2018-10-18T19:37:03.786Z,5.80
2018-10-18T19:39:38.110Z,7.07
2018-10-18T19:42:12.507Z,5.90
2018-10-18T19:44:46.771Z,9.03
2018-10-18T19:47:20.949Z,8.97
2018-10-18T19:49:55.244Z,12.27
2018-10-18T19:52:29.622Z,8.40
2018-10-18T19:55:03.858Z,7.00
2018-10-18T19:57:38.106Z,5.93
2018-10-18T20:00:12.402Z,8.83
2018-10-18T20:02:46.590Z,11.00
2018-10-18T20:05:20.796Z,8.50
2018-10-18T20:07:55.142Z,8.43
2018-10-18T20:10:29.156Z,6.83
2018-10-18T20:13:03.624Z,9.57
2018-10-18T20:15:37.766Z,7.27
2018-10-18T20:18:11.989Z,6.23
2018-10-18T20:20:46.163Z,8.80
2018-10-18T20:23:20.445Z,9.17
2018-10-18T20:25:55.199Z,6.93
2018-10-18T20:28:29.222Z,8.30
2018-10-18T20:31:03.363Z,7.17
2018-10-18T20:33:37.583Z,8.13
2018-10-18T20:36:11.847Z,9.73
2018-10-18T20:38:46.262Z,6.93
2018-10-18T20:41:20.834Z,8.70
2018-10-18T20:43:55.182Z,7.63
2018-10-18T20:46:45.259Z,7.57
2018-10-18T20:49:19.330Z,8.03
2018-10-18T20:51:53.670Z,7.63
2018-10-18T20:54:28.000Z,7.50
2018-10-18T20:57:02.265Z,7.97
2018-10-18T20:59:36.572Z,8.00
2018-10-18T21:02:10.950Z,5.97
2018-10-18T21:04:45.185Z,9.07
2018-10-18T21:07:19.502Z,10.57
2018-10-18T21:09:53.701Z,5.37
2018-10-18T21:12:27.902Z,9.57
2018-10-18T21:15:02.182Z,7.43
2018-10-18T21:17:36.475Z,7.90
2018-10-18T21:20:10.773Z,9.40
2018-10-18T21:22:45.138Z,7.43
2018-10-18T21:25:19.378Z,8.93
2018-10-18T21:27:53.649Z,9.53
2018-10-18T21:30:27.717Z,7.80
2018-10-18T21:33:01.989Z,13.40
2018-10-18T21:35:36.131Z,6.40
2018-10-18T21:38:10.410Z,8.20
2018-10-18T21:40:44.786Z,9.67
2018-10-18T21:43:19.150Z,7.30
2018-10-18T21:45:56.527Z,6.87
2018-10-18T21:48:30.990Z,6.93
2018-10-18T21:51:05.419Z,7.63
2018-10-18T21:53:39.611Z,9.67
2018-10-18T21:56:13.710Z,6.07
2018-10-18T21:58:47.974Z,10.63
2018-10-18T22:01:22.078Z,7.17
2018-10-18T22:03:56.266Z,10.30
2018-10-18T22:06:30.449Z,11.63
2018-10-18T22:09:06.101Z,7.83
2018-10-18T22:11:40.326Z,9.97
2018-10-18T22:14:14.761Z,8.23
2018-10-18T22:16:48.951Z,9.83
2018-10-18T22:19:23.182Z,10.37
2018-10-18T22:21:57.446Z,9.90
2018-10-18T22:24:31.602Z,7.10
2018-10-18T22:27:05.883Z,5.47
2018-10-18T22:29:40.046Z,6.97
2018-10-18T22:32:14.182Z,6.93
2018-10-18T22:34:48.418Z,6.90
2018-10-18T22:37:22.634Z,7.83
2018-10-18T22:39:56.985Z,5.80
2018-10-18T22:42:31.134Z,8.03
2018-10-18T22:45:06.803Z,8.53
2018-10-18T22:47:41.027Z,12.93
2018-10-18T22:50:15.198Z,6.67
2018-10-18T22:52:49.574Z,7.93
2018-10-18T22:55:23.966Z,8.23
2018-10-18T22:57:58.202Z,7.20
2018-10-18T23:00:32.579Z,4.73
2018-10-18T23:03:06.764Z,7.00
2018-10-18T23:05:40.963Z,6.93
2018-10-18T23:08:15.489Z,11.00
2018-10-18T23:10:49.686Z,7.13
2018-10-18T23:13:24.001Z,7.23
2018-10-18T23:15:58.143Z,6.97
2018-10-18T23:18:32.598Z,8.33
2018-10-18T23:21:06.884Z,8.20
2018-10-18T23:23:41.105Z,10.57
2018-10-18T23:26:15.585Z,7.00
2018-10-18T23:28:49.907Z,12.07
2018-10-18T23:31:24.255Z,8.10
2018-10-18T23:33:58.510Z,7.23
2018-10-18T23:36:32.761Z,5.40
2018-10-18T23:39:08.481Z,6.27
2018-10-18T23:41:42.583Z,7.57
2018-10-18T23:44:16.842Z,9.60
2018-10-18T23:46:51.150Z,6.97
2018-10-18T23:49:25.554Z,6.00
2018-10-18T23:51:59.898Z,9.47
2018-10-18T23:54:34.083Z,7.73
2018-10-18T23:57:08.619Z,9.50
2018-10-18T23:59:42.754Z,6.93
