createdAt,value
2022-12-12T00:02:20.613Z,62.30
2022-12-12T00:04:50.063Z,62.30
2022-12-12T00:07:17.982Z,62.40
2022-12-12T00:09:45.916Z,62.50
2022-12-12T00:12:13.793Z,62.50
2022-12-12T00:14:41.689Z,62.50
2022-12-12T00:17:09.787Z,62.40
2022-12-12T00:19:37.709Z,62.50
2022-12-12T00:22:06.999Z,62.50
2022-12-12T00:24:34.876Z,62.60
2022-12-12T00:27:02.752Z,62.80
2022-12-12T00:29:30.653Z,62.70
2022-12-12T00:31:58.723Z,62.40
2022-12-12T00:34:26.641Z,62.20
2022-12-12T00:36:54.525Z,62.20
2022-12-12T00:39:23.874Z,62.30
2022-12-12T00:41:51.904Z,62.30
2022-12-12T00:44:19.828Z,63.20
2022-12-12T00:46:47.784Z,62.50
2022-12-12T00:49:15.840Z,62.40
2022-12-12T00:51:44.694Z,62.50
2022-12-12T00:54:12.600Z,62.50
2022-12-12T00:56:41.929Z,62.50
2022-12-12T00:59:09.844Z,62.80
2022-12-12T01:01:37.844Z,62.80
2022-12-12T01:04:06.542Z,62.50
2022-12-12T01:06:34.456Z,62.30
2022-12-12T01:09:02.445Z,62.20
2022-12-12T01:11:30.387Z,62.20
2022-12-12T01:13:59.627Z,62.50
2022-12-12T01:16:27.621Z,62.50
2022-12-12T01:18:55.728Z,62.40
2022-12-12T01:21:23.843Z,62.50
2022-12-12T01:23:51.861Z,62.40
2022-12-12T01:26:21.264Z,62.50
2022-12-12T01:28:49.145Z,62.60
2022-12-12T01:31:18.504Z,62.70
2022-12-12T01:33:46.754Z,62.60
2022-12-12T01:36:16.503Z,62.60
2022-12-12T01:38:45.399Z,62.60
2022-12-12T01:41:13.936Z,63.40
2022-12-12T01:43:42.113Z,62.70
2022-12-12T01:46:44.809Z,62.90
2022-12-12T01:49:18.798Z,62.90
2022-12-12T01:51:47.345Z,62.60
2022-12-12T01:54:16.703Z,62.20
2022-12-12T01:56:44.865Z,62.20
2022-12-12T01:59:13.704Z,62.20
2022-12-12T02:01:42.240Z,62.40
2022-12-12T02:04:11.593Z,62.40
2022-12-12T02:06:39.544Z,62.40
2022-12-12T02:09:09.078Z,62.40
2022-12-12T02:11:39.323Z,62.50
2022-12-12T02:14:07.206Z,62.50
2022-12-12T02:16:50.922Z,62.50
2022-12-12T02:19:48.600Z,62.60
2022-12-12T02:22:20.572Z,62.60
2022-12-12T02:24:59.247Z,62.60
2022-12-12T02:27:36.886Z,62.70
2022-12-12T02:30:17.678Z,62.70
2022-12-12T02:33:07.823Z,62.80
2022-12-12T02:35:41.125Z,62.90
2022-12-12T02:38:14.374Z,62.70
2022-12-12T02:40:46.681Z,62.40
2022-12-12T02:43:18.731Z,62.20
2022-12-12T02:45:48.381Z,62.20
2022-12-12T02:48:20.539Z,62.20
2022-12-12T02:50:48.870Z,62.50
2022-12-12T02:53:18.907Z,62.40
2022-12-12T02:55:46.817Z,62.30
2022-12-12T02:58:14.886Z,62.50
2022-12-12T03:00:50.401Z,62.50
2022-12-12T03:03:42.520Z,62.50
2022-12-12T03:06:40.894Z,62.70
2022-12-12T03:09:12.724Z,62.70
2022-12-12T03:11:47.475Z,62.60
2022-12-12T03:14:18.427Z,62.60
2022-12-12T03:16:48.859Z,62.70
2022-12-12T03:19:20.611Z,63.10
2022-12-12T03:21:50.105Z,62.90
2022-12-12T03:24:21.735Z,62.90
2022-12-12T03:26:52.511Z,62.60
2022-12-12T03:29:23.248Z,62.40
2022-12-12T03:31:53.911Z,63.00
2022-12-12T03:34:25.409Z,62.30
2022-12-12T03:36:54.944Z,62.40
2022-12-12T03:39:25.131Z,62.60
2022-12-12T03:41:55.424Z,62.50
2022-12-12T03:44:25.596Z,62.50
2022-12-12T03:46:54.827Z,62.50
2022-12-12T03:49:25.774Z,62.50
2022-12-12T03:51:56.465Z,62.60
2022-12-12T03:54:25.838Z,62.80
2022-12-12T03:56:55.653Z,62.60
2022-12-12T03:59:27.472Z,62.60
2022-12-12T04:01:58.845Z,62.60
2022-12-12T04:04:29.855Z,62.70
2022-12-12T04:07:00.126Z,62.70
2022-12-12T04:09:42.282Z,62.70
2022-12-12T04:12:31.654Z,62.90
2022-12-12T04:15:17.632Z,62.80
2022-12-12T04:17:48.803Z,62.30
2022-12-12T04:20:40.506Z,62.10
2022-12-12T04:23:17.737Z,62.10
2022-12-12T04:26:29.645Z,62.20
2022-12-12T04:29:03.899Z,62.40
2022-12-12T04:31:32.307Z,62.30
2022-12-12T04:34:03.319Z,62.30
2022-12-12T04:36:32.589Z,62.40
2022-12-12T04:39:00.504Z,62.40
2022-12-12T04:41:28.622Z,62.50
2022-12-12T04:43:56.523Z,62.60
2022-12-12T04:46:25.481Z,62.50
2022-12-12T04:48:54.717Z,62.50
2022-12-12T04:51:25.888Z,62.50
2022-12-12T04:53:57.888Z,62.50
2022-12-12T04:56:27.643Z,62.50
2022-12-12T04:58:55.533Z,62.80
2022-12-12T05:01:24.553Z,63.50
2022-12-12T05:03:54.254Z,62.60
2022-12-12T05:06:23.803Z,62.20
2022-12-12T05:08:52.681Z,62.10
2022-12-12T05:11:22.177Z,62.00
2022-12-12T05:13:50.365Z,62.10
2022-12-12T05:16:19.750Z,62.40
2022-12-12T05:18:47.842Z,62.20
2022-12-12T05:21:15.822Z,62.20
2022-12-12T05:23:43.733Z,62.20
2022-12-12T05:26:19.420Z,62.20
2022-12-12T05:28:48.866Z,62.20
2022-12-12T05:31:17.088Z,62.40
2022-12-12T05:33:45.112Z,62.60
2022-12-12T05:36:13.095Z,62.40
2022-12-12T05:38:41.166Z,62.20
2022-12-12T05:41:09.221Z,62.00
2022-12-12T05:43:37.157Z,62.10
2022-12-12T05:46:06.774Z,62.20
2022-12-12T05:48:34.845Z,62.30
2022-12-12T05:51:02.888Z,62.30
2022-12-12T05:53:30.831Z,62.10
2022-12-12T05:55:58.719Z,62.10
2022-12-12T05:58:26.679Z,62.20
2022-12-12T06:00:58.592Z,62.30
2022-12-12T06:03:32.421Z,62.50
2022-12-12T06:06:00.468Z,62.50
2022-12-12T06:08:28.440Z,62.40
2022-12-12T06:10:57.296Z,62.50
2022-12-12T06:13:25.191Z,62.50
2022-12-12T06:15:53.163Z,62.60
2022-12-12T06:18:21.135Z,62.70
2022-12-12T06:20:50.552Z,62.80
2022-12-12T06:23:18.474Z,62.70
2022-12-12T06:25:46.383Z,62.40
2022-12-12T06:28:14.265Z,62.00
2022-12-12T06:30:42.204Z,61.90
2022-12-12T06:33:10.151Z,61.90
2022-12-12T06:35:38.035Z,62.20
2022-12-12T06:38:07.341Z,62.20
2022-12-12T06:40:35.226Z,62.10
2022-12-12T06:43:03.116Z,62.20
2022-12-12T06:45:31.317Z,62.50
2022-12-12T06:47:59.218Z,62.20
2022-12-12T06:50:27.162Z,62.30
2022-12-12T06:52:55.062Z,62.50
2022-12-12T06:55:24.292Z,62.40
2022-12-12T06:57:52.181Z,62.30
2022-12-12T07:00:21.041Z,62.40
2022-12-12T07:02:48.964Z,62.30
2022-12-12T07:05:16.994Z,62.40
2022-12-12T07:07:44.880Z,62.50
2022-12-12T07:10:12.766Z,62.50
2022-12-12T07:12:45.499Z,62.40
2022-12-12T07:15:15.659Z,62.00
2022-12-12T07:17:43.622Z,61.80
2022-12-12T07:20:12.417Z,61.70
2022-12-12T07:22:40.316Z,61.80
2022-12-12T07:25:08.518Z,62.00
2022-12-12T07:27:36.384Z,61.80
2022-12-12T07:30:06.348Z,61.90
2022-12-12T07:32:34.288Z,61.90
2022-12-12T07:35:02.414Z,62.00
2022-12-12T07:37:30.327Z,62.20
2022-12-12T07:39:58.279Z,62.40
2022-12-12T07:42:26.220Z,62.30
2022-12-12T07:44:54.431Z,62.20
2022-12-12T07:47:23.680Z,62.30
2022-12-12T07:49:51.562Z,62.20
2022-12-12T07:52:19.470Z,62.30
2022-12-12T07:54:47.468Z,62.50
2022-12-12T07:57:15.397Z,62.40
2022-12-12T07:59:43.297Z,62.30
2022-12-12T08:02:11.396Z,62.30
2022-12-12T08:04:40.782Z,62.30
2022-12-12T08:07:08.870Z,62.40
2022-12-12T08:09:37.395Z,62.40
2022-12-12T08:12:05.516Z,62.60
2022-12-12T08:14:33.606Z,62.50
2022-12-12T08:17:01.686Z,62.10
2022-12-12T08:19:29.579Z,61.80
2022-12-12T08:21:58.975Z,61.60
2022-12-12T08:24:28.332Z,61.60
2022-12-12T08:26:56.258Z,61.90
2022-12-12T08:29:24.176Z,62.00
2022-12-12T08:31:52.139Z,61.80
2022-12-12T08:34:20.023Z,61.70
2022-12-12T08:36:49.054Z,61.90
2022-12-12T08:39:18.321Z,62.00
2022-12-12T08:41:47.924Z,62.10
2022-12-12T08:44:16.326Z,62.30
2022-12-12T08:46:44.302Z,62.20
2022-12-12T08:49:12.226Z,62.20
2022-12-12T08:51:40.313Z,62.20
2022-12-12T08:54:08.274Z,62.10
2022-12-12T08:56:37.551Z,62.10
2022-12-12T08:59:05.823Z,62.00
2022-12-12T09:01:33.808Z,61.90
2022-12-12T09:04:02.797Z,61.80
2022-12-12T09:06:31.023Z,61.80
2022-12-12T09:08:59.184Z,61.70
2022-12-12T09:11:27.190Z,61.80
2022-12-12T09:13:56.433Z,61.80
2022-12-12T09:16:26.496Z,61.90
2022-12-12T09:18:54.512Z,61.90
2022-12-12T09:21:22.432Z,61.90
2022-12-12T09:23:51.187Z,62.00
2022-12-12T09:26:19.077Z,61.90
2022-12-12T09:28:47.009Z,62.00
2022-12-12T09:31:16.292Z,61.90
2022-12-12T09:33:44.213Z,62.00
2022-12-12T09:36:13.079Z,62.00
2022-12-12T09:38:41.196Z,61.90
2022-12-12T09:41:12.968Z,62.00
2022-12-12T09:43:45.051Z,62.00
2022-12-12T09:46:17.178Z,62.00
2022-12-12T09:48:45.899Z,62.00
2022-12-12T09:51:13.881Z,61.80
2022-12-12T09:53:42.476Z,61.60
2022-12-12T09:56:11.818Z,61.50
2022-12-12T09:58:48.199Z,61.50
2022-12-12T10:01:21.609Z,61.60
2022-12-12T10:03:59.641Z,61.60
2022-12-12T10:06:36.982Z,61.60
2022-12-12T10:09:16.007Z,61.60
2022-12-12T10:11:54.416Z,61.60
2022-12-12T10:14:27.841Z,61.70
2022-12-12T10:16:58.434Z,61.80
2022-12-12T10:19:27.801Z,61.80
2022-12-12T10:21:57.265Z,61.90
2022-12-12T10:24:29.953Z,61.90
2022-12-12T10:26:59.014Z,61.90
2022-12-12T10:29:27.566Z,62.00
2022-12-12T10:32:01.053Z,62.20
2022-12-12T10:34:37.355Z,62.20
2022-12-12T10:37:12.685Z,62.20
2022-12-12T10:39:45.392Z,61.90
2022-12-12T10:42:17.063Z,61.90
2022-12-12T10:44:53.078Z,61.70
2022-12-12T10:47:22.437Z,61.50
2022-12-12T10:49:51.067Z,61.70
2022-12-12T10:52:20.637Z,61.60
2022-12-12T10:54:50.584Z,61.60
2022-12-12T10:57:21.851Z,61.40
2022-12-12T10:59:51.419Z,61.40
2022-12-12T11:02:30.876Z,61.40
2022-12-12T11:05:04.263Z,61.40
2022-12-12T11:07:32.809Z,61.50
2022-12-12T11:10:02.479Z,61.50
2022-12-12T11:12:34.325Z,61.40
2022-12-12T11:15:05.089Z,61.50
2022-12-12T11:17:34.981Z,61.40
2022-12-12T11:20:04.054Z,61.40
2022-12-12T11:22:33.008Z,61.60
2022-12-12T11:25:01.067Z,61.50
2022-12-12T11:27:30.724Z,61.30
2022-12-12T11:30:00.577Z,61.10
2022-12-12T11:32:30.010Z,61.10
2022-12-12T11:35:00.363Z,61.00
2022-12-12T11:37:29.335Z,61.10
2022-12-12T11:39:57.241Z,61.20
2022-12-12T11:42:26.639Z,61.20
2022-12-12T11:44:59.595Z,61.20
2022-12-12T11:47:28.350Z,61.90
2022-12-12T11:49:56.979Z,61.20
2022-12-12T11:52:28.603Z,61.20
2022-12-12T11:54:56.759Z,61.40
2022-12-12T11:57:32.160Z,61.50
2022-12-12T12:00:07.018Z,61.20
2022-12-12T12:03:06.060Z,61.10
2022-12-12T12:05:38.035Z,61.10
2022-12-12T12:08:14.673Z,61.10
2022-12-12T12:10:51.651Z,61.90
2022-12-12T12:13:32.396Z,61.20
2022-12-12T12:16:04.413Z,61.20
2022-12-12T12:18:39.539Z,61.20
2022-12-12T12:21:38.192Z,61.30
2022-12-12T12:24:17.788Z,61.30
2022-12-12T12:26:48.657Z,61.30
2022-12-12T12:29:29.387Z,61.20
2022-12-12T12:32:01.904Z,61.20
2022-12-12T12:34:31.255Z,61.20
2022-12-12T12:37:07.926Z,61.10
2022-12-12T12:39:55.995Z,61.20
2022-12-12T12:42:33.105Z,61.20
2022-12-12T12:45:04.766Z,61.20
2022-12-12T12:47:35.915Z,61.20
2022-12-12T12:50:05.814Z,61.00
2022-12-12T12:52:35.594Z,60.80
2022-12-12T12:55:05.345Z,60.60
2022-12-12T12:57:35.146Z,60.70
2022-12-12T13:00:06.976Z,60.80
2022-12-12T13:02:39.480Z,60.50
2022-12-12T13:05:08.718Z,60.60
2022-12-12T13:07:41.240Z,60.80
2022-12-12T13:10:17.998Z,60.90
2022-12-12T13:12:48.721Z,60.90
2022-12-12T13:15:23.523Z,61.10
2022-12-12T13:17:55.711Z,61.90
2022-12-12T13:20:25.256Z,61.10
2022-12-12T13:22:59.709Z,61.80
2022-12-12T13:25:33.845Z,61.10
2022-12-12T13:28:01.997Z,61.20
2022-12-12T13:30:36.497Z,61.20
2022-12-12T13:33:18.804Z,61.20
2022-12-12T13:35:48.092Z,61.30
2022-12-12T13:38:18.827Z,61.10
2022-12-12T13:40:55.645Z,60.80
2022-12-12T13:43:31.609Z,60.80
2022-12-12T13:45:59.630Z,60.80
2022-12-12T13:48:46.226Z,60.80
2022-12-12T13:51:35.566Z,60.90
2022-12-12T13:54:40.665Z,60.90
2022-12-12T13:57:16.674Z,60.90
2022-12-12T14:00:27.718Z,60.90
2022-12-12T14:03:05.461Z,61.00
2022-12-12T14:05:35.488Z,61.00
2022-12-12T14:08:06.617Z,61.10
2022-12-12T14:10:36.101Z,61.00
2022-12-12T14:13:28.158Z,61.00
2022-12-12T14:16:04.574Z,61.70
2022-12-12T14:18:34.502Z,61.00
2022-12-12T14:21:04.134Z,61.10
2022-12-12T14:23:32.697Z,61.20
2022-12-12T14:26:00.792Z,61.10
2022-12-12T14:28:30.373Z,60.70
2022-12-12T14:31:11.098Z,60.60
2022-12-12T14:34:03.252Z,60.50
2022-12-12T14:37:00.204Z,60.50
2022-12-12T14:39:59.180Z,60.60
2022-12-12T14:43:15.319Z,60.50
2022-12-12T14:45:31.332Z,60.60
2022-12-12T14:48:19.605Z,60.60
2022-12-12T14:50:56.353Z,60.70
2022-12-12T14:53:25.374Z,60.80
2022-12-12T14:55:55.300Z,60.80
2022-12-12T14:58:26.328Z,60.80
2022-12-12T15:00:56.560Z,60.90
2022-12-12T15:03:26.261Z,60.80
2022-12-12T15:06:32.349Z,60.80
2022-12-12T15:09:09.646Z,60.60
2022-12-12T15:11:37.555Z,60.90
2022-12-12T15:14:05.495Z,60.80
2022-12-12T15:16:45.892Z,60.60
2022-12-12T15:19:16.507Z,60.50
2022-12-12T15:21:44.750Z,60.40
2022-12-12T15:24:17.851Z,60.30
2022-12-12T15:26:46.319Z,60.50
2022-12-12T15:29:16.828Z,60.40
2022-12-12T15:31:46.715Z,60.40
2022-12-12T15:34:38.217Z,60.50
2022-12-12T15:37:23.663Z,60.50
2022-12-12T15:40:03.219Z,60.60
2022-12-12T15:42:31.181Z,61.30
2022-12-12T15:44:59.058Z,60.60
2022-12-12T15:47:31.723Z,60.60
2022-12-12T15:50:07.299Z,60.50
2022-12-12T15:52:35.668Z,60.60
2022-12-12T15:55:05.049Z,60.60
2022-12-12T15:57:34.810Z,60.60
2022-12-12T16:00:05.091Z,60.60
2022-12-12T16:02:35.370Z,60.60
2022-12-12T16:05:06.306Z,60.60
2022-12-12T16:07:37.750Z,60.60
2022-12-12T16:10:21.725Z,60.60
2022-12-12T16:12:56.949Z,60.60
2022-12-12T16:15:33.400Z,60.70
2022-12-12T16:18:04.702Z,60.60
2022-12-12T16:20:32.639Z,60.40
2022-12-12T16:23:10.287Z,60.20
2022-12-12T16:25:39.254Z,59.90
2022-12-12T16:28:23.279Z,59.70
2022-12-12T16:30:58.080Z,59.20
2022-12-12T16:33:29.936Z,58.80
2022-12-12T16:35:58.832Z,58.50
2022-12-12T16:38:26.824Z,58.30
2022-12-12T16:40:55.372Z,58.00
2022-12-12T16:43:24.538Z,57.80
2022-12-12T16:45:53.541Z,57.70
2022-12-12T16:48:22.969Z,57.80
2022-12-12T16:50:53.528Z,58.00
2022-12-12T16:53:21.415Z,58.20
2022-12-12T16:55:50.226Z,58.60
2022-12-12T16:58:18.299Z,59.20
2022-12-12T17:00:46.353Z,59.10
2022-12-12T17:03:15.270Z,59.20
2022-12-12T17:05:43.243Z,59.20
2022-12-12T17:08:12.613Z,59.40
2022-12-12T17:10:40.606Z,59.40
2022-12-12T17:13:09.023Z,59.90
2022-12-12T17:15:37.041Z,59.60
2022-12-12T17:18:05.221Z,59.60
2022-12-12T17:20:37.740Z,59.70
2022-12-12T17:25:57.258Z,59.70
2022-12-12T17:28:29.196Z,60.00
2022-12-12T17:30:57.075Z,60.10
2022-12-12T17:33:25.560Z,59.80
2022-12-12T17:36:00.935Z,59.50
2022-12-12T17:38:30.254Z,59.40
2022-12-12T17:41:02.806Z,60.00
2022-12-12T17:43:30.761Z,59.60
2022-12-12T17:46:00.162Z,59.50
2022-12-12T17:48:31.223Z,59.50
2022-12-12T17:51:00.455Z,59.60
2022-12-12T17:53:32.076Z,59.60
2022-12-12T17:56:07.981Z,59.60
2022-12-12T17:58:36.431Z,59.80
2022-12-12T18:01:10.623Z,59.60
2022-12-12T18:03:38.625Z,59.60
2022-12-12T18:06:06.943Z,59.60
2022-12-12T18:08:34.926Z,59.60
2022-12-12T18:11:07.111Z,59.60
2022-12-12T18:13:35.052Z,59.80
2022-12-12T18:16:03.146Z,59.90
2022-12-12T18:18:31.250Z,59.90
2022-12-12T18:21:03.712Z,59.60
2022-12-12T18:23:31.683Z,59.30
2022-12-12T18:26:04.869Z,59.30
2022-12-12T18:28:32.925Z,59.40
2022-12-12T18:31:00.974Z,59.50
2022-12-12T18:33:28.881Z,59.30
2022-12-12T18:36:03.660Z,59.50
2022-12-12T18:38:31.663Z,59.40
2022-12-12T18:40:59.630Z,59.40
2022-12-12T18:43:28.953Z,59.60
2022-12-12T18:45:57.353Z,59.50
2022-12-12T18:48:25.355Z,60.10
2022-12-12T18:50:53.253Z,59.50
2022-12-12T18:53:21.206Z,59.50
2022-12-12T18:55:49.180Z,59.50
2022-12-12T18:58:17.267Z,59.50
2022-12-12T19:00:48.198Z,59.70
2022-12-12T19:03:16.929Z,59.80
2022-12-12T19:05:45.212Z,59.70
2022-12-12T19:08:13.210Z,59.40
2022-12-12T19:10:41.984Z,59.30
2022-12-12T19:13:09.871Z,59.30
2022-12-12T19:15:37.810Z,59.30
2022-12-12T19:18:07.216Z,59.40
2022-12-12T19:20:36.238Z,59.30
2022-12-12T19:23:04.162Z,59.40
2022-12-12T19:25:36.314Z,59.40
2022-12-12T19:28:07.152Z,59.30
2022-12-12T19:30:38.485Z,59.40
2022-12-12T19:33:07.836Z,59.50
2022-12-12T19:35:37.166Z,59.50
2022-12-12T19:38:05.203Z,59.30
2022-12-12T19:40:33.123Z,59.30
2022-12-12T19:43:01.050Z,59.20
2022-12-12T19:45:28.961Z,59.10
2022-12-12T19:47:56.888Z,59.20
2022-12-12T19:50:28.859Z,59.30
2022-12-12T19:52:56.791Z,59.20
2022-12-12T19:55:24.718Z,59.20
2022-12-12T19:57:52.600Z,59.20
2022-12-12T20:00:20.911Z,59.20
2022-12-12T20:02:48.874Z,59.20
2022-12-12T20:05:16.872Z,59.50
2022-12-12T20:07:46.127Z,59.50
2022-12-12T20:10:14.317Z,59.30
2022-12-12T20:12:51.833Z,59.10
2022-12-12T20:15:24.232Z,59.20
2022-12-12T20:17:52.110Z,59.20
2022-12-12T20:20:20.824Z,59.20
2022-12-12T20:22:50.104Z,59.20
2022-12-12T20:25:18.047Z,59.20
2022-12-12T20:27:45.918Z,59.10
2022-12-12T20:30:14.292Z,59.20
2022-12-12T20:32:42.411Z,59.30
2022-12-12T20:35:11.554Z,59.30
2022-12-12T20:37:39.464Z,60.00
2022-12-12T20:40:10.476Z,59.40
2022-12-12T20:42:38.521Z,59.20
2022-12-12T20:45:07.654Z,59.00
2022-12-12T20:47:35.549Z,58.90
2022-12-12T20:50:03.461Z,59.00
2022-12-12T20:52:31.329Z,59.10
2022-12-12T20:54:59.222Z,59.00
2022-12-12T20:57:28.431Z,58.90
2022-12-12T20:59:56.372Z,59.00
2022-12-12T21:02:29.884Z,59.00
2022-12-12T21:04:58.185Z,59.10
2022-12-12T21:07:26.146Z,59.20
2022-12-12T21:09:54.044Z,59.20
2022-12-12T21:12:21.939Z,59.20
2022-12-12T21:14:51.220Z,59.20
2022-12-12T21:17:19.101Z,59.20
2022-12-12T21:19:47.125Z,59.20
2022-12-12T21:22:15.016Z,59.20
2022-12-12T21:24:43.113Z,59.50
2022-12-12T21:27:11.031Z,59.50
2022-12-12T21:29:38.942Z,59.10
2022-12-12T21:32:08.356Z,59.00
2022-12-12T21:34:39.916Z,58.90
2022-12-12T21:37:07.800Z,59.00
2022-12-12T21:39:35.677Z,59.10
2022-12-12T21:42:03.606Z,59.00
2022-12-12T21:44:31.524Z,59.10
2022-12-12T21:46:59.415Z,59.70
2022-12-12T21:49:30.511Z,59.00
2022-12-12T21:51:59.333Z,59.10
2022-12-12T21:54:28.919Z,59.30
2022-12-12T21:56:56.885Z,59.10
2022-12-12T21:59:25.513Z,59.20
2022-12-12T22:01:54.905Z,59.10
2022-12-12T22:04:22.786Z,59.10
2022-12-12T22:06:52.041Z,59.10
2022-12-12T22:09:19.974Z,59.10
2022-12-12T22:11:50.099Z,59.40
2022-12-12T22:14:20.575Z,59.40
2022-12-12T22:16:48.605Z,59.00
2022-12-12T22:19:16.835Z,58.80
2022-12-12T22:21:46.683Z,58.80
2022-12-12T22:24:16.109Z,58.90
2022-12-12T22:26:45.392Z,59.10
2022-12-12T22:29:14.701Z,59.00
2022-12-12T22:31:44.579Z,59.00
2022-12-12T22:34:13.769Z,58.90
2022-12-12T22:36:41.689Z,59.60
2022-12-12T22:39:12.322Z,58.90
2022-12-12T22:41:41.617Z,59.00
2022-12-12T22:44:09.526Z,59.10
2022-12-12T22:46:43.514Z,59.00
2022-12-12T22:49:12.285Z,59.10
2022-12-12T22:51:40.208Z,59.10
2022-12-12T22:54:08.119Z,59.10
2022-12-12T22:56:36.816Z,59.10
2022-12-12T22:59:06.776Z,59.30
2022-12-12T23:01:34.705Z,59.10
2022-12-12T23:04:02.677Z,58.90
2022-12-12T23:06:31.281Z,58.70
2022-12-12T23:09:00.273Z,58.70
2022-12-12T23:11:29.390Z,58.80
2022-12-12T23:13:59.896Z,58.90
2022-12-12T23:16:30.933Z,58.80
2022-12-12T23:18:59.070Z,58.80
2022-12-12T23:21:27.495Z,58.80
2022-12-12T23:23:55.870Z,58.80
2022-12-12T23:26:24.994Z,58.90
2022-12-12T23:28:52.939Z,59.00
2022-12-12T23:31:21.950Z,59.10
2022-12-12T23:33:52.840Z,59.00
2022-12-12T23:36:20.748Z,59.00
2022-12-12T23:38:48.830Z,58.90
2022-12-12T23:41:16.970Z,58.90
2022-12-12T23:43:45.389Z,59.00
2022-12-12T23:46:28.190Z,59.10
2022-12-12T23:48:58.838Z,59.00
2022-12-12T23:51:27.497Z,58.90
2022-12-12T23:53:57.574Z,58.90
2022-12-12T23:56:25.827Z,58.90
2022-12-12T23:58:53.785Z,58.90
