createdAt,value
2023-01-04T00:00:00.877Z,35.57
2023-01-04T00:04:04.037Z,40.27
2023-01-04T00:08:12.650Z,25.70
2023-01-04T00:12:42.984Z,36.17
2023-01-04T00:16:46.592Z,35.10
2023-01-04T00:20:51.130Z,37.07
2023-01-04T00:24:55.579Z,25.03
2023-01-04T00:29:04.345Z,36.23
2023-01-04T00:33:35.295Z,31.70
2023-01-04T00:37:38.311Z,30.27
2023-01-04T00:42:01.186Z,29.50
2023-01-04T00:46:28.070Z,25.20
2023-01-04T00:50:31.371Z,23.20
2023-01-04T00:54:37.433Z,22.33
2023-01-04T00:58:42.039Z,20.43
2023-01-04T01:02:45.577Z,24.97
2023-01-04T01:06:51.161Z,24.77
2023-01-04T01:10:55.004Z,22.43
2023-01-04T01:15:04.337Z,24.00
2023-01-04T01:19:39.484Z,23.47
2023-01-04T01:23:43.931Z,24.03
2023-01-04T01:27:46.907Z,21.83
2023-01-04T01:31:51.436Z,24.57
2023-01-04T01:36:28.438Z,19.13
2023-01-04T01:40:31.601Z,21.43
2023-01-04T01:45:12.480Z,23.93
2023-01-04T01:49:24.844Z,24.10
2023-01-04T01:53:54.955Z,20.67
2023-01-04T01:58:03.695Z,23.90
2023-01-04T02:02:37.536Z,20.53
2023-01-04T02:06:48.821Z,23.57
2023-01-04T02:11:18.256Z,16.93
2023-01-04T02:15:24.847Z,26.87
2023-01-04T02:20:06.511Z,18.63
2023-01-04T02:24:44.871Z,19.90
2023-01-04T02:29:13.872Z,13.67
2023-01-04T02:33:40.270Z,14.80
2023-01-04T02:37:52.024Z,20.77
2023-01-04T02:42:24.514Z,19.97
2023-01-04T02:46:30.974Z,21.50
2023-01-04T02:50:40.674Z,18.60
2023-01-04T02:54:49.460Z,16.40
2023-01-04T02:59:04.948Z,22.20
2023-01-04T03:03:42.244Z,18.93
2023-01-04T03:07:52.768Z,17.23
2023-01-04T03:12:18.980Z,17.03
2023-01-04T03:16:26.187Z,17.23
2023-01-04T03:20:31.542Z,15.70
2023-01-04T03:24:53.731Z,19.00
2023-01-04T03:29:24.848Z,16.67
2023-01-04T03:33:45.317Z,15.83
2023-01-04T03:38:20.658Z,22.60
2023-01-04T03:42:48.218Z,14.57
2023-01-04T03:47:12.366Z,14.63
2023-01-04T03:51:20.293Z,12.13
2023-01-04T03:55:25.543Z,9.30
2023-01-04T03:59:30.249Z,8.03
2023-01-04T04:03:51.703Z,19.03
2023-01-04T04:08:13.091Z,10.83
2023-01-04T04:12:16.276Z,17.90
2023-01-04T04:16:20.759Z,11.10
2023-01-04T04:20:23.941Z,9.43
2023-01-04T04:24:30.082Z,15.00
2023-01-04T04:28:33.490Z,22.87
2023-01-04T04:32:43.045Z,20.23
2023-01-04T04:36:46.205Z,12.97
2023-01-04T04:41:08.611Z,10.83
2023-01-04T04:45:12.323Z,12.37
2023-01-04T04:49:17.492Z,23.73
2023-01-04T04:53:23.555Z,18.60
2023-01-04T04:57:28.542Z,11.60
2023-01-04T05:01:35.227Z,15.67
2023-01-04T05:05:39.850Z,24.33
2023-01-04T05:09:44.854Z,13.87
2023-01-04T05:13:47.992Z,41.00
2023-01-04T05:17:54.047Z,13.57
2023-01-04T05:22:02.324Z,12.10
2023-01-04T05:26:05.761Z,10.13
2023-01-04T05:30:29.456Z,7.87
2023-01-04T05:34:35.344Z,11.27
2023-01-04T05:38:39.797Z,12.10
2023-01-04T05:42:45.491Z,12.40
2023-01-04T05:46:48.546Z,10.20
2023-01-04T05:50:56.004Z,12.07
2023-01-04T05:55:06.289Z,12.93
2023-01-04T05:59:09.296Z,13.67
2023-01-04T06:03:12.537Z,14.10
2023-01-04T06:07:16.869Z,13.43
2023-01-04T06:11:27.272Z,13.20
2023-01-04T06:15:39.518Z,13.77
2023-01-04T06:19:45.984Z,13.87
2023-01-04T06:23:49.067Z,13.87
2023-01-04T06:27:53.490Z,12.97
2023-01-04T06:31:59.546Z,12.27
2023-01-04T06:36:02.932Z,12.47
2023-01-04T06:40:07.485Z,13.17
2023-01-04T06:44:15.271Z,13.53
2023-01-04T06:48:18.730Z,13.87
2023-01-04T06:52:24.476Z,13.27
2023-01-04T06:56:28.047Z,13.23
2023-01-04T07:00:35.163Z,15.47
2023-01-04T07:04:38.288Z,13.57
2023-01-04T07:08:41.681Z,12.20
2023-01-04T07:12:46.550Z,13.57
2023-01-04T07:16:53.026Z,12.43
2023-01-04T07:20:59.052Z,13.17
2023-01-04T07:25:02.167Z,13.67
2023-01-04T07:29:17.521Z,13.53
2023-01-04T07:33:22.017Z,13.10
2023-01-04T07:37:29.739Z,14.53
2023-01-04T07:41:33.787Z,14.10
2023-01-04T07:45:39.769Z,14.40
2023-01-04T07:49:44.416Z,14.67
2023-01-04T07:53:47.541Z,14.63
2023-01-04T07:57:50.639Z,14.73
2023-01-04T08:01:54.104Z,13.73
2023-01-04T08:05:59.483Z,13.40
2023-01-04T08:10:08.477Z,13.87
2023-01-04T08:14:14.257Z,13.93
2023-01-04T08:18:20.472Z,13.20
2023-01-04T08:22:28.984Z,14.37
2023-01-04T08:26:34.927Z,14.73
2023-01-04T08:30:38.038Z,15.33
2023-01-04T08:34:47.414Z,13.73
2023-01-04T08:39:00.491Z,14.73
2023-01-04T08:43:06.924Z,15.23
2023-01-04T08:47:12.816Z,16.03
2023-01-04T08:51:17.738Z,16.27
2023-01-04T08:55:23.718Z,16.27
2023-01-04T08:59:27.621Z,13.57
2023-01-04T09:03:31.500Z,15.40
2023-01-04T09:07:34.623Z,14.90
2023-01-04T09:11:40.106Z,15.37
2023-01-04T09:15:43.075Z,16.80
2023-01-04T09:19:46.236Z,15.47
2023-01-04T09:23:49.655Z,13.80
2023-01-04T09:27:54.357Z,16.07
2023-01-04T09:31:59.025Z,12.80
2023-01-04T09:36:03.793Z,14.63
2023-01-04T09:40:12.077Z,14.20
2023-01-04T09:44:39.713Z,15.50
2023-01-04T09:48:53.537Z,15.67
2023-01-04T09:53:04.247Z,16.40
2023-01-04T09:57:15.205Z,15.37
2023-01-04T10:01:23.391Z,15.30
2023-01-04T10:05:30.040Z,14.93
2023-01-04T10:09:33.311Z,13.67
2023-01-04T10:13:53.371Z,14.10
2023-01-04T10:22:41.526Z,14.07
2023-01-04T10:26:48.724Z,15.23
2023-01-04T10:31:38.857Z,11.70
2023-01-04T10:35:29.397Z,13.87
2023-01-04T10:39:36.206Z,14.70
2023-01-04T10:44:11.205Z,12.93
2023-01-04T10:48:20.401Z,14.83
2023-01-04T10:52:37.247Z,15.37
2023-01-04T10:56:56.800Z,12.83
2023-01-04T11:01:08.984Z,14.17
2023-01-04T11:05:20.958Z,13.10
2023-01-04T11:09:28.709Z,11.53
2023-01-04T11:13:32.866Z,11.13
2023-01-04T11:17:37.271Z,11.37
2023-01-04T11:21:50.546Z,12.03
2023-01-04T11:26:08.984Z,12.10
2023-01-04T11:30:20.025Z,10.03
2023-01-04T11:34:45.573Z,9.63
2023-01-04T11:38:56.803Z,9.70
2023-01-04T11:43:20.919Z,9.10
2023-01-04T11:47:28.289Z,9.23
2023-01-04T11:51:39.668Z,8.97
2023-01-04T11:55:43.662Z,7.53
2023-01-04T12:00:08.928Z,7.97
2023-01-04T12:04:16.297Z,8.93
2023-01-04T12:08:30.249Z,8.17
2023-01-04T12:12:35.187Z,7.20
2023-01-04T12:16:52.386Z,6.43
2023-01-04T12:20:56.118Z,5.93
2023-01-04T12:25:01.088Z,6.63
2023-01-04T12:29:42.173Z,6.87
2023-01-04T12:33:47.473Z,4.90
2023-01-04T12:37:50.739Z,4.97
2023-01-04T12:42:26.686Z,4.85
2023-01-04T12:47:16.256Z,4.33
2023-01-04T12:51:32.100Z,4.80
2023-01-04T12:56:01.358Z,4.30
2023-01-04T13:00:11.644Z,4.25
2023-01-04T13:04:39.236Z,4.47
2023-01-04T13:08:47.136Z,3.45
2023-01-04T13:13:08.469Z,3.92
2023-01-04T13:17:23.154Z,4.00
2023-01-04T13:21:30.754Z,3.20
2023-01-04T13:25:40.143Z,3.50
2023-01-04T13:29:47.215Z,3.40
2023-01-04T13:33:50.306Z,2.60
2023-01-04T13:37:53.796Z,3.60
2023-01-04T13:42:03.993Z,3.72
2023-01-04T13:46:16.430Z,2.72
2023-01-04T13:50:31.637Z,3.03
2023-01-04T13:58:53.178Z,4.15
2023-01-04T14:03:24.531Z,21.70
2023-01-04T14:07:28.238Z,10.88
2023-01-04T14:11:52.070Z,12.02
2023-01-04T14:16:15.851Z,15.60
2023-01-04T14:20:38.622Z,3.77
2023-01-04T14:25:08.457Z,82.68
2023-01-04T14:29:25.848Z,13.68
2023-01-04T14:33:33.141Z,13.60
2023-01-04T14:37:36.295Z,4.25
2023-01-04T14:41:41.841Z,18.13
2023-01-04T14:45:47.921Z,8.82
2023-01-04T14:49:56.522Z,4.35
2023-01-04T14:53:59.773Z,3.22
2023-01-04T14:58:02.927Z,4.43
2023-01-04T15:02:07.739Z,3.43
2023-01-04T15:06:15.719Z,3.20
2023-01-04T15:10:25.991Z,3.00
2023-01-04T15:14:30.726Z,2.88
2023-01-04T15:18:34.042Z,4.17
2023-01-04T15:22:41.495Z,4.18
2023-01-04T15:26:47.310Z,4.77
2023-01-04T15:30:53.538Z,4.60
2023-01-04T15:34:59.857Z,4.10
2023-01-04T15:39:07.685Z,14.52
2023-01-04T15:43:11.874Z,12.55
2023-01-04T15:47:14.938Z,5.30
2023-01-04T15:51:18.527Z,5.75
2023-01-04T15:55:45.516Z,6.57
2023-01-04T15:59:51.783Z,5.05
2023-01-04T16:03:56.114Z,5.30
2023-01-04T16:08:53.719Z,3.70
2023-01-04T16:13:01.883Z,3.90
2023-01-04T16:17:04.939Z,4.97
2023-01-04T16:21:09.160Z,3.65
2023-01-04T16:25:14.061Z,2.78
2023-01-04T16:29:21.621Z,2.42
2023-01-04T16:33:57.042Z,2.72
2023-01-04T16:38:02.513Z,3.10
2023-01-04T16:42:10.704Z,2.60
2023-01-04T16:46:28.647Z,2.90
2023-01-04T16:50:31.735Z,3.03
2023-01-04T16:54:37.792Z,3.58
2023-01-04T16:58:43.827Z,3.35
2023-01-04T17:03:22.480Z,2.83
2023-01-04T17:07:32.798Z,3.00
2023-01-04T17:16:03.931Z,3.20
2023-01-04T17:20:09.853Z,4.00
2023-01-04T17:24:17.591Z,3.00
2023-01-04T17:28:25.136Z,3.00
2023-01-04T17:32:28.415Z,3.08
2023-01-04T17:37:06.628Z,2.87
2023-01-04T17:41:11.441Z,2.77
2023-01-04T17:45:45.695Z,2.80
2023-01-04T17:49:48.927Z,2.90
2023-01-04T17:53:57.910Z,3.35
2023-01-04T17:58:09.718Z,3.10
2023-01-04T18:02:38.593Z,3.20
2023-01-04T18:06:47.694Z,2.25
2023-01-04T18:11:08.503Z,2.83
2023-01-04T18:15:14.240Z,2.92
2023-01-04T18:19:22.907Z,3.05
2023-01-04T18:24:34.211Z,2.83
2023-01-04T18:28:18.484Z,3.20
2023-01-04T18:32:52.333Z,3.47
2023-01-04T18:36:57.783Z,3.10
2023-01-04T18:41:33.273Z,3.00
2023-01-04T18:46:12.075Z,2.97
2023-01-04T18:50:46.269Z,3.35
2023-01-04T18:54:52.282Z,2.97
2023-01-04T18:59:28.412Z,3.38
2023-01-04T19:04:08.809Z,2.95
2023-01-04T19:08:41.814Z,3.70
2023-01-04T19:13:19.230Z,3.10
2023-01-04T19:17:24.756Z,2.40
2023-01-04T19:21:59.790Z,2.10
2023-01-04T19:26:10.521Z,2.17
2023-01-04T19:30:39.134Z,2.38
2023-01-04T19:35:18.614Z,2.13
2023-01-04T19:39:52.428Z,2.17
2023-01-04T19:44:32.549Z,2.03
2023-01-04T19:49:12.479Z,2.05
2023-01-04T19:53:17.765Z,2.10
2023-01-04T19:57:23.666Z,2.10
2023-01-04T20:01:59.362Z,1.80
2023-01-04T20:06:05.252Z,1.80
2023-01-04T20:10:39.270Z,1.83
2023-01-04T20:14:42.421Z,1.63
2023-01-04T20:18:46.990Z,1.75
2023-01-04T20:23:24.100Z,1.70
2023-01-04T20:27:28.405Z,1.70
2023-01-04T20:32:08.613Z,1.55
2023-01-04T20:36:19.114Z,1.65
2023-01-04T20:40:48.549Z,1.48
2023-01-04T20:44:52.871Z,1.73
2023-01-04T20:49:26.724Z,2.25
2023-01-04T20:54:05.200Z,1.30
2023-01-04T20:58:38.826Z,1.60
2023-01-04T21:02:42.582Z,1.55
2023-01-04T21:06:45.863Z,1.55
2023-01-04T21:10:57.811Z,1.70
2023-01-04T21:15:25.456Z,1.50
2023-01-04T21:19:28.592Z,1.38
2023-01-04T21:23:32.008Z,1.40
2023-01-04T21:28:12.801Z,1.15
2023-01-04T21:32:18.490Z,1.73
2023-01-04T21:36:23.611Z,1.30
2023-01-04T21:40:27.159Z,1.40
2023-01-04T21:44:34.094Z,1.33
2023-01-04T21:48:37.263Z,1.50
2023-01-04T21:52:43.322Z,1.45
2023-01-04T21:56:46.577Z,1.40
2023-01-04T22:01:32.486Z,1.40
2023-01-04T22:05:37.760Z,1.10
2023-01-04T22:09:40.954Z,1.45
2023-01-04T22:13:44.539Z,1.27
2023-01-04T22:17:52.224Z,1.30
2023-01-04T22:21:55.497Z,1.20
2023-01-04T22:25:58.983Z,1.15
2023-01-04T22:30:02.324Z,1.33
2023-01-04T22:34:07.415Z,1.10
2023-01-04T22:38:41.919Z,1.13
2023-01-04T22:42:44.913Z,1.33
2023-01-04T22:46:48.333Z,1.10
2023-01-04T22:50:52.891Z,1.10
2023-01-04T22:54:58.022Z,1.48
2023-01-04T22:59:03.606Z,1.25
2023-01-04T23:03:10.676Z,1.50
2023-01-04T23:07:41.559Z,1.40
2023-01-04T23:11:49.293Z,1.27
2023-01-04T23:15:55.475Z,1.40
2023-01-04T23:19:58.562Z,1.10
2023-01-04T23:24:02.538Z,1.20
2023-01-04T23:28:06.986Z,1.33
2023-01-04T23:32:17.239Z,1.25
2023-01-04T23:36:21.960Z,1.30
2023-01-04T23:40:25.052Z,1.33
2023-01-04T23:44:33.875Z,1.20
2023-01-04T23:48:37.444Z,1.10
2023-01-04T23:52:42.933Z,1.10
2023-01-04T23:56:49.001Z,1.20
