createdAt,value
2018-02-25T00:00:03.396Z,102942.16
2018-02-25T00:01:07.628Z,102936.09
2018-02-25T00:02:11.828Z,102940.11
2018-02-25T00:03:16.028Z,102934.90
2018-02-25T00:04:20.651Z,102940.38
2018-02-25T00:05:24.957Z,102926.91
2018-02-25T00:06:29.182Z,102934.55
2018-02-25T00:07:33.384Z,102951.33
2018-02-25T00:08:37.579Z,102922.64
2018-02-25T00:09:41.841Z,102932.83
2018-02-25T00:10:47.598Z,102931.90
2018-02-25T00:11:52.601Z,102927.87
2018-02-25T00:12:56.876Z,102928.08
2018-02-25T00:14:01.057Z,102926.83
2018-02-25T00:15:05.378Z,102927.17
2018-02-25T00:16:10.366Z,102935.55
2018-02-25T00:17:14.555Z,102938.73
2018-02-25T00:18:18.736Z,102935.16
2018-02-25T00:19:23.040Z,102937.38
2018-02-25T00:20:28.193Z,102935.63
2018-02-25T00:21:32.371Z,102932.39
2018-02-25T00:22:36.697Z,102930.66
2018-02-25T00:23:41.710Z,102932.46
2018-02-25T00:24:45.916Z,102925.03
2018-02-25T00:25:50.129Z,102936.09
2018-02-25T00:26:54.351Z,102927.83
2018-02-25T00:27:59.331Z,102926.98
2018-02-25T00:29:03.552Z,102930.25
2018-02-25T00:30:07.902Z,102934.98
2018-02-25T00:31:12.862Z,102918.27
2018-02-25T00:32:17.064Z,102919.66
2018-02-25T00:33:21.309Z,102925.55
2018-02-25T00:34:25.540Z,102922.71
2018-02-25T00:35:30.608Z,102925.44
2018-02-25T00:36:35.551Z,102927.70
2018-02-25T00:37:39.748Z,102919.22
2018-02-25T00:38:44.737Z,102916.26
2018-02-25T00:39:48.941Z,102910.42
2018-02-25T00:40:53.176Z,102915.80
2018-02-25T00:41:57.384Z,102909.89
2018-02-25T00:43:01.627Z,102916.26
2018-02-25T00:44:06.591Z,102914.61
2018-02-25T00:45:10.876Z,102909.98
2018-02-25T00:46:15.096Z,102914.00
2018-02-25T00:47:19.400Z,102920.08
2018-02-25T00:48:23.912Z,102919.48
2018-02-25T00:49:28.408Z,102918.37
2018-02-25T00:50:33.427Z,102908.09
2018-02-25T00:51:37.636Z,102918.18
2018-02-25T00:52:41.836Z,102916.12
2018-02-25T00:53:46.059Z,102918.09
2018-02-25T00:54:50.352Z,102915.67
2018-02-25T00:55:54.797Z,102920.30
2018-02-25T00:56:59.755Z,102923.16
2018-02-25T00:58:03.986Z,102922.55
2018-02-25T00:59:08.228Z,102922.36
2018-02-25T01:00:12.420Z,102923.31
2018-02-25T01:01:16.625Z,102921.91
2018-02-25T01:02:20.869Z,102931.66
2018-02-25T01:03:25.284Z,102920.41
2018-02-25T01:04:29.511Z,102930.39
2018-02-25T01:05:34.495Z,102925.08
2018-02-25T01:06:38.720Z,102931.89
2018-02-25T01:07:42.988Z,102932.75
2018-02-25T01:08:47.281Z,102939.19
2018-02-25T01:09:52.277Z,102942.25
2018-02-25T01:10:56.524Z,102940.28
2018-02-25T01:12:01.506Z,102939.39
2018-02-25T01:13:05.688Z,102935.47
2018-02-25T01:14:09.953Z,102934.11
2018-02-25T01:15:14.128Z,102933.06
2018-02-25T01:16:18.449Z,102935.16
2018-02-25T01:17:22.636Z,102934.20
2018-02-25T01:18:27.014Z,102936.73
2018-02-25T01:19:32.031Z,102932.30
2018-02-25T01:20:36.262Z,102934.20
2018-02-25T01:21:41.233Z,102927.87
2018-02-25T01:22:45.420Z,102930.80
2018-02-25T01:23:49.661Z,102926.83
2018-02-25T01:24:53.943Z,102926.48
2018-02-25T01:25:58.153Z,102929.73
2018-02-25T01:27:02.361Z,102931.41
2018-02-25T01:28:06.572Z,102927.69
2018-02-25T01:29:10.742Z,102927.89
2018-02-25T01:30:15.004Z,102929.80
2018-02-25T01:31:19.258Z,102935.27
2018-02-25T01:32:23.710Z,102922.77
2018-02-25T01:33:28.354Z,102925.78
2018-02-25T01:34:32.811Z,102923.71
2018-02-25T01:35:36.992Z,102924.82
2018-02-25T01:36:41.191Z,102926.03
2018-02-25T01:37:45.468Z,102917.49
2018-02-25T01:38:50.634Z,102918.25
2018-02-25T01:39:54.861Z,102913.48
2018-02-25T01:40:59.123Z,102918.10
2018-02-25T01:42:04.064Z,102916.44
2018-02-25T01:43:09.093Z,102918.05
2018-02-25T01:44:14.051Z,102919.66
2018-02-25T01:45:18.280Z,102916.14
2018-02-25T01:46:22.485Z,102917.99
2018-02-25T01:47:26.887Z,102918.70
2018-02-25T01:48:31.120Z,102920.45
2018-02-25T01:49:36.243Z,102922.81
2018-02-25T01:50:58.215Z,102920.55
2018-02-25T01:52:03.160Z,102922.05
2018-02-25T01:53:08.126Z,102916.53
2018-02-25T01:54:12.440Z,102919.25
2018-02-25T01:55:16.617Z,102921.06
2018-02-25T01:56:20.897Z,102917.80
2018-02-25T01:57:25.087Z,102918.69
2018-02-25T01:58:29.284Z,102920.09
2018-02-25T01:59:33.568Z,102915.73
2018-02-25T02:00:37.875Z,102921.00
2018-02-25T02:01:42.076Z,102919.79
2018-02-25T02:02:47.119Z,102925.16
2018-02-25T02:03:51.344Z,102921.09
2018-02-25T02:04:55.592Z,102924.20
2018-02-25T02:05:59.795Z,102916.03
2018-02-25T02:07:04.032Z,102916.73
2018-02-25T02:08:08.277Z,102920.63
2018-02-25T02:09:12.483Z,102916.47
2018-02-25T02:10:17.466Z,102917.83
2018-02-25T02:11:21.666Z,102924.86
2018-02-25T02:12:26.017Z,102926.60
2018-02-25T02:13:30.956Z,102930.62
2018-02-25T02:14:36.006Z,102927.00
2018-02-25T02:15:40.211Z,102926.05
2018-02-25T02:16:44.383Z,102931.52
2018-02-25T02:17:48.648Z,102933.02
2018-02-25T02:18:52.843Z,102922.94
2018-02-25T02:19:57.073Z,102922.59
2018-02-25T02:21:01.307Z,102925.15
2018-02-25T02:22:05.600Z,102930.46
2018-02-25T02:23:09.780Z,102925.64
2018-02-25T02:24:13.975Z,102928.50
2018-02-25T02:25:18.992Z,102925.84
2018-02-25T02:26:23.189Z,102934.17
2018-02-25T02:27:29.032Z,102926.50
2018-02-25T02:28:33.232Z,102926.50
2018-02-25T02:29:37.469Z,102938.48
2018-02-25T02:30:41.682Z,102933.22
2018-02-25T02:31:46.005Z,102938.28
2018-02-25T02:32:51.345Z,102939.78
2018-02-25T02:33:56.325Z,102944.45
2018-02-25T02:35:00.530Z,102948.51
2018-02-25T02:36:04.925Z,102951.97
2018-02-25T02:37:09.136Z,102942.92
2018-02-25T02:38:13.369Z,102941.33
2018-02-25T02:39:17.568Z,102943.30
2018-02-25T02:40:22.395Z,102945.19
2018-02-25T02:41:26.640Z,102944.04
2018-02-25T02:42:30.855Z,102948.65
2018-02-25T02:43:36.577Z,102943.23
2018-02-25T02:44:40.767Z,102941.63
2018-02-25T02:45:45.071Z,102947.50
2018-02-25T02:46:49.332Z,102950.40
2018-02-25T02:47:53.621Z,102942.01
2018-02-25T02:48:57.929Z,102945.13
2018-02-25T02:50:02.118Z,102950.39
2018-02-25T02:51:06.296Z,102949.63
2018-02-25T02:52:10.496Z,102950.84
2018-02-25T02:53:14.708Z,102955.55
2018-02-25T02:54:19.673Z,102945.42
2018-02-25T02:55:24.228Z,102949.03
2018-02-25T02:56:28.777Z,102949.97
2018-02-25T02:57:32.981Z,102949.33
2018-02-25T02:58:37.162Z,102949.57
2018-02-25T02:59:41.401Z,102953.77
2018-02-25T03:00:45.605Z,102951.51
2018-02-25T03:01:50.660Z,102956.78
2018-02-25T03:02:55.671Z,102953.52
2018-02-25T03:04:01.407Z,102965.09
2018-02-25T03:05:05.681Z,102955.22
2018-02-25T03:06:09.909Z,102960.98
2018-02-25T03:07:14.117Z,102961.23
2018-02-25T03:08:18.403Z,102961.63
2018-02-25T03:09:22.875Z,102963.88
2018-02-25T03:10:27.162Z,102966.88
2018-02-25T03:11:31.340Z,102965.30
2018-02-25T03:12:35.558Z,102961.47
2018-02-25T03:13:39.812Z,102961.67
2018-02-25T03:14:44.016Z,102967.45
2018-02-25T03:15:48.914Z,102966.04
2018-02-25T03:16:53.193Z,102968.94
2018-02-25T03:17:58.155Z,102983.02
2018-02-25T03:19:02.426Z,102977.77
2018-02-25T03:20:06.614Z,102977.27
2018-02-25T03:21:10.796Z,102978.16
2018-02-25T03:22:15.005Z,102978.66
2018-02-25T03:23:19.281Z,102980.75
2018-02-25T03:24:23.594Z,102976.89
2018-02-25T03:25:28.363Z,102978.30
2018-02-25T03:26:32.570Z,102976.26
2018-02-25T03:27:36.784Z,102974.33
2018-02-25T03:28:40.971Z,102972.87
2018-02-25T03:29:45.275Z,102975.02
2018-02-25T03:30:49.545Z,102978.09
2018-02-25T03:31:54.663Z,102980.58
2018-02-25T03:32:58.885Z,102980.84
2018-02-25T03:34:03.112Z,102980.31
2018-02-25T03:35:07.353Z,102977.66
2018-02-25T03:36:11.561Z,102976.11
2018-02-25T03:37:15.834Z,102980.08
2018-02-25T03:38:20.107Z,102982.24
2018-02-25T03:39:24.350Z,102976.58
2018-02-25T03:40:28.640Z,102972.69
2018-02-25T03:41:32.824Z,102977.66
2018-02-25T03:42:37.005Z,102977.01
2018-02-25T03:43:41.193Z,102981.44
2018-02-25T03:44:45.379Z,102980.40
2018-02-25T03:45:49.680Z,102980.58
2018-02-25T03:46:54.083Z,102985.09
2018-02-25T03:47:58.336Z,102986.69
2018-02-25T03:49:02.521Z,102989.33
2018-02-25T03:50:06.699Z,102983.21
2018-02-25T03:51:12.275Z,102989.74
2018-02-25T03:52:16.483Z,102987.61
2018-02-25T03:53:20.713Z,102986.02
2018-02-25T03:54:25.183Z,102990.81
2018-02-25T03:55:29.463Z,102988.81
2018-02-25T03:56:33.701Z,102995.20
2018-02-25T03:57:37.874Z,103003.22
2018-02-25T03:58:42.092Z,102997.58
2018-02-25T03:59:46.308Z,103006.02
2018-02-25T04:00:50.613Z,102998.44
2018-02-25T04:01:55.669Z,103004.08
2018-02-25T04:03:00.116Z,102996.05
2018-02-25T04:04:04.288Z,103000.97
2018-02-25T04:05:08.530Z,102997.13
2018-02-25T04:06:12.746Z,103000.06
2018-02-25T04:07:16.948Z,103000.19
2018-02-25T04:08:21.249Z,102999.17
2018-02-25T04:09:25.685Z,102990.84
2018-02-25T04:10:29.953Z,102995.56
2018-02-25T04:11:34.126Z,102993.55
2018-02-25T04:12:38.340Z,103001.85
2018-02-25T04:13:42.581Z,103000.88
2018-02-25T04:14:46.781Z,103006.34
2018-02-25T04:15:51.560Z,103003.50
2018-02-25T04:16:55.798Z,103007.70
2018-02-25T04:18:00.017Z,103006.45
2018-02-25T04:19:04.261Z,102999.69
2018-02-25T04:20:08.475Z,103004.93
2018-02-25T04:21:13.419Z,103005.68
2018-02-25T04:22:18.425Z,103001.22
2018-02-25T04:23:22.689Z,103004.53
2018-02-25T04:24:27.037Z,102999.30
2018-02-25T04:25:31.274Z,103002.24
2018-02-25T04:26:36.267Z,103002.48
2018-02-25T04:27:40.542Z,102997.02
2018-02-25T04:28:44.747Z,102995.48
2018-02-25T04:29:49.050Z,103003.30
2018-02-25T04:30:53.317Z,103002.16
2018-02-25T04:31:57.855Z,103006.25
2018-02-25T04:33:02.055Z,103001.58
2018-02-25T04:34:06.236Z,103009.23
2018-02-25T04:35:10.472Z,103012.23
2018-02-25T04:36:14.673Z,103010.42
2018-02-25T04:37:19.003Z,103006.48
2018-02-25T04:38:23.361Z,103014.11
2018-02-25T04:39:27.948Z,103011.16
2018-02-25T04:40:32.958Z,103010.60
2018-02-25T04:41:37.132Z,103001.50
2018-02-25T04:42:41.335Z,103004.34
2018-02-25T04:43:45.529Z,103000.98
2018-02-25T04:44:50.684Z,103001.33
2018-02-25T04:45:54.963Z,102998.83
2018-02-25T04:47:00.009Z,103000.30
2018-02-25T04:48:04.202Z,102994.90
2018-02-25T04:49:09.179Z,102999.68
2018-02-25T04:50:13.380Z,102993.42
2018-02-25T04:51:18.016Z,103005.30
2018-02-25T04:52:23.636Z,102999.04
2018-02-25T04:53:28.031Z,103004.70
2018-02-25T04:54:32.997Z,102996.39
2018-02-25T04:55:37.201Z,103003.65
2018-02-25T04:56:41.410Z,103007.64
2018-02-25T04:57:45.602Z,103010.76
2018-02-25T04:58:49.939Z,103000.69
2018-02-25T04:59:54.163Z,102999.84
2018-02-25T05:00:58.399Z,103002.70
2018-02-25T05:02:02.828Z,103001.33
2018-02-25T05:03:07.796Z,103001.89
2018-02-25T05:04:11.978Z,103005.99
2018-02-25T05:05:16.961Z,102999.66
2018-02-25T05:06:22.127Z,103008.84
2018-02-25T05:07:27.234Z,103010.28
2018-02-25T05:08:31.641Z,103009.81
2018-02-25T05:09:35.834Z,103005.77
2018-02-25T05:10:40.045Z,103001.04
2018-02-25T05:11:44.230Z,103000.78
2018-02-25T05:12:48.668Z,103005.25
2018-02-25T05:13:53.387Z,103008.67
2018-02-25T05:14:57.643Z,103010.11
2018-02-25T05:16:01.879Z,103003.56
2018-02-25T05:17:06.866Z,103006.68
2018-02-25T05:18:11.067Z,103008.12
2018-02-25T05:19:15.298Z,103009.92
2018-02-25T05:20:19.770Z,103006.34
2018-02-25T05:21:24.620Z,103008.56
2018-02-25T05:22:29.189Z,103009.53
2018-02-25T05:23:34.154Z,103008.28
2018-02-25T05:24:38.383Z,103015.05
2018-02-25T05:25:42.579Z,103017.27
2018-02-25T05:26:46.809Z,103020.11
2018-02-25T05:27:51.627Z,103022.00
2018-02-25T05:28:56.077Z,103018.86
2018-02-25T05:30:01.309Z,103021.66
2018-02-25T05:31:05.479Z,103016.59
2018-02-25T05:32:09.676Z,103021.83
2018-02-25T05:33:13.870Z,103023.77
2018-02-25T05:34:18.445Z,103026.67
2018-02-25T05:35:22.862Z,103026.16
2018-02-25T05:36:27.206Z,103026.45
2018-02-25T05:37:31.527Z,103028.27
2018-02-25T05:38:35.741Z,103029.97
2018-02-25T05:39:39.944Z,103031.63
2018-02-25T05:40:44.958Z,103030.03
2018-02-25T05:41:50.412Z,103033.73
2018-02-25T05:42:55.024Z,103032.53
2018-02-25T05:44:00.029Z,103039.23
2018-02-25T05:45:04.265Z,103032.70
2018-02-25T05:46:09.255Z,103033.48
2018-02-25T05:47:13.453Z,103034.62
2018-02-25T05:48:17.731Z,103026.84
2018-02-25T05:49:22.318Z,103039.91
2018-02-25T05:50:26.693Z,103034.84
2018-02-25T05:51:30.982Z,103032.67
2018-02-25T05:52:35.183Z,103040.74
2018-02-25T05:53:40.169Z,103041.27
2018-02-25T05:54:44.492Z,103037.84
2018-02-25T05:55:49.399Z,103045.58
2018-02-25T05:56:53.842Z,103041.98
2018-02-25T05:57:58.939Z,103036.98
2018-02-25T05:59:03.209Z,103039.80
2018-02-25T06:00:08.168Z,103047.19
2018-02-25T06:01:12.382Z,103054.77
2018-02-25T06:02:16.572Z,103051.23
2018-02-25T06:03:21.056Z,103055.41
2018-02-25T06:04:25.459Z,103055.02
2018-02-25T06:05:29.692Z,103055.97
2018-02-25T06:06:34.743Z,103060.91
2018-02-25T06:07:38.943Z,103050.63
2018-02-25T06:08:43.918Z,103060.64
2018-02-25T06:09:49.157Z,103059.97
2018-02-25T06:10:53.461Z,103064.45
2018-02-25T06:11:57.790Z,103063.59
2018-02-25T06:13:02.007Z,103062.52
2018-02-25T06:14:06.198Z,103057.69
2018-02-25T06:15:10.398Z,103064.66
2018-02-25T06:16:14.608Z,103060.46
2018-02-25T06:17:18.917Z,103061.13
2018-02-25T06:18:24.092Z,103063.30
2018-02-25T06:19:28.320Z,103067.22
2018-02-25T06:20:33.327Z,103064.78
2018-02-25T06:21:37.536Z,103067.22
2018-02-25T06:22:41.784Z,103066.24
2018-02-25T06:23:46.727Z,103062.49
2018-02-25T06:24:51.117Z,103063.63
2018-02-25T06:25:55.433Z,103065.11
2018-02-25T06:27:00.524Z,103062.82
2018-02-25T06:28:04.798Z,103062.10
2018-02-25T06:29:09.010Z,103062.82
2018-02-25T06:30:13.214Z,103063.13
2018-02-25T06:31:17.419Z,103070.33
2018-02-25T06:32:22.017Z,103067.54
2018-02-25T06:33:27.074Z,103066.58
2018-02-25T06:34:31.715Z,103064.43
2018-02-25T06:35:35.891Z,103070.55
2018-02-25T06:36:40.832Z,103068.52
2018-02-25T06:37:45.019Z,103066.58
2018-02-25T06:38:49.894Z,103064.99
2018-02-25T06:39:54.180Z,103066.71
2018-02-25T06:40:58.424Z,103062.66
2018-02-25T06:42:02.698Z,103066.63
2018-02-25T06:43:07.668Z,103066.24
2018-02-25T06:44:11.874Z,103063.80
2018-02-25T06:45:16.052Z,103068.35
2018-02-25T06:46:21.135Z,103067.92
2018-02-25T06:47:25.499Z,103069.34
2018-02-25T06:48:29.732Z,103067.70
2018-02-25T06:49:33.903Z,103067.66
2018-02-25T06:50:38.858Z,103063.52
2018-02-25T06:51:43.064Z,103072.77
2018-02-25T06:52:47.310Z,103072.37
2018-02-25T06:53:53.012Z,103071.30
2018-02-25T06:54:57.280Z,103079.88
2018-02-25T06:56:01.460Z,103076.78
2018-02-25T06:57:05.663Z,103082.01
2018-02-25T06:58:09.938Z,103083.23
2018-02-25T06:59:14.134Z,103084.83
2018-02-25T07:00:18.408Z,103082.72
2018-02-25T07:01:23.491Z,103085.81
2018-02-25T07:02:28.527Z,103082.81
2018-02-25T07:03:33.553Z,103086.94
2018-02-25T07:04:37.743Z,103084.28
2018-02-25T07:05:42.702Z,103092.66
2018-02-25T07:06:48.352Z,103089.08
2018-02-25T07:07:52.951Z,103087.45
2018-02-25T07:08:57.238Z,103086.84
2018-02-25T07:10:01.431Z,103088.87
2018-02-25T07:11:05.599Z,103090.27
2018-02-25T07:12:10.564Z,103092.72
2018-02-25T07:13:14.756Z,103095.77
2018-02-25T07:14:19.950Z,103093.10
2018-02-25T07:15:25.202Z,103091.91
2018-02-25T07:16:30.443Z,103094.67
2018-02-25T07:17:34.655Z,103093.48
2018-02-25T07:18:39.621Z,103095.76
2018-02-25T07:19:43.852Z,103093.88
2018-02-25T07:20:48.512Z,103094.02
2018-02-25T07:21:53.824Z,103096.80
2018-02-25T07:22:59.071Z,103093.27
2018-02-25T07:24:04.042Z,103096.05
2018-02-25T07:25:08.410Z,103100.77
2018-02-25T07:26:12.578Z,103098.91
2018-02-25T07:27:16.756Z,103099.53
2018-02-25T07:28:22.098Z,103103.05
2018-02-25T07:29:26.354Z,103104.42
2018-02-25T07:30:31.424Z,103104.73
2018-02-25T07:31:36.377Z,103108.02
2018-02-25T07:32:40.572Z,103104.84
2018-02-25T07:33:45.579Z,103104.20
2018-02-25T07:34:50.758Z,103106.76
2018-02-25T07:35:55.102Z,103108.04
2018-02-25T07:36:59.325Z,103109.29
2018-02-25T07:38:04.297Z,103110.48
2018-02-25T07:39:08.524Z,103109.98
2018-02-25T07:40:12.781Z,103115.72
2018-02-25T07:41:17.000Z,103116.00
2018-02-25T07:42:22.270Z,103109.70
2018-02-25T07:43:26.494Z,103110.16
2018-02-25T07:44:30.902Z,103114.94
2018-02-25T07:45:35.173Z,103110.63
2018-02-25T07:46:39.345Z,103115.69
2018-02-25T07:47:43.533Z,103118.25
2018-02-25T07:48:47.751Z,103117.50
2018-02-25T07:49:52.818Z,103119.83
2018-02-25T07:50:57.862Z,103117.91
2018-02-25T07:52:02.060Z,103120.52
2018-02-25T07:53:06.282Z,103124.22
2018-02-25T07:54:11.249Z,103118.93
2018-02-25T07:55:15.429Z,103121.55
2018-02-25T07:56:21.373Z,103122.41
2018-02-25T07:57:26.249Z,103126.45
2018-02-25T07:58:30.597Z,103121.94
2018-02-25T07:59:34.805Z,103114.09
2018-02-25T08:00:38.988Z,103126.72
2018-02-25T08:01:43.187Z,103114.36
2018-02-25T08:02:47.421Z,103123.83
2018-02-25T08:03:52.377Z,103121.55
2018-02-25T08:04:57.399Z,103125.13
2018-02-25T08:06:01.692Z,103123.42
2018-02-25T08:07:05.917Z,103131.50
2018-02-25T08:08:10.119Z,103118.20
2018-02-25T08:09:14.403Z,103127.23
2018-02-25T08:10:18.827Z,103120.80
2018-02-25T08:11:23.508Z,103125.20
2018-02-25T08:12:28.294Z,103124.11
2018-02-25T08:13:32.501Z,103116.88
2018-02-25T08:14:37.535Z,103117.67
2018-02-25T08:15:41.722Z,103114.94
2018-02-25T08:16:45.923Z,103114.12
2018-02-25T08:17:50.991Z,103115.05
2018-02-25T08:18:55.689Z,103114.48
2018-02-25T08:20:00.163Z,103120.00
2018-02-25T08:21:05.112Z,103115.77
2018-02-25T08:22:09.293Z,103119.13
2018-02-25T08:23:14.245Z,103115.19
2018-02-25T08:24:18.563Z,103119.34
2018-02-25T08:25:23.945Z,103120.69
2018-02-25T08:26:28.187Z,103122.20
2018-02-25T08:27:33.172Z,103113.68
2018-02-25T08:28:37.371Z,103118.80
2018-02-25T08:29:41.579Z,103118.07
2018-02-25T08:30:45.784Z,103118.93
2018-02-25T08:31:51.219Z,103119.83
2018-02-25T08:32:56.323Z,103118.28
2018-02-25T08:34:02.014Z,103121.13
2018-02-25T08:35:06.398Z,103122.52
2018-02-25T08:36:11.414Z,103121.38
2018-02-25T08:37:16.359Z,103123.27
2018-02-25T08:38:21.022Z,103115.95
2018-02-25T08:39:25.683Z,103123.16
2018-02-25T08:40:31.892Z,103125.72
2018-02-25T08:41:36.248Z,103120.29
2018-02-25T08:42:41.002Z,103121.97
2018-02-25T08:43:45.183Z,103122.76
2018-02-25T08:44:50.350Z,103124.25
2018-02-25T08:45:55.144Z,103122.69
2018-02-25T08:47:00.794Z,103124.52
2018-02-25T08:48:05.059Z,103122.92
2018-02-25T08:49:09.686Z,103122.17
2018-02-25T08:50:13.910Z,103126.75
2018-02-25T08:51:20.162Z,103119.45
2018-02-25T08:52:25.270Z,103127.19
2018-02-25T08:53:29.706Z,103125.13
2018-02-25T08:54:33.898Z,103125.63
2018-02-25T08:55:38.094Z,103125.36
2018-02-25T08:56:42.276Z,103123.28
2018-02-25T08:57:47.356Z,103129.67
2018-02-25T08:58:52.025Z,103123.62
2018-02-25T08:59:56.305Z,103120.77
2018-02-25T09:01:00.583Z,103119.23
2018-02-25T09:02:04.894Z,103124.48
2018-02-25T09:03:09.127Z,103125.84
2018-02-25T09:04:13.300Z,103124.09
2018-02-25T09:05:18.517Z,103133.83
2018-02-25T09:06:23.336Z,103126.58
2018-02-25T09:07:28.383Z,103130.00
2018-02-25T09:08:33.379Z,103128.00
2018-02-25T09:09:37.612Z,103123.78
2018-02-25T09:10:42.555Z,103127.10
2018-02-25T09:11:46.751Z,103123.10
2018-02-25T09:12:51.102Z,103127.57
2018-02-25T09:13:56.390Z,103127.28
2018-02-25T09:15:00.722Z,103131.37
2018-02-25T09:16:04.908Z,103130.61
2018-02-25T09:17:09.919Z,103139.14
2018-02-25T09:18:14.159Z,103130.81
2018-02-25T09:19:20.407Z,103130.18
2018-02-25T09:20:25.118Z,103126.16
2018-02-25T09:21:29.710Z,103134.41
2018-02-25T09:22:33.897Z,103134.52
2018-02-25T09:23:38.084Z,103138.05
2018-02-25T09:24:43.199Z,103134.19
2018-02-25T09:25:47.419Z,103138.84
2018-02-25T09:26:53.550Z,103137.59
2018-02-25T09:27:57.991Z,103135.48
2018-02-25T09:29:02.489Z,103139.16
2018-02-25T09:30:06.814Z,103135.91
2018-02-25T09:31:11.007Z,103137.86
2018-02-25T09:32:15.207Z,103137.77
2018-02-25T09:33:19.882Z,103136.64
2018-02-25T09:34:24.323Z,103131.67
2018-02-25T09:35:28.668Z,103129.83
2018-02-25T09:36:32.895Z,103136.51
2018-02-25T09:37:37.892Z,103129.59
2018-02-25T09:38:42.104Z,103127.84
2018-02-25T09:39:46.294Z,103128.89
2018-02-25T09:40:50.622Z,103129.60
2018-02-25T09:41:54.831Z,103123.62
2018-02-25T09:42:59.013Z,103120.85
2018-02-25T09:44:04.011Z,103124.73
2018-02-25T09:45:08.209Z,103124.63
2018-02-25T09:46:12.379Z,103128.55
2018-02-25T09:47:16.617Z,103121.20
2018-02-25T09:48:20.850Z,103125.83
2018-02-25T09:49:25.072Z,103130.22
2018-02-25T09:50:30.040Z,103123.02
2018-02-25T09:51:34.262Z,103123.58
2018-02-25T09:52:38.506Z,103122.73
2018-02-25T09:53:42.706Z,103125.17
2018-02-25T09:54:46.961Z,103128.05
2018-02-25T09:55:52.031Z,103123.02
2018-02-25T09:56:56.249Z,103121.59
2018-02-25T09:58:00.522Z,103121.23
2018-02-25T09:59:05.483Z,103124.93
2018-02-25T10:00:09.703Z,103124.62
2018-02-25T10:01:13.906Z,103119.39
2018-02-25T10:02:18.552Z,103120.02
2018-02-25T10:03:22.843Z,103116.40
2018-02-25T10:04:27.222Z,103123.70
2018-02-25T10:05:32.188Z,103121.98
2018-02-25T10:06:36.398Z,103117.06
2018-02-25T10:07:40.594Z,103127.17
2018-02-25T10:08:44.892Z,103114.80
2018-02-25T10:09:50.483Z,103122.59
2018-02-25T10:10:55.729Z,103121.27
2018-02-25T10:12:00.104Z,103114.13
2018-02-25T10:13:04.328Z,103123.29
2018-02-25T10:14:08.515Z,103116.48
2018-02-25T10:15:12.736Z,103113.79
2018-02-25T10:16:17.044Z,103113.93
2018-02-25T10:17:23.338Z,103107.45
2018-02-25T10:18:28.394Z,103109.22
2018-02-25T10:19:33.413Z,103107.69
2018-02-25T10:20:37.595Z,103103.16
2018-02-25T10:21:41.822Z,103108.81
2018-02-25T10:22:46.023Z,103103.70
2018-02-25T10:23:50.443Z,103102.36
2018-02-25T10:24:54.739Z,103104.87
2018-02-25T10:25:59.090Z,103102.36
2018-02-25T10:27:04.073Z,103105.56
2018-02-25T10:28:08.310Z,103099.29
2018-02-25T10:29:12.526Z,103104.38
2018-02-25T10:30:17.105Z,103100.24
2018-02-25T10:31:21.431Z,103101.48
2018-02-25T10:32:26.011Z,103099.03
2018-02-25T10:33:30.226Z,103098.81
2018-02-25T10:34:34.417Z,103095.97
2018-02-25T10:35:38.615Z,103089.72
2018-02-25T10:36:42.965Z,103092.34
2018-02-25T10:37:49.410Z,103095.98
2018-02-25T10:38:54.101Z,103087.52
2018-02-25T10:39:58.327Z,103081.22
2018-02-25T10:41:02.526Z,103090.27
2018-02-25T10:42:06.747Z,103093.50
2018-02-25T10:43:12.426Z,103084.33
2018-02-25T10:44:17.396Z,103083.75
2018-02-25T10:45:22.717Z,103084.11
2018-02-25T10:46:27.031Z,103082.50
2018-02-25T10:47:31.230Z,103084.30
2018-02-25T10:48:35.467Z,103078.85
2018-02-25T10:49:39.663Z,103080.41
2018-02-25T10:50:44.200Z,103080.17
2018-02-25T10:51:49.732Z,103085.98
2018-02-25T10:52:54.828Z,103077.17
2018-02-25T10:53:59.023Z,103079.70
2018-02-25T10:55:04.011Z,103077.50
2018-02-25T10:56:08.256Z,103071.44
2018-02-25T10:57:13.255Z,103077.23
2018-02-25T10:58:18.542Z,103069.05
2018-02-25T10:59:23.078Z,103073.09
2018-02-25T11:00:32.700Z,103080.17
2018-02-25T11:01:36.911Z,103070.22
2018-02-25T11:02:41.103Z,103072.11
2018-02-25T11:03:46.433Z,103067.48
2018-02-25T11:04:51.451Z,103068.33
2018-02-25T11:05:56.462Z,103070.35
2018-02-25T11:07:00.711Z,103063.50
2018-02-25T11:08:05.686Z,103070.53
2018-02-25T11:09:09.936Z,103070.63
2018-02-25T11:10:14.782Z,103069.36
2018-02-25T11:11:19.422Z,103063.20
2018-02-25T11:12:23.694Z,103063.87
2018-02-25T11:13:27.980Z,103063.81
2018-02-25T11:14:32.223Z,103067.88
2018-02-25T11:15:36.456Z,103070.80
2018-02-25T11:16:40.624Z,103061.67
2018-02-25T11:17:44.917Z,103066.08
2018-02-25T11:18:49.627Z,103065.64
2018-02-25T11:19:53.929Z,103048.85
2018-02-25T11:20:58.168Z,103053.88
2018-02-25T11:22:02.382Z,103056.19
2018-02-25T11:23:06.573Z,103056.85
2018-02-25T11:24:10.787Z,103061.03
2018-02-25T11:25:17.246Z,103063.16
2018-02-25T11:26:22.646Z,103051.68
2018-02-25T11:27:26.986Z,103053.03
2018-02-25T11:28:31.175Z,103048.89
2018-02-25T11:29:36.205Z,103041.05
2018-02-25T11:30:41.203Z,103051.99
2018-02-25T11:31:45.860Z,103041.77
2018-02-25T11:32:50.444Z,103035.95
2018-02-25T11:33:55.694Z,103042.09
2018-02-25T11:35:00.170Z,103048.13
2018-02-25T11:36:04.407Z,103039.63
2018-02-25T11:37:08.627Z,103032.02
2018-02-25T11:38:12.873Z,103038.04
2018-02-25T11:39:17.743Z,103022.97
2018-02-25T11:40:22.206Z,103030.58
2018-02-25T11:41:26.626Z,103027.87
2018-02-25T11:42:31.251Z,103033.03
2018-02-25T11:43:35.484Z,103018.95
2018-02-25T11:44:39.702Z,103017.65
2018-02-25T11:45:44.046Z,103014.22
2018-02-25T11:46:49.534Z,103024.02
2018-02-25T11:47:53.907Z,103020.24
2018-02-25T11:48:58.130Z,103019.70
2018-02-25T11:50:03.263Z,103010.75
2018-02-25T11:51:08.435Z,103020.24
2018-02-25T11:52:12.608Z,103008.27
2018-02-25T11:53:17.449Z,103010.38
2018-02-25T11:54:21.744Z,103016.05
2018-02-25T11:55:26.156Z,103015.53
2018-02-25T11:56:31.156Z,103016.81
2018-02-25T11:57:35.382Z,103013.33
2018-02-25T11:58:39.563Z,103013.09
2018-02-25T11:59:44.146Z,103006.47
2018-02-25T12:00:48.686Z,103008.30
2018-02-25T12:01:53.298Z,103011.16
2018-02-25T12:02:57.640Z,103004.87
2018-02-25T12:04:01.891Z,103004.91
2018-02-25T12:05:06.828Z,103000.42
2018-02-25T12:06:11.782Z,103002.94
2018-02-25T12:07:16.286Z,103005.20
2018-02-25T12:08:21.604Z,102999.86
2018-02-25T12:09:26.708Z,103004.62
2018-02-25T12:10:30.951Z,103004.89
2018-02-25T12:11:35.916Z,103006.23
2018-02-25T12:12:40.145Z,103006.88
2018-02-25T12:13:45.303Z,103005.23
2018-02-25T12:14:49.699Z,103009.42
2018-02-25T12:15:53.936Z,103006.11