createdAt,value
2019-05-07T00:00:53.066Z,20.70
2019-05-07T00:05:56.144Z,20.87
2019-05-07T00:11:02.285Z,19.40
2019-05-07T00:16:05.229Z,20.30
2019-05-07T00:21:09.679Z,20.90
2019-05-07T00:26:13.380Z,21.57
2019-05-07T00:31:16.718Z,19.77
2019-05-07T00:36:42.075Z,21.70
2019-05-07T00:42:03.882Z,20.97
2019-05-07T00:47:07.413Z,18.83
2019-05-07T00:52:12.213Z,17.50
2019-05-07T00:57:15.704Z,19.20
2019-05-07T01:02:22.406Z,18.90
2019-05-07T01:07:27.430Z,20.43
2019-05-07T01:12:32.791Z,18.83
2019-05-07T01:17:35.719Z,20.17
2019-05-07T01:22:39.247Z,19.57
2019-05-07T01:27:42.802Z,21.20
2019-05-07T01:32:47.743Z,21.20
2019-05-07T01:37:52.458Z,19.73
2019-05-07T01:42:55.787Z,18.50
2019-05-07T01:47:59.300Z,19.40
2019-05-07T01:53:03.869Z,22.47
2019-05-07T01:58:07.305Z,17.27
2019-05-07T02:03:12.209Z,19.17
2019-05-07T02:08:33.499Z,18.00
2019-05-07T02:13:37.024Z,21.43
2019-05-07T02:18:42.295Z,21.07
2019-05-07T02:23:45.316Z,17.43
2019-05-07T02:28:48.857Z,19.20
2019-05-07T02:33:54.183Z,20.33
2019-05-07T02:38:59.267Z,15.80
2019-05-07T02:44:04.185Z,18.23
2019-05-07T02:49:09.549Z,19.80
2019-05-07T02:54:23.798Z,19.30
2019-05-07T02:59:25.437Z,18.50
2019-05-07T03:04:28.746Z,18.33
2019-05-07T03:09:32.964Z,18.53
2019-05-07T03:14:36.600Z,19.77
2019-05-07T03:19:43.040Z,20.50
2019-05-07T03:24:48.370Z,22.27
2019-05-07T03:29:53.723Z,17.20
2019-05-07T03:35:06.305Z,20.80
2019-05-07T03:40:07.219Z,24.73
2019-05-07T03:45:19.466Z,24.77
2019-05-07T03:50:23.380Z,26.80
2019-05-07T03:55:26.812Z,22.07
2019-05-07T04:00:33.056Z,24.47
2019-05-07T04:05:35.341Z,25.10
2019-05-07T04:10:38.858Z,23.10
2019-05-07T04:15:43.801Z,22.23
2019-05-07T04:20:47.163Z,22.67
2019-05-07T04:25:57.835Z,20.80
2019-05-07T04:31:02.986Z,24.70
2019-05-07T04:36:13.830Z,25.10
2019-05-07T04:41:15.831Z,24.53
2019-05-07T04:46:19.118Z,21.33
2019-05-07T04:51:24.058Z,30.83
2019-05-07T04:56:27.336Z,23.93
2019-05-07T05:01:32.931Z,26.83
2019-05-07T05:06:36.662Z,24.27
2019-05-07T05:11:40.176Z,27.03
2019-05-07T05:16:43.468Z,25.53
2019-05-07T05:21:57.414Z,25.03
2019-05-07T05:27:02.551Z,25.90
2019-05-07T05:32:05.723Z,25.70
2019-05-07T05:37:09.009Z,29.97
2019-05-07T05:42:13.941Z,25.00
2019-05-07T05:47:17.228Z,25.03
2019-05-07T05:52:22.191Z,27.27
2019-05-07T05:57:27.090Z,26.60
2019-05-07T06:02:47.023Z,23.13
2019-05-07T06:07:52.213Z,25.30
2019-05-07T06:13:15.199Z,23.53
2019-05-07T06:18:36.713Z,27.47
2019-05-07T06:23:42.096Z,25.67
2019-05-07T06:28:45.392Z,24.23
2019-05-07T06:33:48.676Z,24.33
2019-05-07T06:38:56.515Z,25.47
2019-05-07T06:44:04.568Z,26.00
2019-05-07T06:49:07.857Z,22.87
2019-05-07T06:54:12.959Z,22.87
2019-05-07T06:59:17.988Z,23.40
2019-05-07T07:04:22.980Z,26.87
2019-05-07T07:09:36.521Z,24.93
2019-05-07T07:14:42.257Z,23.47
2019-05-07T07:19:45.294Z,20.73
2019-05-07T07:24:48.571Z,24.17
2019-05-07T07:29:57.745Z,19.30
2019-05-07T07:35:02.416Z,22.43
2019-05-07T07:40:12.836Z,18.03
2019-05-07T07:45:18.099Z,9.03
2019-05-07T07:50:22.666Z,11.50
2019-05-07T07:55:27.408Z,9.27
2019-05-07T08:00:42.884Z,8.70
2019-05-07T08:05:46.286Z,8.70
2019-05-07T08:10:51.842Z,11.73
2019-05-07T08:15:54.803Z,7.13
2019-05-07T08:20:58.076Z,5.27
2019-05-07T08:26:02.568Z,5.53
2019-05-07T08:31:07.654Z,6.53
2019-05-07T08:36:14.811Z,8.67
2019-05-07T08:41:24.684Z,8.83
2019-05-07T08:46:49.300Z,7.20
2019-05-07T08:52:03.521Z,10.07
2019-05-07T08:57:06.972Z,10.97
2019-05-07T09:02:12.353Z,9.60
2019-05-07T09:07:17.133Z,8.40
2019-05-07T09:12:22.775Z,9.97
2019-05-07T09:17:25.432Z,10.43
2019-05-07T09:22:28.955Z,9.73
2019-05-07T09:27:42.196Z,7.30
2019-05-07T09:32:48.333Z,8.53
2019-05-07T09:37:52.709Z,8.37
2019-05-07T09:42:56.346Z,10.03
2019-05-07T09:47:59.637Z,8.83
2019-05-07T09:53:03.174Z,8.20
2019-05-07T09:58:06.461Z,8.37
2019-05-07T10:03:09.812Z,7.87
2019-05-07T10:08:13.461Z,14.10
2019-05-07T10:13:18.452Z,8.23
2019-05-07T10:18:22.940Z,11.17
2019-05-07T10:23:26.225Z,10.53
2019-05-07T10:28:31.898Z,10.40
2019-05-07T10:33:34.857Z,8.57
2019-05-07T10:38:38.150Z,8.40
2019-05-07T10:43:42.862Z,9.17
2019-05-07T10:48:47.812Z,11.93
2019-05-07T10:53:51.781Z,12.87
2019-05-07T10:58:55.439Z,11.20
2019-05-07T11:03:58.734Z,12.47
2019-05-07T11:09:02.043Z,9.90
2019-05-07T11:14:05.763Z,12.93
2019-05-07T11:19:09.048Z,11.93
2019-05-07T11:24:12.345Z,11.60
2019-05-07T11:29:15.648Z,9.10
2019-05-07T11:34:19.172Z,11.77
2019-05-07T11:39:22.710Z,13.20
2019-05-07T11:44:28.001Z,11.00
2019-05-07T11:49:38.904Z,9.97
2019-05-07T11:54:42.217Z,8.40
2019-05-07T11:59:45.713Z,14.27
2019-05-07T12:04:48.997Z,12.80
2019-05-07T12:09:52.725Z,10.80
2019-05-07T12:14:55.998Z,12.43
2019-05-07T12:19:59.556Z,11.23
2019-05-07T12:25:02.891Z,12.17
2019-05-07T12:30:08.435Z,12.23
2019-05-07T12:35:15.317Z,9.63
2019-05-07T12:40:18.837Z,9.03
2019-05-07T12:45:22.835Z,11.80
2019-05-07T12:50:26.294Z,11.50
2019-05-07T12:55:36.681Z,10.53
2019-05-07T13:00:58.026Z,12.20
2019-05-07T13:06:02.497Z,10.40
2019-05-07T13:11:05.894Z,9.80
2019-05-07T13:16:09.178Z,12.33
2019-05-07T13:21:12.718Z,10.17
2019-05-07T13:26:16.056Z,13.87
2019-05-07T13:31:22.279Z,12.83
2019-05-07T13:36:25.878Z,10.50
2019-05-07T13:41:43.224Z,8.40
2019-05-07T13:46:48.141Z,10.63
2019-05-07T13:52:03.173Z,9.40
2019-05-07T13:56:56.466Z,9.33
2019-05-07T14:02:04.744Z,9.50
2019-05-07T14:07:06.689Z,8.67
2019-05-07T14:12:12.145Z,7.07
2019-05-07T14:17:15.248Z,6.10
2019-05-07T14:22:19.326Z,6.77
2019-05-07T14:27:22.985Z,7.43
2019-05-07T14:32:28.150Z,8.70
2019-05-07T14:37:38.856Z,7.43
2019-05-07T14:42:43.784Z,9.60
2019-05-07T14:47:47.070Z,8.47
2019-05-07T14:52:54.799Z,8.67
2019-05-07T14:57:55.437Z,8.83
2019-05-07T15:02:58.735Z,8.97
2019-05-07T15:08:10.538Z,8.80
2019-05-07T15:13:07.423Z,8.50
2019-05-07T15:18:18.276Z,7.83
2019-05-07T15:23:29.259Z,9.10
2019-05-07T15:28:32.917Z,8.57
2019-05-07T15:33:36.193Z,7.67
2019-05-07T15:38:39.867Z,7.13
2019-05-07T15:43:45.933Z,9.10
2019-05-07T15:48:48.665Z,8.30
2019-05-07T15:53:56.289Z,7.03
2019-05-07T15:58:59.830Z,7.20
2019-05-07T16:04:03.145Z,8.53
2019-05-07T16:09:07.335Z,7.77
2019-05-07T16:14:14.494Z,8.57
2019-05-07T16:19:19.368Z,8.93
2019-05-07T16:24:22.904Z,9.90
2019-05-07T16:29:26.990Z,8.33
2019-05-07T16:34:32.522Z,10.40
2019-05-07T16:39:36.208Z,10.03
2019-05-07T16:44:41.593Z,10.43
2019-05-07T16:49:44.596Z,10.27
2019-05-07T16:54:47.872Z,8.47
2019-05-07T16:59:52.225Z,9.40
2019-05-07T17:05:05.404Z,7.73
2019-05-07T17:10:11.733Z,8.93
2019-05-07T17:15:15.354Z,9.40
2019-05-07T17:20:21.856Z,9.90
2019-05-07T17:25:39.643Z,8.43
2019-05-07T17:30:42.919Z,9.93
2019-05-07T17:35:47.568Z,7.93
2019-05-07T17:40:52.123Z,8.43
2019-05-07T17:45:55.985Z,10.20
2019-05-07T17:51:07.093Z,9.13
2019-05-07T17:56:12.658Z,9.63
2019-05-07T18:01:15.642Z,8.50
2019-05-07T18:06:19.210Z,11.37
2019-05-07T18:11:24.239Z,8.17
2019-05-07T18:16:29.604Z,12.60
2019-05-07T18:21:32.911Z,9.50
2019-05-07T18:26:36.275Z,10.93
2019-05-07T18:31:47.192Z,8.67
2019-05-07T18:36:52.897Z,11.63
2019-05-07T18:41:55.841Z,10.27
2019-05-07T18:46:59.135Z,12.83
2019-05-07T18:52:03.018Z,10.70
2019-05-07T18:57:06.530Z,8.87
2019-05-07T19:02:09.896Z,9.53
2019-05-07T19:07:13.456Z,9.57
2019-05-07T19:12:17.468Z,11.00
2019-05-07T19:17:21.881Z,9.57
2019-05-07T19:22:26.133Z,10.10
2019-05-07T19:27:29.416Z,8.63
2019-05-07T19:32:32.686Z,7.53
2019-05-07T19:37:35.990Z,7.90
2019-05-07T19:42:39.526Z,7.80
2019-05-07T19:47:43.096Z,8.13
2019-05-07T19:52:46.616Z,8.20
2019-05-07T19:57:58.637Z,9.03
2019-05-07T20:03:03.416Z,9.50
2019-05-07T20:08:07.162Z,7.90
2019-05-07T20:13:12.540Z,7.33
2019-05-07T20:18:15.450Z,8.60
2019-05-07T20:23:18.985Z,10.00
2019-05-07T20:28:22.281Z,8.43
2019-05-07T20:33:25.570Z,9.73
2019-05-07T20:38:28.835Z,9.87
2019-05-07T20:43:32.927Z,10.90
2019-05-07T20:48:36.231Z,11.40
2019-05-07T20:53:57.610Z,10.90
2019-05-07T20:59:02.946Z,12.37
2019-05-07T21:04:06.143Z,10.83
2019-05-07T21:09:09.490Z,10.40
2019-05-07T21:14:12.912Z,10.73
2019-05-07T21:19:16.495Z,10.80
2019-05-07T21:24:22.398Z,9.83
2019-05-07T21:29:26.799Z,11.47
2019-05-07T21:34:31.737Z,8.90
2019-05-07T21:39:35.403Z,9.83
2019-05-07T21:44:38.699Z,10.33
2019-05-07T21:49:43.040Z,11.30
2019-05-07T21:54:53.836Z,14.87
2019-05-07T22:00:12.671Z,10.20
2019-05-07T22:05:16.235Z,9.40
2019-05-07T22:10:22.094Z,14.97
2019-05-07T22:15:25.084Z,10.77
2019-05-07T22:20:28.364Z,10.00
2019-05-07T22:25:34.655Z,8.10
2019-05-07T22:30:52.782Z,8.20
2019-05-07T22:35:56.403Z,9.90
2019-05-07T22:41:02.025Z,9.40
2019-05-07T22:46:04.823Z,7.10
2019-05-07T22:51:12.274Z,12.87
2019-05-07T22:56:14.672Z,8.77
2019-05-07T23:01:22.618Z,8.87
2019-05-07T23:06:26.151Z,8.60
2019-05-07T23:11:29.696Z,7.30
2019-05-07T23:16:33.310Z,8.03
2019-05-07T23:21:36.802Z,7.63
2019-05-07T23:26:48.200Z,8.73
2019-05-07T23:31:45.665Z,6.50
2019-05-07T23:36:48.955Z,6.17
2019-05-07T23:41:53.950Z,5.90
2019-05-07T23:46:57.475Z,7.20
2019-05-07T23:52:02.442Z,8.77
2019-05-07T23:57:09.654Z,6.93
