createdAt,value
2018-05-07T19:48:02.612Z,67.06
2018-05-07T19:49:03.985Z,66.86
2018-05-07T19:50:05.369Z,66.96
2018-05-07T19:51:06.751Z,67.73
2018-05-07T19:52:08.095Z,67.25
2018-05-07T19:53:09.488Z,66.86
2018-05-07T19:54:10.820Z,66.77
2018-05-07T19:55:12.220Z,66.96
2018-05-07T19:56:13.596Z,67.16
2018-05-07T19:57:15.008Z,66.83
2018-05-07T19:58:16.397Z,66.64
2018-05-07T19:59:17.780Z,66.55
2018-05-07T20:00:19.137Z,66.93
2018-05-07T20:01:20.522Z,67.22
2018-05-07T20:02:21.929Z,66.93
2018-05-07T20:03:23.369Z,67.22
2018-05-07T20:04:24.758Z,66.93
2018-05-07T20:05:26.158Z,66.35
2018-05-07T20:06:27.657Z,66.35
2018-05-07T20:07:29.045Z,66.35
2018-05-07T20:08:30.385Z,66.55
2018-05-07T20:09:31.779Z,66.26
2018-05-07T20:10:33.186Z,66.64
2018-05-07T20:11:34.582Z,67.12
2018-05-07T20:12:35.995Z,66.74
2018-05-07T20:13:37.361Z,67.22
2018-05-07T20:14:38.752Z,67.22
2018-05-07T20:15:40.147Z,67.32
2018-05-07T20:16:41.542Z,67.47
2018-05-07T20:17:42.929Z,67.41
2018-05-07T20:18:44.312Z,67.32
2018-05-07T20:19:45.700Z,67.32
2018-05-07T20:20:47.091Z,67.38
2018-05-07T20:21:48.495Z,67.38
2018-05-07T20:22:49.883Z,67.28
2018-05-07T20:23:51.300Z,67.76
2018-05-07T20:24:52.685Z,67.57
2018-05-07T20:25:54.069Z,67.76
2018-05-07T20:26:55.459Z,67.76
2018-05-07T20:27:56.841Z,68.43
2018-05-07T20:28:58.243Z,68.43
2018-05-07T20:29:59.645Z,68.33
2018-05-07T20:31:01.026Z,68.33
2018-05-07T20:32:02.413Z,68.33
2018-05-07T20:33:03.815Z,68.24
2018-05-07T20:34:05.198Z,68.62
2018-05-07T20:35:06.589Z,68.43
2018-05-07T20:36:07.973Z,68.14
2018-05-07T20:37:09.377Z,68.14
2018-05-07T20:38:10.763Z,68.14
2018-05-07T20:39:12.171Z,68.33
2018-05-07T20:40:13.534Z,68.14
2018-05-07T20:41:14.940Z,67.95
2018-05-07T20:42:16.438Z,68.30
2018-05-07T20:43:17.821Z,68.01
2018-05-07T20:44:19.220Z,68.40
2018-05-07T20:45:20.588Z,68.30
2018-05-07T20:46:22.001Z,68.01
2018-05-07T20:47:23.382Z,68.21
2018-05-07T20:48:24.798Z,68.01
2018-05-07T20:49:26.208Z,68.01
2018-05-07T20:50:27.598Z,68.21
2018-05-07T20:51:29.000Z,68.30
2018-05-07T20:52:30.378Z,68.11
2018-05-07T20:53:31.720Z,67.91
2018-05-07T20:54:33.114Z,68.21
2018-05-07T20:55:34.494Z,68.30
2018-05-07T20:56:35.909Z,68.30
2018-05-07T20:57:37.315Z,67.91
2018-05-07T20:58:38.707Z,68.49
2018-05-07T20:59:40.092Z,68.59
2018-05-07T21:00:41.482Z,68.68
2018-05-07T21:01:42.869Z,68.68
2018-05-07T21:02:44.267Z,68.55
2018-05-07T21:03:45.664Z,68.65
2018-05-07T21:04:47.042Z,68.55
2018-05-07T21:05:48.432Z,68.84
2018-05-07T21:06:49.824Z,68.55
2018-05-07T21:07:51.206Z,68.36
2018-05-07T21:08:52.592Z,68.46
2018-05-07T21:09:53.978Z,68.74
2018-05-07T21:10:55.381Z,69.32
2018-05-07T21:11:56.775Z,68.46
2018-05-07T21:12:58.161Z,68.74
2018-05-07T21:13:59.560Z,69.32
2018-05-07T21:15:00.949Z,69.03
2018-05-07T21:16:02.335Z,69.32
2018-05-07T21:17:03.718Z,69.13
2018-05-07T21:18:05.107Z,69.23
2018-05-07T21:19:06.496Z,69.23
2018-05-07T21:20:07.895Z,69.42
2018-05-07T21:21:09.283Z,69.29
2018-05-07T21:22:10.674Z,69.32
2018-05-07T21:23:12.058Z,69.29
2018-05-07T21:24:13.447Z,69.09
2018-05-07T21:25:14.829Z,69.29
2018-05-07T21:26:16.217Z,69.19
2018-05-07T21:27:17.600Z,69.38
2018-05-07T21:28:18.983Z,69.29
2018-05-07T21:29:20.364Z,69.29
2018-05-07T21:30:21.749Z,69.29
2018-05-07T21:31:23.137Z,69.09
2018-05-07T21:32:24.528Z,69.19
2018-05-07T21:33:25.923Z,69.76
2018-05-07T21:34:27.304Z,69.00
2018-05-07T21:35:28.691Z,69.19
2018-05-07T21:36:30.081Z,69.67
2018-05-07T21:37:31.474Z,69.57
2018-05-07T21:38:32.867Z,69.64
2018-05-07T21:39:34.256Z,69.44
2018-05-07T21:40:35.643Z,69.35
2018-05-07T21:41:37.034Z,69.76
2018-05-07T21:42:38.425Z,69.06
2018-05-07T21:43:39.821Z,69.29
2018-05-07T21:44:41.201Z,69.25
2018-05-07T21:45:42.597Z,69.35
2018-05-07T21:46:43.962Z,69.25
2018-05-07T21:47:45.354Z,69.15
2018-05-07T21:48:46.736Z,69.15
2018-05-07T21:49:48.118Z,69.35
2018-05-07T21:50:49.519Z,69.06
2018-05-07T21:51:50.906Z,69.64
2018-05-07T21:52:52.305Z,69.64
2018-05-07T21:53:53.692Z,69.64
2018-05-07T21:54:55.066Z,69.44
2018-05-07T21:55:56.466Z,69.44
2018-05-07T21:56:57.855Z,69.44
2018-05-07T21:57:59.242Z,69.15
2018-05-07T21:59:00.636Z,69.73
2018-05-07T22:00:02.027Z,69.64
2018-05-07T22:01:03.414Z,69.64
2018-05-07T22:02:04.801Z,69.44
2018-05-07T22:03:06.198Z,69.44
2018-05-07T22:04:07.591Z,69.35
2018-05-07T22:05:08.965Z,69.44
2018-05-07T22:06:10.345Z,69.44
2018-05-07T22:07:11.735Z,69.44
2018-05-07T22:08:13.119Z,69.25
2018-05-07T22:09:14.507Z,69.15
2018-05-07T22:10:15.898Z,69.25
2018-05-07T22:11:17.279Z,69.25
2018-05-07T22:12:18.723Z,69.54
2018-05-07T22:13:20.056Z,69.64
2018-05-07T22:14:21.450Z,69.82
2018-05-07T22:15:22.824Z,69.82
2018-05-07T22:16:24.216Z,69.73
2018-05-07T22:17:25.599Z,69.92
2018-05-07T22:18:26.984Z,69.64
2018-05-07T22:19:28.370Z,69.64
2018-05-07T22:20:29.756Z,69.64
2018-05-07T22:21:31.142Z,69.50
2018-05-07T22:22:32.524Z,69.50
2018-05-07T22:23:33.918Z,70.27
2018-05-07T22:24:35.292Z,69.60
2018-05-07T22:25:36.680Z,69.41
2018-05-07T22:26:38.076Z,69.98
2018-05-07T22:27:39.455Z,69.79
2018-05-07T22:28:40.856Z,69.70
2018-05-07T22:29:42.226Z,69.50
2018-05-07T22:30:44.440Z,69.41
2018-05-07T22:31:45.825Z,69.41
2018-05-07T22:32:47.203Z,69.41
2018-05-07T22:33:48.592Z,69.89
2018-05-07T22:34:49.979Z,69.41
2018-05-07T22:35:51.357Z,69.50
2018-05-07T22:36:53.371Z,69.89
2018-05-07T22:37:54.758Z,69.89
2018-05-07T22:38:56.145Z,69.79
2018-05-07T22:39:57.534Z,69.50
2018-05-07T22:40:58.896Z,69.79
2018-05-07T22:42:00.251Z,69.60
2018-05-07T22:43:01.640Z,69.70
2018-05-07T22:44:03.033Z,69.50
2018-05-07T22:45:04.421Z,69.21
2018-05-07T22:46:05.822Z,69.70
2018-05-07T22:47:07.196Z,69.70
2018-05-07T22:48:08.573Z,69.60
2018-05-07T22:49:09.973Z,69.70
2018-05-07T22:50:11.360Z,69.41
2018-05-07T22:51:12.750Z,69.89
2018-05-07T22:52:14.145Z,69.70
2018-05-07T22:53:15.533Z,69.50
2018-05-07T22:54:16.921Z,70.27
2018-05-07T22:55:18.318Z,70.17
2018-05-07T22:56:19.780Z,70.36
2018-05-07T22:57:21.164Z,70.27
2018-05-07T22:58:22.557Z,70.27
2018-05-07T22:59:23.962Z,69.89
2018-05-07T23:00:25.346Z,69.70
2018-05-07T23:01:26.753Z,70.17
2018-05-07T23:02:28.150Z,70.46
2018-05-07T23:03:29.524Z,70.17
2018-05-07T23:04:30.904Z,70.27
2018-05-07T23:05:32.284Z,69.89
2018-05-07T23:06:33.690Z,70.07
2018-05-07T23:07:35.669Z,69.89
2018-05-07T23:08:37.057Z,70.27
2018-05-07T23:09:38.458Z,70.27
2018-05-07T23:10:39.840Z,70.46
2018-05-07T23:11:41.240Z,70.36
2018-05-07T23:12:42.647Z,69.98
2018-05-07T23:13:44.036Z,70.07
2018-05-07T23:14:45.425Z,70.27
2018-05-07T23:15:46.815Z,70.36
2018-05-07T23:16:48.197Z,70.46
2018-05-07T23:17:49.579Z,70.46
2018-05-07T23:18:50.979Z,70.27
2018-05-07T23:19:52.361Z,70.27
2018-05-07T23:20:53.767Z,70.27
2018-05-07T23:21:55.193Z,70.65
2018-05-07T23:22:56.573Z,70.84
2018-05-07T23:23:57.981Z,70.84
2018-05-07T23:24:59.362Z,70.75
2018-05-07T23:26:00.761Z,70.56
2018-05-07T23:27:02.153Z,70.75
2018-05-07T23:28:03.525Z,71.13
2018-05-07T23:29:04.930Z,71.13
2018-05-07T23:30:06.311Z,71.13
2018-05-07T23:31:07.708Z,71.32
2018-05-07T23:32:09.088Z,71.42
2018-05-07T23:33:10.486Z,71.32
2018-05-07T23:34:11.873Z,71.22
2018-05-07T23:35:13.269Z,71.80
2018-05-07T23:36:14.658Z,71.80
2018-05-07T23:37:16.034Z,71.42
2018-05-07T23:38:17.428Z,71.70
2018-05-07T23:39:18.818Z,71.57
2018-05-07T23:40:20.207Z,71.80
2018-05-07T23:41:21.609Z,71.09
2018-05-07T23:42:22.978Z,71.51
2018-05-07T23:43:24.364Z,71.76
2018-05-07T23:44:25.751Z,71.57
2018-05-07T23:45:27.140Z,71.70
2018-05-07T23:46:28.536Z,71.67
2018-05-07T23:47:29.916Z,71.70
2018-05-07T23:48:31.300Z,71.80
2018-05-07T23:49:32.683Z,71.57
2018-05-07T23:50:34.080Z,71.95
2018-05-07T23:51:35.473Z,71.76
2018-05-07T23:52:36.859Z,71.86
2018-05-07T23:53:38.242Z,71.76
2018-05-07T23:54:39.627Z,71.76
2018-05-07T23:55:41.023Z,72.72
2018-05-07T23:56:42.404Z,72.33
2018-05-07T23:57:43.781Z,73.77
2018-05-07T23:58:45.174Z,73.19
2018-05-07T23:59:46.549Z,73.29
