createdAt,value
2019-04-23T00:04:16.626Z,32.30
2019-04-23T00:09:40.969Z,32.30
2019-04-23T00:15:06.686Z,32.50
2019-04-23T00:26:08.735Z,32.70
2019-04-23T00:31:20.942Z,32.90
2019-04-23T00:36:36.402Z,33.00
2019-04-23T00:42:06.919Z,33.10
2019-04-23T00:47:01.299Z,33.20
2019-04-23T01:03:03.556Z,33.70
2019-04-23T01:08:20.127Z,33.80
2019-04-23T01:13:40.738Z,33.90
2019-04-23T01:24:17.736Z,34.30
2019-04-23T01:29:58.562Z,34.50
2019-04-23T01:35:17.794Z,34.60
2019-04-23T01:40:34.839Z,35.20
2019-04-23T01:45:43.459Z,36.40
2019-04-23T01:56:24.185Z,37.90
2019-04-23T02:01:44.653Z,38.30
2019-04-23T02:06:58.620Z,38.90
2019-04-23T02:12:18.176Z,39.30
2019-04-23T02:17:38.761Z,39.70
2019-04-23T02:28:25.350Z,40.60
2019-04-23T02:39:09.510Z,40.80
2019-04-23T02:55:04.502Z,41.80
2019-04-23T03:05:36.450Z,42.60
2019-04-23T03:10:59.749Z,42.70
2019-04-23T03:16:39.549Z,42.90
2019-04-23T03:22:01.512Z,43.20
2019-04-23T03:37:55.968Z,43.90
2019-04-23T03:48:32.419Z,44.00
2019-04-23T03:53:54.394Z,44.10
2019-04-23T03:59:11.085Z,44.30
2019-04-23T04:04:31.174Z,44.60
2019-04-23T04:09:45.687Z,44.80
2019-04-23T04:15:07.782Z,44.90
2019-04-23T04:25:33.602Z,44.90
2019-04-23T04:30:49.468Z,45.30
2019-04-23T04:36:14.110Z,45.60
2019-04-23T04:46:47.768Z,46.60
2019-04-23T04:52:14.104Z,46.10
2019-04-23T04:57:36.731Z,46.30
2019-04-23T05:07:54.443Z,46.60
2019-04-23T05:24:02.876Z,47.50
2019-04-23T05:29:23.314Z,47.50
2019-04-23T05:34:27.317Z,47.70
2019-04-23T05:39:45.419Z,47.50
2019-04-23T05:45:02.141Z,47.80
2019-04-23T05:55:42.698Z,48.30
2019-04-23T06:07:24.948Z,49.10
2019-04-23T06:12:21.406Z,48.70
2019-04-23T06:17:43.115Z,49.00
2019-04-23T06:23:01.052Z,49.30
2019-04-23T06:28:21.217Z,49.30
2019-04-23T06:33:32.231Z,49.40
2019-04-23T06:44:19.237Z,49.30
2019-04-23T06:54:56.499Z,49.70
2019-04-23T07:00:06.581Z,49.20
2019-04-23T07:05:28.027Z,50.00
2019-04-23T07:10:40.356Z,49.80
2019-04-23T07:15:55.188Z,49.70
2019-04-23T07:21:17.919Z,49.40
2019-04-23T07:26:39.048Z,49.70
2019-04-23T07:31:53.816Z,49.60
2019-04-23T07:37:22.878Z,49.30
2019-04-23T07:42:35.363Z,49.60
2019-04-23T07:53:23.079Z,49.30
2019-04-23T07:58:39.353Z,49.20
2019-04-23T08:04:04.702Z,49.40
2019-04-23T08:14:41.893Z,50.00
2019-04-23T08:25:37.231Z,49.50
2019-04-23T08:30:57.216Z,49.10
2019-04-23T08:36:11.709Z,48.70
2019-04-23T08:46:56.971Z,47.50
2019-04-23T08:52:13.487Z,47.00
2019-04-23T08:57:27.269Z,46.60
2019-04-23T09:02:55.222Z,46.20
2019-04-23T09:08:19.123Z,45.70
2019-04-23T09:18:37.233Z,45.00
2019-04-23T09:23:56.249Z,44.80
2019-04-23T09:29:19.782Z,44.40
2019-04-23T09:35:09.284Z,44.20
2019-04-23T09:41:08.465Z,43.90
2019-04-23T09:46:12.308Z,43.70
2019-04-23T09:51:22.339Z,43.60
2019-04-23T09:56:41.583Z,43.40
2019-04-23T10:01:50.140Z,43.40
2019-04-23T10:07:06.810Z,43.30
2019-04-23T10:12:09.454Z,43.20
2019-04-23T10:17:26.233Z,43.10
2019-04-23T10:22:42.189Z,43.00
2019-04-23T10:28:02.825Z,43.00
2019-04-23T10:33:15.837Z,43.00
2019-04-23T10:38:34.618Z,42.90
2019-04-23T10:44:00.766Z,42.90
2019-04-23T10:55:12.118Z,42.60
2019-04-23T11:00:32.274Z,42.50
2019-04-23T11:06:06.770Z,42.40
2019-04-23T11:21:47.966Z,42.10
2019-04-23T11:27:10.352Z,42.10
2019-04-23T11:32:42.841Z,42.00
2019-04-23T11:38:11.882Z,42.00
2019-04-23T11:42:57.942Z,41.90
2019-04-23T11:48:33.246Z,41.80
2019-04-23T11:53:36.033Z,41.70
2019-04-23T11:58:45.796Z,41.70
2019-04-23T12:04:40.770Z,41.80
2019-04-23T12:10:03.092Z,41.90
2019-04-23T12:15:25.335Z,41.90
2019-04-23T12:20:37.603Z,41.80
2019-04-23T12:26:03.140Z,41.80
2019-04-23T12:31:17.374Z,41.60
2019-04-23T12:42:13.618Z,41.40
2019-04-23T12:47:25.452Z,41.30
2019-04-23T13:03:25.748Z,41.00
2019-04-23T13:08:33.242Z,40.80
2019-04-23T13:13:47.861Z,40.60
2019-04-23T13:19:37.313Z,40.50
2019-04-23T13:24:40.791Z,40.80
2019-04-23T13:29:56.813Z,40.20
2019-04-23T13:41:04.651Z,40.20
2019-04-23T13:46:14.170Z,40.00
2019-04-23T13:51:33.918Z,39.90
2019-04-23T13:57:27.174Z,39.90
2019-04-23T14:02:24.916Z,39.80
2019-04-23T14:07:56.525Z,39.70
2019-04-23T14:13:01.944Z,39.50
2019-04-23T14:18:43.662Z,39.40
2019-04-23T14:24:11.998Z,39.20
2019-04-23T14:29:24.811Z,39.00
2019-04-23T14:34:40.991Z,38.90
2019-04-23T14:40:05.769Z,38.70
2019-04-23T14:45:31.252Z,38.60
2019-04-23T14:56:01.207Z,38.30
2019-04-23T15:01:34.829Z,38.20
2019-04-23T15:12:02.166Z,37.80
2019-04-23T15:17:12.779Z,37.70
2019-04-23T15:22:32.884Z,37.70
2019-04-23T15:33:22.342Z,37.50
2019-04-23T15:38:33.943Z,37.50
2019-04-23T15:43:41.061Z,37.40
2019-04-23T15:49:07.257Z,37.30
2019-04-23T15:54:19.540Z,37.30
2019-04-23T15:59:40.848Z,37.40
2019-04-23T16:04:24.156Z,37.40
2019-04-23T16:10:17.817Z,37.30
2019-04-23T16:15:21.949Z,37.30
2019-04-23T16:20:58.427Z,37.20
2019-04-23T16:26:12.463Z,37.30
2019-04-23T16:36:55.780Z,37.30
2019-04-23T16:42:14.927Z,37.30
2019-04-23T16:52:51.822Z,37.40
2019-04-23T16:58:13.527Z,37.40
2019-04-23T17:03:26.245Z,37.40
2019-04-23T17:14:02.674Z,37.50
2019-04-23T17:19:16.561Z,37.50
2019-04-23T17:24:51.756Z,37.60
2019-04-23T17:30:00.197Z,37.60
2019-04-23T17:35:17.517Z,37.50
2019-04-23T17:40:39.493Z,37.70
2019-04-23T17:46:08.883Z,37.70
2019-04-23T17:51:25.355Z,37.70
2019-04-23T18:02:30.419Z,37.80
2019-04-23T18:07:37.805Z,37.90
2019-04-23T18:12:43.897Z,37.90
2019-04-23T18:23:13.605Z,38.00
2019-04-23T18:28:37.271Z,38.10
2019-04-23T18:34:08.595Z,38.10
2019-04-23T18:39:29.470Z,38.00
2019-04-23T18:44:42.074Z,38.00
2019-04-23T18:50:03.830Z,37.90
2019-04-23T18:55:25.469Z,37.90
2019-04-23T19:00:50.052Z,38.00
2019-04-23T19:06:25.788Z,37.90
2019-04-23T19:17:30.410Z,38.00
2019-04-23T19:22:32.703Z,37.90
2019-04-23T19:27:38.916Z,37.90
2019-04-23T19:33:14.300Z,38.30
2019-04-23T19:38:26.779Z,38.00
2019-04-23T19:43:49.288Z,37.90
2019-04-23T19:49:09.878Z,38.00
2019-04-23T19:54:34.024Z,38.00
2019-04-23T19:59:45.110Z,38.00
2019-04-23T20:04:55.145Z,38.00
2019-04-23T20:10:20.058Z,38.00
2019-04-23T20:15:41.376Z,38.10
2019-04-23T20:20:54.247Z,38.10
2019-04-23T20:37:13.660Z,38.40
2019-04-23T20:47:45.454Z,38.40
2019-04-23T20:52:54.765Z,38.50
2019-04-23T20:58:23.140Z,38.50
2019-04-23T21:03:47.350Z,38.70
2019-04-23T21:14:31.869Z,38.80
2019-04-23T21:19:42.121Z,38.90
2019-04-23T21:24:54.249Z,39.00
2019-04-23T21:30:46.446Z,39.00
2019-04-23T21:41:54.796Z,39.20
2019-04-23T21:46:58.797Z,39.30
2019-04-23T21:52:11.546Z,39.30
2019-04-23T22:02:59.456Z,39.60
2019-04-23T22:08:10.746Z,39.70
2019-04-23T22:13:29.154Z,39.70
2019-04-23T22:18:57.228Z,39.80
2019-04-23T22:24:02.407Z,39.90
2019-04-23T22:29:18.382Z,40.00
2019-04-23T22:34:38.927Z,40.20
2019-04-23T22:39:58.005Z,40.30
2019-04-23T22:50:27.892Z,40.40
2019-04-23T22:55:49.835Z,40.50
2019-04-23T23:01:43.111Z,40.60
2019-04-23T23:17:33.433Z,40.70
2019-04-23T23:28:07.949Z,40.90
2019-04-23T23:33:20.292Z,41.00
2019-04-23T23:38:42.178Z,41.00
2019-04-23T23:44:16.741Z,41.10
2019-04-23T23:49:11.399Z,41.10
2019-04-23T23:54:30.919Z,41.20
