createdAt,value
2023-04-14T00:00:30.015Z,5.00
2023-04-14T00:01:01.924Z,5.00
2023-04-14T00:01:33.854Z,5.00
2023-04-14T00:02:06.869Z,5.00
2023-04-14T00:02:38.994Z,5.00
2023-04-14T00:03:11.902Z,5.00
2023-04-14T00:03:45.671Z,5.00
2023-04-14T00:04:20.963Z,5.00
2023-04-14T00:04:53.629Z,4.94
2023-04-14T00:05:29.632Z,5.00
2023-04-14T00:06:01.671Z,5.00
2023-04-14T00:06:33.601Z,4.94
2023-04-14T00:07:06.506Z,4.94
2023-04-14T00:07:38.487Z,4.94
2023-04-14T00:08:11.827Z,4.94
2023-04-14T00:08:44.745Z,4.94
2023-04-14T00:09:16.651Z,4.94
2023-04-14T00:09:48.609Z,5.00
2023-04-14T00:10:21.630Z,4.94
2023-04-14T00:10:53.559Z,4.94
2023-04-14T00:11:25.607Z,4.94
2023-04-14T00:11:58.503Z,4.94
2023-04-14T00:12:30.389Z,4.94
2023-04-14T00:13:03.280Z,4.94
2023-04-14T00:13:35.226Z,4.94
2023-04-14T00:14:10.699Z,4.94
2023-04-14T00:14:44.197Z,4.94
2023-04-14T00:15:17.343Z,5.00
2023-04-14T00:15:49.505Z,5.00
2023-04-14T00:16:22.496Z,5.00
2023-04-14T00:16:54.614Z,5.00
2023-04-14T00:17:26.671Z,5.00
2023-04-14T00:17:59.790Z,5.00
2023-04-14T00:18:31.756Z,5.00
2023-04-14T00:19:03.794Z,5.00
2023-04-14T00:19:35.870Z,5.00
2023-04-14T00:20:09.849Z,5.00
2023-04-14T00:20:41.738Z,5.00
2023-04-14T00:21:13.778Z,5.00
2023-04-14T00:21:46.732Z,5.00
2023-04-14T00:22:18.801Z,5.00
2023-04-14T00:22:51.006Z,5.00
2023-04-14T00:23:25.369Z,5.00
2023-04-14T00:23:57.265Z,4.94
2023-04-14T00:24:29.318Z,5.00
2023-04-14T00:25:01.361Z,4.94
2023-04-14T00:25:34.289Z,5.00
2023-04-14T00:26:06.279Z,5.00
2023-04-14T00:26:38.204Z,5.00
2023-04-14T00:27:11.532Z,5.00
2023-04-14T00:27:43.463Z,5.00
2023-04-14T00:28:15.396Z,5.00
2023-04-14T00:28:51.362Z,5.00
2023-04-14T00:29:23.589Z,5.00
2023-04-14T00:29:55.552Z,5.00
2023-04-14T00:30:28.460Z,5.00
2023-04-14T00:31:01.828Z,5.00
2023-04-14T00:31:33.875Z,4.94
2023-04-14T00:32:06.229Z,5.00
2023-04-14T00:32:39.224Z,5.00
2023-04-14T00:33:11.271Z,5.00
2023-04-14T00:33:43.131Z,5.00
2023-04-14T00:34:16.009Z,5.00
2023-04-14T00:34:47.912Z,5.00
2023-04-14T00:35:19.840Z,5.00
2023-04-14T00:35:52.814Z,5.00
2023-04-14T00:36:24.718Z,4.94
2023-04-14T00:36:57.580Z,4.94
2023-04-14T00:37:30.755Z,4.94
2023-04-14T00:38:04.411Z,4.94
2023-04-14T00:38:37.677Z,4.94
2023-04-14T00:39:10.591Z,4.94
2023-04-14T00:39:42.588Z,4.94
2023-04-14T00:40:14.553Z,4.94
2023-04-14T00:40:46.536Z,4.94
2023-04-14T00:41:19.545Z,4.94
2023-04-14T00:41:51.663Z,4.94
2023-04-14T00:42:23.751Z,4.94
2023-04-14T00:42:56.816Z,4.94
2023-04-14T00:43:28.699Z,4.94
2023-04-14T00:44:03.897Z,4.94
2023-04-14T00:44:36.787Z,4.94
2023-04-14T00:45:09.305Z,4.94
2023-04-14T00:45:45.337Z,4.94
2023-04-14T00:46:18.271Z,4.94
2023-04-14T00:46:50.564Z,5.00
2023-04-14T00:47:23.039Z,5.00
2023-04-14T00:47:56.915Z,5.00
2023-04-14T00:48:29.679Z,5.00
2023-04-14T00:49:01.811Z,5.00
2023-04-14T00:49:35.051Z,5.00
2023-04-14T00:50:09.080Z,5.00
2023-04-14T00:50:41.420Z,5.00
2023-04-14T00:51:14.791Z,5.00
2023-04-14T00:51:47.994Z,5.06
2023-04-14T00:52:22.971Z,5.06
2023-04-14T00:52:57.242Z,5.06
2023-04-14T00:53:29.267Z,5.06
2023-04-14T00:54:04.915Z,5.00
2023-04-14T00:54:39.038Z,5.00
2023-04-14T00:55:11.398Z,5.00
2023-04-14T00:55:43.771Z,5.06
2023-04-14T00:56:15.967Z,5.06
2023-04-14T00:56:50.661Z,5.00
2023-04-14T00:57:22.725Z,5.00
2023-04-14T00:57:55.295Z,5.06
2023-04-14T00:58:31.718Z,5.06
2023-04-14T00:59:04.043Z,5.06
2023-04-14T00:59:37.199Z,5.06
2023-04-14T01:00:11.585Z,5.06
2023-04-14T01:00:43.518Z,5.06
2023-04-14T01:01:16.705Z,5.06
2023-04-14T01:01:50.084Z,5.06
2023-04-14T01:02:25.674Z,5.00
2023-04-14T01:02:57.910Z,5.00
2023-04-14T01:03:34.514Z,5.00
2023-04-14T01:04:07.032Z,5.00
2023-04-14T01:04:52.687Z,5.00
2023-04-14T01:05:25.605Z,5.00
2023-04-14T01:05:58.734Z,5.00
2023-04-14T01:06:32.031Z,5.00
2023-04-14T01:07:04.210Z,5.00
2023-04-14T01:07:37.095Z,5.00
2023-04-14T01:08:17.159Z,5.06
2023-04-14T01:08:50.532Z,5.06
2023-04-14T01:09:25.633Z,5.06
2023-04-14T01:09:59.017Z,5.06
2023-04-14T01:10:38.256Z,5.06
2023-04-14T01:11:17.102Z,5.00
2023-04-14T01:12:02.667Z,5.00
2023-04-14T01:13:11.597Z,5.00
2023-04-14T01:13:52.196Z,5.00
2023-04-14T01:14:32.508Z,5.00
2023-04-14T01:15:12.273Z,4.94
2023-04-14T01:15:52.795Z,4.94
2023-04-14T01:16:30.349Z,4.94
2023-04-14T01:17:12.334Z,4.94
2023-04-14T01:17:49.868Z,4.94
2023-04-14T01:18:30.422Z,4.94
2023-04-14T01:19:28.069Z,4.88
2023-04-14T01:20:10.144Z,4.88
2023-04-14T01:20:44.149Z,4.88
2023-04-14T01:21:21.807Z,4.88
2023-04-14T01:22:00.434Z,4.88
2023-04-14T01:22:35.655Z,4.88
2023-04-14T01:23:10.615Z,4.88
2023-04-14T01:23:56.232Z,4.88
2023-04-14T01:24:41.006Z,4.81
2023-04-14T01:25:40.221Z,4.81
2023-04-14T01:26:22.038Z,4.81
2023-04-14T01:27:03.135Z,4.81
2023-04-14T01:27:44.791Z,4.81
2023-04-14T01:28:37.702Z,4.81
2023-04-14T01:29:33.999Z,4.81
2023-04-14T01:30:29.494Z,4.81
2023-04-14T01:31:20.669Z,4.75
2023-04-14T01:31:57.915Z,4.81
2023-04-14T01:32:34.757Z,4.75
2023-04-14T01:33:13.654Z,4.75
2023-04-14T01:33:49.552Z,4.75
2023-04-14T01:34:29.998Z,4.69
2023-04-14T01:35:09.894Z,4.69
2023-04-14T01:35:46.231Z,4.69
2023-04-14T01:36:27.204Z,4.63
2023-04-14T01:37:06.314Z,4.63
2023-04-14T01:37:44.261Z,4.63
2023-04-14T01:38:22.320Z,4.63
2023-04-14T01:38:56.770Z,4.63
2023-04-14T01:39:34.463Z,4.63
2023-04-14T01:40:14.172Z,4.63
2023-04-14T01:40:51.068Z,4.63
2023-04-14T01:41:24.084Z,4.63
2023-04-14T01:41:58.310Z,4.56
2023-04-14T01:42:35.288Z,4.56
2023-04-14T01:43:11.162Z,4.56
2023-04-14T01:43:46.657Z,4.56
2023-04-14T01:44:21.744Z,4.56
2023-04-14T01:44:58.761Z,4.50
2023-04-14T01:45:37.981Z,4.50
2023-04-14T01:46:13.681Z,4.50
2023-04-14T01:46:50.619Z,4.50
2023-04-14T01:47:24.464Z,4.50
2023-04-14T01:47:57.054Z,4.44
2023-04-14T01:48:34.934Z,4.44
2023-04-14T01:49:07.021Z,4.44
2023-04-14T01:49:41.904Z,4.44
2023-04-14T01:50:17.348Z,4.44
2023-04-14T01:50:49.972Z,4.44
2023-04-14T01:51:23.005Z,4.44
2023-04-14T01:51:57.004Z,4.44
2023-04-14T01:52:30.880Z,4.44
2023-04-14T01:53:06.433Z,4.38
2023-04-14T01:53:43.914Z,4.38
2023-04-14T01:54:18.022Z,4.38
2023-04-14T01:54:53.561Z,4.38
2023-04-14T01:55:29.687Z,4.31
2023-04-14T01:56:03.617Z,4.31
2023-04-14T01:56:38.670Z,4.31
2023-04-14T01:57:15.024Z,4.31
2023-04-14T01:57:49.609Z,4.31
2023-04-14T01:58:23.072Z,4.31
2023-04-14T01:58:58.268Z,4.25
2023-04-14T01:59:32.487Z,4.25
2023-04-14T02:00:07.865Z,4.25
2023-04-14T02:00:47.513Z,4.25
2023-04-14T02:01:20.157Z,4.25
2023-04-14T02:01:54.027Z,4.25
2023-04-14T02:02:28.056Z,4.25
2023-04-14T02:03:00.376Z,4.25
2023-04-14T02:03:35.981Z,4.25
2023-04-14T02:04:11.203Z,4.25
2023-04-14T02:04:46.527Z,4.25
2023-04-14T02:05:19.504Z,4.25
2023-04-14T02:05:54.800Z,4.25
2023-04-14T02:06:28.316Z,4.25
2023-04-14T02:07:02.452Z,4.25
2023-04-14T02:07:36.656Z,4.25
2023-04-14T02:08:12.651Z,4.25
2023-04-14T02:08:45.328Z,4.25
2023-04-14T02:09:19.136Z,4.25
2023-04-14T02:09:54.062Z,4.25
2023-04-14T02:10:26.687Z,4.25
2023-04-14T02:10:59.708Z,4.25
2023-04-14T02:11:37.562Z,4.25
2023-04-14T02:12:11.888Z,4.25
2023-04-14T02:12:44.651Z,4.25
2023-04-14T02:13:20.282Z,4.31
2023-04-14T02:13:54.895Z,4.31
2023-04-14T02:14:27.386Z,4.25
2023-04-14T02:15:03.032Z,4.25
2023-04-14T02:15:35.416Z,4.25
2023-04-14T02:16:10.614Z,4.25
2023-04-14T02:16:45.083Z,4.25
2023-04-14T02:17:21.761Z,4.25
2023-04-14T02:17:55.403Z,4.25
2023-04-14T02:18:31.479Z,4.25
2023-04-14T02:19:05.210Z,4.25
2023-04-14T02:19:38.978Z,4.25
2023-04-14T02:20:12.998Z,4.25
2023-04-14T02:20:48.171Z,4.25
2023-04-14T02:21:22.844Z,4.19
2023-04-14T02:21:57.888Z,4.19
2023-04-14T02:22:29.887Z,4.19
2023-04-14T02:23:03.377Z,4.19
2023-04-14T02:23:36.506Z,4.19
2023-04-14T02:24:08.863Z,4.25
2023-04-14T02:24:41.808Z,4.19
2023-04-14T02:25:13.938Z,4.19
2023-04-14T02:25:52.208Z,4.19
2023-04-14T02:26:28.071Z,4.19
2023-04-14T02:27:06.855Z,4.19
2023-04-14T02:27:44.215Z,4.19
2023-04-14T02:28:19.260Z,4.19
2023-04-14T02:28:57.490Z,4.19
2023-04-14T02:29:31.723Z,4.13
2023-04-14T02:30:11.294Z,4.13
2023-04-14T02:30:48.047Z,4.13
2023-04-14T02:31:24.267Z,4.13
2023-04-14T02:32:00.897Z,4.13
2023-04-14T02:32:35.670Z,4.13
2023-04-14T02:33:10.916Z,4.13
2023-04-14T02:33:44.615Z,4.13
2023-04-14T02:34:23.685Z,4.13
2023-04-14T02:35:04.359Z,4.13
2023-04-14T02:35:40.456Z,4.13
2023-04-14T02:36:17.246Z,4.13
2023-04-14T02:36:54.772Z,4.13
2023-04-14T02:37:33.229Z,4.13
2023-04-14T02:38:08.322Z,4.13
2023-04-14T02:38:46.950Z,4.13
2023-04-14T02:39:21.970Z,4.13
2023-04-14T02:39:58.962Z,4.13
2023-04-14T02:40:35.983Z,4.13
2023-04-14T02:41:14.778Z,4.13
2023-04-14T02:41:48.672Z,4.13
2023-04-14T02:42:26.620Z,4.13
2023-04-14T02:43:03.225Z,4.06
2023-04-14T02:43:44.424Z,4.06
2023-04-14T02:44:20.556Z,4.06
2023-04-14T02:45:00.248Z,4.06
2023-04-14T02:45:36.956Z,4.06
2023-04-14T02:46:12.745Z,4.06
2023-04-14T02:46:57.364Z,4.00
2023-04-14T02:47:33.357Z,4.00
2023-04-14T02:48:11.377Z,3.94
2023-04-14T02:48:47.787Z,3.94
2023-04-14T02:49:20.365Z,3.88
2023-04-14T02:49:55.933Z,3.88
2023-04-14T02:50:30.068Z,3.88
2023-04-14T02:51:11.496Z,3.88
2023-04-14T02:51:46.639Z,3.81
2023-04-14T02:52:20.217Z,3.81
2023-04-14T02:52:54.144Z,3.81
2023-04-14T02:53:31.086Z,3.81
2023-04-14T02:54:13.909Z,3.81
2023-04-14T02:54:51.131Z,3.81
2023-04-14T02:55:24.971Z,3.81
2023-04-14T02:55:59.477Z,3.81
2023-04-14T02:56:35.908Z,3.81
2023-04-14T02:57:10.035Z,3.81
2023-04-14T02:57:47.387Z,3.81
2023-04-14T02:58:20.604Z,3.81
2023-04-14T02:58:54.223Z,3.75
2023-04-14T02:59:29.598Z,3.75
2023-04-14T03:00:07.134Z,3.75
2023-04-14T03:00:46.349Z,3.75
2023-04-14T03:01:19.537Z,3.69
2023-04-14T03:01:54.197Z,3.69
2023-04-14T03:02:28.287Z,3.69
2023-04-14T03:03:10.394Z,3.75
2023-04-14T03:03:43.808Z,3.75
2023-04-14T03:04:19.500Z,3.75
2023-04-14T03:04:53.273Z,3.69
2023-04-14T03:05:39.409Z,3.69
2023-04-14T03:06:16.519Z,3.69
2023-04-14T03:06:48.781Z,3.69
2023-04-14T03:07:21.993Z,3.69
2023-04-14T03:07:56.665Z,3.69
2023-04-14T03:08:28.857Z,3.63
2023-04-14T03:09:02.950Z,3.63
2023-04-14T03:09:37.276Z,3.63
2023-04-14T03:10:10.660Z,3.63
2023-04-14T03:10:47.231Z,3.63
2023-04-14T03:11:21.929Z,3.63
2023-04-14T03:11:55.311Z,3.63
2023-04-14T03:12:29.263Z,3.63
2023-04-14T03:13:04.821Z,3.63
2023-04-14T03:13:39.901Z,3.63
2023-04-14T03:14:14.667Z,3.63
2023-04-14T03:14:48.507Z,3.56
2023-04-14T03:15:22.466Z,3.56
2023-04-14T03:15:57.690Z,3.56
2023-04-14T03:16:34.911Z,3.50
2023-04-14T03:17:10.793Z,3.56
2023-04-14T03:17:48.134Z,3.50
2023-04-14T03:18:23.297Z,3.50
2023-04-14T03:19:01.230Z,3.50
2023-04-14T03:19:40.671Z,3.50
2023-04-14T03:20:13.516Z,3.44
2023-04-14T03:20:47.262Z,3.44
2023-04-14T03:21:25.237Z,3.44
2023-04-14T03:22:00.293Z,3.50
2023-04-14T03:22:41.829Z,3.50
2023-04-14T03:23:21.886Z,3.50
2023-04-14T03:24:00.688Z,3.50
2023-04-14T03:24:35.460Z,3.50
2023-04-14T03:25:16.227Z,3.50
2023-04-14T03:25:53.996Z,3.50
2023-04-14T03:26:39.769Z,3.50
2023-04-14T03:27:16.243Z,3.56
2023-04-14T03:27:48.940Z,3.56
2023-04-14T03:28:30.341Z,3.56
2023-04-14T03:29:06.748Z,3.63
2023-04-14T03:29:43.638Z,3.63
2023-04-14T03:30:20.252Z,3.63
2023-04-14T03:31:01.353Z,3.63
2023-04-14T03:31:43.910Z,3.56
2023-04-14T03:32:19.093Z,3.56
2023-04-14T03:32:53.179Z,3.56
2023-04-14T03:33:29.009Z,3.50
2023-04-14T03:34:05.794Z,3.50
2023-04-14T03:34:42.875Z,3.50
2023-04-14T03:35:15.966Z,3.56
2023-04-14T03:35:50.639Z,3.56
2023-04-14T03:36:24.176Z,3.56
2023-04-14T03:36:58.497Z,3.56
2023-04-14T03:37:32.797Z,3.56
2023-04-14T03:38:09.172Z,3.56
2023-04-14T03:38:42.612Z,3.56
2023-04-14T03:39:15.988Z,3.56
2023-04-14T03:39:52.037Z,3.56
2023-04-14T03:40:27.200Z,3.50
2023-04-14T03:41:03.337Z,3.50
2023-04-14T03:41:38.644Z,3.50
2023-04-14T03:42:12.414Z,3.50
2023-04-14T03:42:46.350Z,3.44
2023-04-14T03:43:24.849Z,3.44
2023-04-14T03:44:04.542Z,3.44
2023-04-14T03:44:38.898Z,3.44
2023-04-14T03:45:13.193Z,3.44
2023-04-14T03:45:47.502Z,3.44
2023-04-14T03:46:19.992Z,3.44
2023-04-14T03:46:54.479Z,3.38
2023-04-14T03:47:31.694Z,3.38
2023-04-14T03:48:07.866Z,3.38
2023-04-14T03:48:48.908Z,3.38
2023-04-14T03:49:24.152Z,3.44
2023-04-14T03:49:59.620Z,3.44
2023-04-14T03:50:36.757Z,3.44
2023-04-14T03:51:11.470Z,3.44
2023-04-14T03:51:47.770Z,3.50
2023-04-14T03:52:22.915Z,3.50
2023-04-14T03:52:55.167Z,3.50
2023-04-14T03:53:37.632Z,3.56
2023-04-14T03:54:11.681Z,3.56
2023-04-14T03:54:45.860Z,3.56
2023-04-14T03:55:20.618Z,3.63
2023-04-14T03:55:56.352Z,3.63
2023-04-14T03:56:30.854Z,3.63
2023-04-14T03:57:07.241Z,3.63
2023-04-14T03:57:40.540Z,3.63
2023-04-14T03:58:15.819Z,3.63
2023-04-14T03:58:50.573Z,3.63
2023-04-14T03:59:26.561Z,3.63
2023-04-14T03:59:59.662Z,3.63
2023-04-14T04:00:31.948Z,3.63
2023-04-14T04:01:04.189Z,3.63
2023-04-14T04:01:37.386Z,3.63
2023-04-14T04:02:11.016Z,3.56
2023-04-14T04:02:44.971Z,3.56
2023-04-14T04:03:19.734Z,3.56
2023-04-14T04:03:54.678Z,3.56
2023-04-14T04:04:29.019Z,3.50
2023-04-14T04:05:03.421Z,3.50
2023-04-14T04:05:38.627Z,3.50
2023-04-14T04:06:11.711Z,3.50
2023-04-14T04:06:46.593Z,3.50
2023-04-14T04:07:20.839Z,3.44
2023-04-14T04:07:54.009Z,3.44
2023-04-14T04:08:27.446Z,3.44
2023-04-14T04:09:00.048Z,3.44
2023-04-14T04:09:35.138Z,3.44
2023-04-14T04:10:10.030Z,3.44
2023-04-14T04:10:43.909Z,3.44
2023-04-14T04:11:20.366Z,3.38
2023-04-14T04:11:58.028Z,3.38
2023-04-14T04:12:31.196Z,3.38
2023-04-14T04:13:16.548Z,3.38
2023-04-14T04:13:51.037Z,3.38
2023-04-14T04:14:23.823Z,3.38
2023-04-14T04:14:57.355Z,3.38
2023-04-14T04:15:31.361Z,3.38
2023-04-14T04:16:05.265Z,3.38
2023-04-14T04:16:41.884Z,3.31
2023-04-14T04:17:19.371Z,3.31
2023-04-14T04:17:51.964Z,3.31
2023-04-14T04:18:28.037Z,3.31
2023-04-14T04:19:08.444Z,3.31
2023-04-14T04:19:43.566Z,3.31
2023-04-14T04:20:17.184Z,3.31
2023-04-14T04:20:52.451Z,3.31
2023-04-14T04:21:27.655Z,3.31
2023-04-14T04:22:02.232Z,3.25
2023-04-14T04:22:37.825Z,3.25
2023-04-14T04:23:10.732Z,3.25
2023-04-14T04:23:47.408Z,3.25
2023-04-14T04:24:23.065Z,3.25
2023-04-14T04:24:57.364Z,3.25
2023-04-14T04:25:35.241Z,3.25
2023-04-14T04:26:16.990Z,3.31
2023-04-14T04:26:49.290Z,3.31
2023-04-14T04:27:28.271Z,3.31
2023-04-14T04:28:06.567Z,3.25
2023-04-14T04:28:38.959Z,3.25
2023-04-14T04:29:11.548Z,3.25
2023-04-14T04:29:44.936Z,3.25
2023-04-14T04:30:18.214Z,3.25
2023-04-14T04:30:53.761Z,3.25
2023-04-14T04:31:27.699Z,3.25
2023-04-14T04:32:00.279Z,3.25
2023-04-14T04:32:33.474Z,3.25
2023-04-14T04:33:07.203Z,3.25
2023-04-14T04:33:39.876Z,3.19
2023-04-14T04:34:16.823Z,3.19
2023-04-14T04:34:50.425Z,3.19
2023-04-14T04:35:24.729Z,3.19
2023-04-14T04:35:59.019Z,3.19
2023-04-14T04:36:38.703Z,3.19
2023-04-14T04:37:10.802Z,3.13
2023-04-14T04:37:44.592Z,3.13
2023-04-14T04:38:17.224Z,3.19
2023-04-14T04:38:50.846Z,3.19
2023-04-14T04:39:24.083Z,3.19
2023-04-14T04:39:57.610Z,3.19
2023-04-14T04:40:35.980Z,3.13
2023-04-14T04:41:08.046Z,3.13
2023-04-14T04:41:41.878Z,3.13
2023-04-14T04:42:13.883Z,3.13
2023-04-14T04:42:45.787Z,3.13
2023-04-14T04:43:21.822Z,3.13
2023-04-14T04:43:54.329Z,3.13
2023-04-14T04:44:26.249Z,3.13
2023-04-14T04:44:59.182Z,3.13
2023-04-14T04:46:00.275Z,3.13
2023-04-14T04:46:58.462Z,3.13
2023-04-14T04:47:32.705Z,3.13
2023-04-14T04:48:05.675Z,3.13
2023-04-14T04:48:39.117Z,3.13
2023-04-14T04:49:11.362Z,3.13
2023-04-14T04:49:48.184Z,3.06
2023-04-14T04:50:22.301Z,3.06
2023-04-14T04:50:54.206Z,3.06
2023-04-14T04:51:26.238Z,3.06
2023-04-14T04:51:59.895Z,3.06
2023-04-14T04:52:32.963Z,3.06
2023-04-14T04:53:04.917Z,3.06
2023-04-14T04:53:37.792Z,3.06
2023-04-14T04:54:09.812Z,3.06
2023-04-14T04:54:41.743Z,3.06
2023-04-14T04:55:14.793Z,3.06
2023-04-14T04:55:46.704Z,3.06
2023-04-14T04:56:18.657Z,3.06
2023-04-14T04:56:51.812Z,3.06
2023-04-14T04:57:23.831Z,3.06
2023-04-14T04:57:55.889Z,3.06
2023-04-14T04:58:28.793Z,3.06
2023-04-14T04:59:01.108Z,3.06
2023-04-14T04:59:33.255Z,3.06
2023-04-14T05:00:08.944Z,3.06
2023-04-14T05:00:41.220Z,3.06
2023-04-14T05:01:18.344Z,3.06
2023-04-14T05:01:51.444Z,3.06
2023-04-14T05:02:23.667Z,3.06
2023-04-14T05:02:56.559Z,3.06
2023-04-14T05:03:29.686Z,3.06
2023-04-14T05:04:01.927Z,3.06
2023-04-14T05:04:34.014Z,3.06
2023-04-14T05:05:09.984Z,3.06
2023-04-14T05:05:41.930Z,3.06
2023-04-14T05:06:13.821Z,3.06
2023-04-14T05:06:46.789Z,3.06
2023-04-14T05:07:19.705Z,3.06
2023-04-14T05:07:51.597Z,3.06
2023-04-14T05:08:24.554Z,3.13
2023-04-14T05:08:56.913Z,3.13
2023-04-14T05:09:29.814Z,3.13
2023-04-14T05:10:01.726Z,3.13
2023-04-14T05:10:34.725Z,3.13
2023-04-14T05:11:07.653Z,3.13
2023-04-14T05:11:39.602Z,3.13
2023-04-14T05:12:12.486Z,3.13
2023-04-14T05:12:44.440Z,3.13
2023-04-14T05:13:16.428Z,3.19
2023-04-14T05:13:49.331Z,3.19
2023-04-14T05:14:21.221Z,3.19
2023-04-14T05:14:53.136Z,3.19
2023-04-14T05:15:26.076Z,3.19
2023-04-14T05:16:03.879Z,3.19
2023-04-14T05:16:36.300Z,3.19
2023-04-14T05:17:11.798Z,3.25
2023-04-14T05:17:44.288Z,3.25
2023-04-14T05:18:16.304Z,3.25
2023-04-14T05:18:49.167Z,3.25
2023-04-14T05:19:21.093Z,3.19
2023-04-14T05:19:52.946Z,3.25
2023-04-14T05:20:26.260Z,3.25
2023-04-14T05:21:03.736Z,3.25
2023-04-14T05:21:35.819Z,3.25
2023-04-14T05:22:07.740Z,3.25
2023-04-14T05:22:40.603Z,3.31
2023-04-14T05:23:13.433Z,3.31
2023-04-14T05:23:47.906Z,3.31
2023-04-14T05:24:19.781Z,3.31
2023-04-14T05:24:51.820Z,3.31
2023-04-14T05:25:24.741Z,3.31
2023-04-14T05:26:01.292Z,3.38
2023-04-14T05:27:15.480Z,3.44
2023-04-14T05:27:47.479Z,3.44
2023-04-14T05:28:20.346Z,3.50
2023-04-14T05:28:52.279Z,3.50
2023-04-14T05:29:24.254Z,3.50
2023-04-14T05:29:57.199Z,3.50
2023-04-14T05:30:29.832Z,3.50
2023-04-14T05:31:02.051Z,3.50
2023-04-14T05:31:35.080Z,3.56
2023-04-14T05:32:06.986Z,3.56
2023-04-14T05:32:38.902Z,3.56
2023-04-14T05:33:12.038Z,3.56
2023-04-14T05:33:43.944Z,3.56
2023-04-14T05:34:15.960Z,3.63
2023-04-14T05:34:49.000Z,3.63
2023-04-14T05:35:20.967Z,3.63
2023-04-14T05:35:54.379Z,3.69
2023-04-14T05:36:27.839Z,3.69
2023-04-14T05:36:59.741Z,3.69
2023-04-14T05:37:31.692Z,3.75
2023-04-14T05:38:04.694Z,3.75
2023-04-14T05:38:37.901Z,3.75
2023-04-14T05:39:09.854Z,3.75
2023-04-14T05:39:42.786Z,3.81
2023-04-14T05:40:14.708Z,3.81
2023-04-14T05:40:47.413Z,3.81
2023-04-14T05:41:21.944Z,3.81
2023-04-14T05:41:53.999Z,3.88
2023-04-14T05:42:26.099Z,3.81
2023-04-14T05:42:58.981Z,3.88
2023-04-14T05:43:31.165Z,3.88
2023-04-14T05:44:03.998Z,3.88
2023-04-14T05:44:37.173Z,3.94
2023-04-14T05:45:10.057Z,3.94
2023-04-14T05:45:42.171Z,3.94
2023-04-14T05:46:15.100Z,3.94
2023-04-14T05:46:47.315Z,3.94
2023-04-14T05:47:19.241Z,4.00
2023-04-14T05:47:52.350Z,4.00
2023-04-14T05:48:27.500Z,4.00
2023-04-14T05:49:01.269Z,4.00
2023-04-14T05:49:34.047Z,4.00
2023-04-14T05:50:07.267Z,4.00
2023-04-14T05:50:40.554Z,4.06
2023-04-14T05:51:14.036Z,4.06
2023-04-14T05:51:46.033Z,4.06
2023-04-14T05:52:18.906Z,4.06
2023-04-14T05:52:51.467Z,4.06
2023-04-14T05:53:23.673Z,4.13
2023-04-14T05:53:56.667Z,4.13
2023-04-14T05:54:28.525Z,4.13
2023-04-14T05:55:00.464Z,4.19
2023-04-14T05:55:33.533Z,4.19
2023-04-14T05:56:05.996Z,4.19
2023-04-14T05:56:39.038Z,4.19
2023-04-14T05:57:10.962Z,4.19
2023-04-14T05:57:42.901Z,4.25
2023-04-14T05:58:15.832Z,4.25
2023-04-14T05:58:47.818Z,4.25
2023-04-14T05:59:19.731Z,4.31
2023-04-14T05:59:52.620Z,4.31
2023-04-14T06:00:25.251Z,4.31
2023-04-14T06:00:58.157Z,4.31
2023-04-14T06:01:30.191Z,4.31
2023-04-14T06:02:06.575Z,4.38
2023-04-14T06:02:40.047Z,4.38
2023-04-14T06:03:12.121Z,4.38
2023-04-14T06:03:45.532Z,4.38
2023-04-14T06:04:17.830Z,4.38
2023-04-14T06:04:50.235Z,4.44
2023-04-14T06:05:24.441Z,4.44
2023-04-14T06:05:56.454Z,4.44
2023-04-14T06:06:29.805Z,4.44
2023-04-14T06:07:03.101Z,4.50
2023-04-14T06:07:35.508Z,4.50
2023-04-14T06:08:07.596Z,4.50
2023-04-14T06:08:40.586Z,4.50
2023-04-14T06:09:12.513Z,4.50
2023-04-14T06:09:46.424Z,4.56
2023-04-14T06:10:19.426Z,4.56
2023-04-14T06:10:51.391Z,4.56
2023-04-14T06:11:24.436Z,4.63
2023-04-14T06:11:56.651Z,4.63
2023-04-14T06:12:28.761Z,4.63
2023-04-14T06:13:01.711Z,4.69
2023-04-14T06:13:36.114Z,4.69
2023-04-14T06:14:09.069Z,4.75
2023-04-14T06:14:42.044Z,4.75
2023-04-14T06:15:14.050Z,4.75
2023-04-14T06:15:46.951Z,4.81
2023-04-14T06:16:18.863Z,4.81
2023-04-14T06:16:51.081Z,4.88
2023-04-14T06:17:24.381Z,4.88
2023-04-14T06:17:56.730Z,4.88
2023-04-14T06:18:28.747Z,4.88
2023-04-14T06:19:02.014Z,4.94
2023-04-14T06:19:34.131Z,4.94
2023-04-14T06:20:07.567Z,4.94
2023-04-14T06:20:40.507Z,4.94
2023-04-14T06:21:12.451Z,5.00
2023-04-14T06:21:46.580Z,5.00
2023-04-14T06:22:20.029Z,5.00
2023-04-14T06:22:52.038Z,5.06
2023-04-14T06:23:24.692Z,5.06
2023-04-14T06:23:57.625Z,5.06
2023-04-14T06:24:29.535Z,5.06
2023-04-14T06:25:01.972Z,5.13
2023-04-14T06:25:35.243Z,5.13
2023-04-14T06:26:07.282Z,5.13
2023-04-14T06:26:39.189Z,5.19
2023-04-14T06:27:12.252Z,5.19
2023-04-14T06:27:44.239Z,5.19
2023-04-14T06:28:16.145Z,5.25
2023-04-14T06:28:49.107Z,5.25
2023-04-14T06:29:21.240Z,5.25
2023-04-14T06:29:53.207Z,5.25
2023-04-14T06:30:28.539Z,5.31
2023-04-14T06:31:00.609Z,5.31
2023-04-14T06:31:33.572Z,5.31
2023-04-14T06:32:05.733Z,5.31
2023-04-14T06:32:37.685Z,5.38
2023-04-14T06:33:10.829Z,5.38
2023-04-14T06:33:42.791Z,5.38
2023-04-14T06:34:14.706Z,5.44
2023-04-14T06:34:48.028Z,5.44
2023-04-14T06:35:31.960Z,5.44
2023-04-14T06:36:05.887Z,5.44
2023-04-14T06:36:38.844Z,5.50
2023-04-14T06:37:12.136Z,5.50
2023-04-14T06:37:44.067Z,5.56
2023-04-14T06:38:17.043Z,5.56
2023-04-14T06:38:48.956Z,5.63
2023-04-14T06:39:21.889Z,5.63
2023-04-14T06:39:54.777Z,5.63
2023-04-14T06:40:26.660Z,5.69
2023-04-14T06:40:58.575Z,5.69
2023-04-14T06:41:32.619Z,5.75
2023-04-14T06:42:04.579Z,5.75
2023-04-14T06:42:36.475Z,5.75
2023-04-14T06:43:10.873Z,5.81
2023-04-14T06:43:42.985Z,5.81
2023-04-14T06:44:15.022Z,5.88
2023-04-14T06:44:47.917Z,5.88
2023-04-14T06:45:19.833Z,5.88
2023-04-14T06:45:51.903Z,5.94
2023-04-14T06:46:24.890Z,5.94
2023-04-14T06:46:57.200Z,6.00
2023-04-14T06:47:29.286Z,6.00
2023-04-14T06:48:02.192Z,6.06
2023-04-14T06:48:34.262Z,6.06
2023-04-14T06:49:07.346Z,6.06
2023-04-14T06:49:40.259Z,6.13
2023-04-14T06:50:12.538Z,6.13
2023-04-14T06:50:45.415Z,6.13
2023-04-14T06:51:18.497Z,6.19
2023-04-14T06:51:50.767Z,6.25
2023-04-14T06:52:25.065Z,6.25
2023-04-14T06:52:57.918Z,6.25
2023-04-14T06:53:37.431Z,6.31
2023-04-14T06:54:09.392Z,6.31
2023-04-14T06:54:42.181Z,6.38
2023-04-14T06:55:15.121Z,6.38
2023-04-14T06:55:48.718Z,6.38
2023-04-14T06:56:20.782Z,6.44
2023-04-14T06:56:53.649Z,6.44
2023-04-14T06:57:25.894Z,6.50
2023-04-14T06:57:57.885Z,6.50
2023-04-14T06:58:31.024Z,6.50
2023-04-14T06:59:03.025Z,6.56
2023-04-14T06:59:35.924Z,6.56
2023-04-14T07:00:09.464Z,6.56
2023-04-14T07:00:41.541Z,6.63
2023-04-14T07:01:14.502Z,6.63
2023-04-14T07:01:46.476Z,6.63
2023-04-14T07:02:19.641Z,6.69
2023-04-14T07:02:51.631Z,6.69
2023-04-14T07:03:23.862Z,6.69
2023-04-14T07:03:56.924Z,6.75
2023-04-14T07:04:28.900Z,6.75
2023-04-14T07:05:01.932Z,6.81
2023-04-14T07:05:33.850Z,6.81
2023-04-14T07:06:07.570Z,6.88
2023-04-14T07:06:40.517Z,6.88
2023-04-14T07:07:14.332Z,6.88
2023-04-14T07:07:47.628Z,6.94
2023-04-14T07:08:21.405Z,6.94
2023-04-14T07:08:54.165Z,6.94
2023-04-14T07:09:27.146Z,7.00
2023-04-14T07:09:59.108Z,7.00
2023-04-14T07:10:32.065Z,7.06
2023-04-14T07:11:05.339Z,7.06
2023-04-14T07:11:37.314Z,7.13
2023-04-14T07:12:13.878Z,7.13
2023-04-14T07:12:45.811Z,7.13
2023-04-14T07:13:17.705Z,7.19
2023-04-14T07:13:51.004Z,7.19
2023-04-14T07:14:23.130Z,7.19
2023-04-14T07:14:56.101Z,7.25
2023-04-14T07:15:28.028Z,7.31
2023-04-14T07:16:00.625Z,7.31
2023-04-14T07:16:33.594Z,7.31
2023-04-14T07:17:05.676Z,7.38
2023-04-14T07:17:38.724Z,7.38
2023-04-14T07:18:10.909Z,7.44
2023-04-14T07:18:43.948Z,7.44
2023-04-14T07:19:18.906Z,7.44
2023-04-14T07:19:50.980Z,7.50
2023-04-14T07:20:23.893Z,7.50
2023-04-14T07:20:55.801Z,7.56
2023-04-14T07:21:27.900Z,7.56
2023-04-14T07:22:00.829Z,7.56
2023-04-14T07:22:33.289Z,7.63
2023-04-14T07:23:06.574Z,7.69
2023-04-14T07:23:39.800Z,7.69
2023-04-14T07:24:13.632Z,7.75
2023-04-14T07:24:47.803Z,7.81
2023-04-14T07:25:19.728Z,7.88
2023-04-14T07:25:52.534Z,7.94
2023-04-14T07:26:25.855Z,8.00
2023-04-14T07:26:57.789Z,8.06
2023-04-14T07:27:31.890Z,8.13
2023-04-14T07:28:04.381Z,8.19
2023-04-14T07:28:37.171Z,8.25
2023-04-14T07:29:10.098Z,8.31
2023-04-14T07:29:42.483Z,8.38
2023-04-14T07:30:14.787Z,8.44
2023-04-14T07:30:47.665Z,8.50
2023-04-14T07:31:19.605Z,8.63
2023-04-14T07:31:52.722Z,8.69
2023-04-14T07:32:24.734Z,8.75
2023-04-14T07:32:57.680Z,8.81
2023-04-14T07:33:31.328Z,8.88
2023-04-14T07:34:03.580Z,8.94
2023-04-14T07:34:37.187Z,9.06
2023-04-14T07:35:15.575Z,9.19
2023-04-14T07:36:00.660Z,9.31
2023-04-14T07:36:35.525Z,9.44
2023-04-14T07:37:07.433Z,9.56
2023-04-14T07:37:39.476Z,9.69
2023-04-14T07:38:13.836Z,9.81
2023-04-14T07:38:45.815Z,9.88
2023-04-14T07:39:22.845Z,10.00
2023-04-14T07:39:54.941Z,10.13