createdAt,value
2023-01-22T00:10:00.933Z,0.14
2023-01-22T00:40:00.828Z,0.11
2023-01-22T01:10:00.685Z,-0.02
2023-01-22T01:40:00.515Z,-0.03
2023-01-22T02:10:00.383Z,-0.11
2023-01-22T02:40:00.331Z,-0.13
2023-01-22T03:10:00.280Z,-0.2
2023-01-22T03:40:00.241Z,-0.31
2023-01-22T04:10:00.092Z,-0.42
2023-01-22T04:39:59.968Z,-0.51
2023-01-22T05:09:59.865Z,-0.5
2023-01-22T05:39:59.753Z,-0.48
2023-01-22T06:09:59.575Z,-0.42
2023-01-22T06:39:59.516Z,-0.39
2023-01-22T07:09:59.344Z,-0.46
2023-01-22T07:39:59.207Z,-0.48
2023-01-22T08:09:59.102Z,-0.28
2023-01-22T08:39:59.033Z,-0.05
2023-01-22T09:09:58.932Z,0.16
2023-01-22T09:32:22.672Z,0.47
2023-01-22T09:39:58.855Z,0.6
2023-01-22T10:09:58.751Z,0.45
2023-01-22T10:39:58.636Z,0.75
2023-01-22T11:09:58.549Z,0.92
2023-01-22T11:39:58.477Z,0.77
2023-01-22T12:09:58.367Z,0.69
2023-01-22T12:39:58.295Z,0.74
2023-01-22T13:09:58.230Z,0.83
2023-01-22T13:39:58.122Z,0.85
2023-01-22T14:09:58.103Z,0.88
2023-01-22T14:39:57.962Z,0.86
2023-01-22T15:09:57.871Z,0.9
2023-01-22T15:39:57.782Z,0.8
2023-01-22T16:09:57.707Z,0.75
2023-01-22T16:39:57.652Z,0.74
2023-01-22T17:09:57.591Z,0.72
2023-01-22T17:39:57.433Z,0.77
2023-01-22T18:09:57.403Z,0.85
2023-01-22T19:09:57.169Z,0.83
2023-01-22T19:39:57.101Z,0.9
2023-01-22T20:09:56.982Z,0.99
2023-01-22T20:39:56.830Z,1.03
2023-01-22T21:09:56.740Z,1.05
2023-01-22T21:39:56.621Z,1.07
2023-01-22T22:09:56.553Z,1.1
2023-01-22T22:39:56.398Z,1.13
2023-01-22T23:09:56.344Z,1.17
2023-01-22T23:39:56.271Z,1.2
