createdAt,value
2019-02-11T00:00:59.320Z,1.08
2019-02-11T00:03:26.742Z,1.00
2019-02-11T00:05:54.210Z,0.62
2019-02-11T00:08:21.619Z,0.60
2019-02-11T00:10:49.015Z,0.90
2019-02-11T00:13:16.636Z,1.12
2019-02-11T00:15:44.055Z,0.90
2019-02-11T00:18:11.563Z,0.95
2019-02-11T00:20:39.098Z,0.70
2019-02-11T00:23:06.487Z,0.90
2019-02-11T00:25:33.913Z,0.80
2019-02-11T00:28:01.319Z,0.82
2019-02-11T00:30:28.751Z,0.70
2019-02-11T00:32:56.228Z,0.68
2019-02-11T00:35:23.569Z,1.23
2019-02-11T00:37:50.987Z,1.00
2019-02-11T00:40:18.416Z,0.60
2019-02-11T00:42:45.804Z,0.73
2019-02-11T00:45:13.223Z,0.60
2019-02-11T00:47:40.628Z,0.60
2019-02-11T00:50:08.020Z,0.85
2019-02-11T00:52:35.425Z,0.50
2019-02-11T00:55:02.936Z,0.85
2019-02-11T00:57:30.449Z,0.60
2019-02-11T00:59:57.830Z,0.85
2019-02-11T01:02:25.299Z,0.62
2019-02-11T01:04:52.715Z,0.70
2019-02-11T01:07:20.099Z,0.80
2019-02-11T01:09:48.039Z,0.70
2019-02-11T01:12:15.449Z,0.60
2019-02-11T01:14:42.957Z,0.60
2019-02-11T01:17:10.342Z,0.70
2019-02-11T01:19:37.751Z,0.70
2019-02-11T01:22:05.236Z,0.65
2019-02-11T01:24:32.648Z,0.80
2019-02-11T01:27:00.065Z,0.70
2019-02-11T01:29:27.447Z,0.70
2019-02-11T01:31:54.840Z,0.70
2019-02-11T01:34:22.519Z,0.80
2019-02-11T01:36:49.913Z,0.73
2019-02-11T01:39:17.324Z,0.70
2019-02-11T01:41:44.708Z,0.60
2019-02-11T01:44:12.135Z,0.50
2019-02-11T01:46:39.698Z,0.50
2019-02-11T01:49:07.081Z,0.80
2019-02-11T01:51:34.502Z,0.60
2019-02-11T01:54:01.898Z,0.50
2019-02-11T01:56:29.342Z,0.70
2019-02-11T01:58:56.731Z,0.70
2019-02-11T02:01:24.131Z,0.73
2019-02-11T02:03:51.547Z,0.50
2019-02-11T02:06:18.941Z,0.60
2019-02-11T02:08:46.347Z,0.50
2019-02-11T02:11:13.917Z,0.60
2019-02-11T02:13:44.827Z,1.10
2019-02-11T02:16:08.765Z,0.60
2019-02-11T02:18:36.149Z,0.60
2019-02-11T02:21:03.888Z,0.60
2019-02-11T02:23:31.279Z,0.60
2019-02-11T02:25:58.710Z,0.60
2019-02-11T02:28:26.131Z,0.50
2019-02-11T02:30:53.520Z,0.60
2019-02-11T02:33:20.922Z,0.60
2019-02-11T02:35:48.346Z,0.50
2019-02-11T02:38:16.089Z,0.70
2019-02-11T02:40:43.492Z,0.70
2019-02-11T02:43:10.899Z,0.57
2019-02-11T02:45:38.368Z,0.62
2019-02-11T02:48:05.789Z,0.60
2019-02-11T02:50:33.201Z,0.60
2019-02-11T02:53:00.613Z,0.50
2019-02-11T02:55:28.210Z,0.60
2019-02-11T02:57:55.658Z,0.60
2019-02-11T03:00:23.041Z,0.50
2019-02-11T03:02:50.436Z,0.68
2019-02-11T03:05:17.837Z,0.70
2019-02-11T03:07:45.232Z,0.50
2019-02-11T03:10:12.749Z,0.50
2019-02-11T03:12:40.154Z,0.85
2019-02-11T03:15:07.639Z,0.60
2019-02-11T03:17:35.076Z,0.60
2019-02-11T03:20:02.479Z,0.60
2019-02-11T03:22:29.875Z,0.60
2019-02-11T03:24:58.085Z,0.70
2019-02-11T03:27:25.480Z,0.60
2019-02-11T03:29:52.927Z,0.60
2019-02-11T03:32:20.326Z,0.70
2019-02-11T03:34:47.720Z,0.90
2019-02-11T03:37:15.105Z,0.60
2019-02-11T03:39:42.538Z,0.82
2019-02-11T03:42:09.915Z,0.60
2019-02-11T03:44:37.345Z,0.60
2019-02-11T03:47:04.822Z,0.88
2019-02-11T03:49:32.225Z,0.73
2019-02-11T03:51:59.722Z,0.77
2019-02-11T03:54:27.103Z,1.58
2019-02-11T03:56:54.509Z,0.60
2019-02-11T03:59:22.091Z,0.75
2019-02-11T04:01:49.475Z,0.60
2019-02-11T04:04:17.381Z,0.85
2019-02-11T04:06:44.772Z,0.82
2019-02-11T04:09:12.329Z,1.48
2019-02-11T04:11:39.719Z,0.57
2019-02-11T04:14:07.131Z,0.90
2019-02-11T04:16:34.546Z,1.05
2019-02-11T04:19:01.952Z,0.90
2019-02-11T04:21:29.415Z,0.50
2019-02-11T04:23:56.793Z,1.05
2019-02-11T04:26:24.191Z,0.62
2019-02-11T04:28:51.783Z,0.60
2019-02-11T04:31:19.169Z,0.80
2019-02-11T04:33:46.575Z,0.62
2019-02-11T04:36:14.078Z,1.15
2019-02-11T04:38:41.524Z,0.60
2019-02-11T04:41:09.706Z,0.60
2019-02-11T04:43:37.124Z,0.60
2019-02-11T04:46:04.537Z,0.70
2019-02-11T04:48:31.932Z,0.80
2019-02-11T04:50:59.410Z,0.50
2019-02-11T04:53:26.851Z,0.60
2019-02-11T04:55:54.483Z,0.70
2019-02-11T04:58:21.886Z,0.70
2019-02-11T05:00:49.268Z,0.82
2019-02-11T05:03:16.695Z,0.70
2019-02-11T05:05:44.874Z,0.60
2019-02-11T05:08:12.253Z,1.02
2019-02-11T05:10:39.641Z,0.70
2019-02-11T05:13:07.047Z,0.60
2019-02-11T05:15:34.440Z,0.85
2019-02-11T05:18:01.962Z,0.90
2019-02-11T05:20:29.417Z,0.60
2019-02-11T05:22:57.307Z,1.25
2019-02-11T05:25:24.704Z,0.73
2019-02-11T05:27:52.397Z,0.70
2019-02-11T05:30:19.833Z,0.80
2019-02-11T05:32:47.320Z,3.00
2019-02-11T05:35:14.723Z,0.80
2019-02-11T05:37:44.061Z,0.60
2019-02-11T05:40:09.583Z,0.70
2019-02-11T05:42:37.023Z,0.60
2019-02-11T05:45:04.401Z,0.60
2019-02-11T05:47:31.847Z,0.90
2019-02-11T05:49:59.269Z,0.60
2019-02-11T05:52:26.815Z,0.70
2019-02-11T05:54:54.208Z,0.60
2019-02-11T05:57:22.175Z,0.60
2019-02-11T05:59:49.594Z,0.70
2019-02-11T06:02:16.991Z,0.68
2019-02-11T06:04:44.378Z,0.80
2019-02-11T06:07:11.813Z,1.23
2019-02-11T06:09:39.274Z,0.60
2019-02-11T06:12:06.662Z,0.73
2019-02-11T06:14:34.060Z,0.70
2019-02-11T06:17:01.466Z,0.60
2019-02-11T06:19:28.899Z,0.60
2019-02-11T06:21:56.292Z,0.70
2019-02-11T06:24:23.693Z,1.05
2019-02-11T06:26:51.088Z,1.17
2019-02-11T06:29:19.105Z,0.73
2019-02-11T06:31:45.907Z,0.57
2019-02-11T06:34:13.318Z,0.80
2019-02-11T06:36:40.790Z,0.70
2019-02-11T06:39:08.195Z,0.80
2019-02-11T06:41:35.727Z,0.80
2019-02-11T06:44:04.129Z,1.33
2019-02-11T06:46:31.531Z,0.65
2019-02-11T06:48:58.923Z,7.30
2019-02-11T06:51:26.323Z,3.30
2019-02-11T06:53:53.770Z,1.60
2019-02-11T06:56:21.330Z,1.55
2019-02-11T06:58:49.604Z,0.85
2019-02-11T07:01:17.019Z,1.55
2019-02-11T07:03:44.994Z,1.30
2019-02-11T07:06:12.440Z,0.70
2019-02-11T07:08:39.821Z,2.10
2019-02-11T07:11:07.231Z,1.40
2019-02-11T07:13:34.643Z,1.65
2019-02-11T07:16:02.032Z,1.15
2019-02-11T07:18:29.437Z,1.45
2019-02-11T07:20:57.046Z,2.10
2019-02-11T07:23:24.434Z,0.88
2019-02-11T07:25:51.834Z,0.88
2019-02-11T07:28:19.231Z,1.10
2019-02-11T07:30:46.611Z,0.75
2019-02-11T07:33:14.016Z,1.20
2019-02-11T07:35:41.418Z,0.68
2019-02-11T07:38:09.804Z,0.60
2019-02-11T07:40:37.218Z,0.85
2019-02-11T07:43:05.112Z,0.80
2019-02-11T07:45:37.482Z,1.08
2019-02-11T07:48:04.943Z,1.40
2019-02-11T07:50:32.503Z,0.73
2019-02-11T07:52:59.930Z,1.20
2019-02-11T07:55:27.527Z,1.10
2019-02-11T07:57:54.981Z,1.08
2019-02-11T08:00:22.643Z,0.90
2019-02-11T08:02:50.059Z,0.90
2019-02-11T08:05:17.440Z,1.00
2019-02-11T08:07:44.844Z,1.00
2019-02-11T08:10:12.240Z,1.15
2019-02-11T08:12:39.650Z,0.80
2019-02-11T08:15:07.753Z,1.27
2019-02-11T08:17:35.349Z,0.90
2019-02-11T08:20:02.811Z,0.90
2019-02-11T08:22:30.252Z,0.80
2019-02-11T08:24:57.734Z,1.20
2019-02-11T08:27:25.181Z,1.37
2019-02-11T08:29:52.564Z,1.17
2019-02-11T08:32:19.963Z,0.70
2019-02-11T08:34:47.384Z,0.98
2019-02-11T08:37:14.788Z,1.00
2019-02-11T08:39:42.200Z,1.12
2019-02-11T08:42:09.606Z,1.50
2019-02-11T08:44:37.041Z,0.95
2019-02-11T08:47:05.025Z,1.55
2019-02-11T08:49:32.500Z,0.90
2019-02-11T08:51:59.907Z,1.00
2019-02-11T08:54:27.422Z,1.30
2019-02-11T08:56:54.805Z,1.58
2019-02-11T08:59:22.663Z,1.23
2019-02-11T09:01:50.762Z,0.95
2019-02-11T09:04:19.157Z,1.50
2019-02-11T09:06:45.550Z,1.27
2019-02-11T09:09:12.964Z,1.55
2019-02-11T09:11:40.363Z,2.42
2019-02-11T09:14:07.819Z,1.37
2019-02-11T09:16:35.291Z,1.95
2019-02-11T09:19:02.716Z,1.70
2019-02-11T09:21:30.164Z,1.30
2019-02-11T09:23:57.557Z,2.03
2019-02-11T09:26:24.962Z,1.70
2019-02-11T09:28:52.544Z,1.65
2019-02-11T09:31:19.939Z,2.70
2019-02-11T09:33:47.333Z,1.75
2019-02-11T09:36:14.737Z,2.85
2019-02-11T09:38:42.126Z,1.67
2019-02-11T09:41:09.538Z,1.98
2019-02-11T09:43:36.967Z,2.42
2019-02-11T09:46:04.404Z,1.20
2019-02-11T09:48:31.983Z,1.12
2019-02-11T09:50:59.379Z,1.12
2019-02-11T09:53:26.773Z,1.27
2019-02-11T09:55:54.167Z,2.28
2019-02-11T09:58:22.234Z,1.25
2019-02-11T10:00:49.629Z,1.80
2019-02-11T10:03:17.023Z,2.78
2019-02-11T10:05:44.550Z,1.70
2019-02-11T10:08:12.144Z,3.55
2019-02-11T10:10:39.572Z,1.00
2019-02-11T10:13:06.944Z,1.10
2019-02-11T10:15:34.359Z,1.95
2019-02-11T10:18:01.754Z,1.80
2019-02-11T10:20:29.147Z,1.12
2019-02-11T10:22:56.536Z,1.75
2019-02-11T10:25:24.190Z,1.95
2019-02-11T10:27:52.602Z,1.73
2019-02-11T10:30:20.367Z,1.30
2019-02-11T10:32:47.767Z,1.08
2019-02-11T10:35:15.168Z,1.90
2019-02-11T10:37:42.550Z,1.70
2019-02-11T10:40:09.948Z,1.62
2019-02-11T10:42:37.483Z,1.15
2019-02-11T10:45:04.910Z,2.10
2019-02-11T10:47:32.325Z,2.25
2019-02-11T10:49:59.724Z,1.25
2019-02-11T10:52:27.255Z,1.62
2019-02-11T10:54:55.660Z,1.45
2019-02-11T10:57:23.049Z,1.87
2019-02-11T10:59:50.508Z,1.55
2019-02-11T11:02:18.524Z,1.50
2019-02-11T11:04:46.013Z,1.55
2019-02-11T11:07:13.405Z,0.90
2019-02-11T11:09:41.807Z,2.22
2019-02-11T11:12:09.331Z,1.50
2019-02-11T11:14:36.705Z,1.50
2019-02-11T11:17:04.121Z,3.17
2019-02-11T11:19:31.511Z,1.17
2019-02-11T11:21:59.117Z,2.85
2019-02-11T11:24:26.515Z,2.15
2019-02-11T11:26:53.971Z,1.50
2019-02-11T11:29:21.358Z,1.00
2019-02-11T11:31:48.755Z,1.60
2019-02-11T11:34:16.979Z,2.12
2019-02-11T11:36:44.413Z,2.20
2019-02-11T11:39:21.754Z,1.65
2019-02-11T11:41:49.264Z,1.70
2019-02-11T11:44:17.303Z,0.95
2019-02-11T11:46:47.137Z,1.23
2019-02-11T11:49:12.236Z,1.40
2019-02-11T11:51:40.673Z,1.25
2019-02-11T11:54:07.045Z,1.45
2019-02-11T11:56:34.522Z,2.85
2019-02-11T11:59:01.994Z,2.87
2019-02-11T12:01:29.451Z,0.95
2019-02-11T12:03:56.870Z,1.58
2019-02-11T12:06:25.723Z,1.40
2019-02-11T12:08:51.719Z,1.20
2019-02-11T12:11:19.586Z,0.88
2019-02-11T12:13:47.179Z,2.45
2019-02-11T12:16:14.599Z,1.10
2019-02-11T12:18:42.797Z,1.40
2019-02-11T12:21:10.197Z,1.15
2019-02-11T12:23:37.599Z,1.05
2019-02-11T12:26:05.045Z,1.10
2019-02-11T12:28:32.902Z,1.87
2019-02-11T12:31:00.717Z,1.20
2019-02-11T12:33:28.115Z,1.48
2019-02-11T12:35:55.533Z,1.50
2019-02-11T12:38:23.138Z,1.02
2019-02-11T12:40:50.644Z,1.25
2019-02-11T12:43:18.061Z,1.23
2019-02-11T12:45:45.510Z,1.87
2019-02-11T12:48:12.919Z,0.88
2019-02-11T12:50:40.371Z,0.80
2019-02-11T12:53:07.803Z,0.73
2019-02-11T13:07:50.188Z,1.30
2019-02-11T13:10:17.639Z,1.40
2019-02-11T13:12:45.163Z,2.35
2019-02-11T13:15:12.542Z,1.37
2019-02-11T13:17:40.019Z,1.77
2019-02-11T13:20:10.582Z,1.10
2019-02-11T13:22:34.925Z,1.90
2019-02-11T13:25:07.200Z,4.10
2019-02-11T13:27:29.782Z,2.92
2019-02-11T13:29:57.285Z,2.03
2019-02-11T13:32:24.699Z,2.12
2019-02-11T13:34:52.223Z,2.50
2019-02-11T13:37:19.695Z,1.75
2019-02-11T13:39:47.095Z,1.92
2019-02-11T13:42:14.492Z,2.28
2019-02-11T13:44:41.942Z,1.70
2019-02-11T13:47:09.334Z,2.15
2019-02-11T13:49:36.764Z,1.85
2019-02-11T13:52:04.187Z,1.90
2019-02-11T13:54:31.592Z,1.95
2019-02-11T13:56:59.034Z,1.50
2019-02-11T13:59:27.143Z,1.12
2019-02-11T14:01:54.544Z,1.75
2019-02-11T14:04:21.999Z,1.45
2019-02-11T14:06:49.410Z,3.37
2019-02-11T14:09:16.824Z,1.58
2019-02-11T14:11:44.241Z,1.33
2019-02-11T14:14:11.684Z,1.98
2019-02-11T14:16:39.118Z,2.50
2019-02-11T14:19:06.504Z,2.62
2019-02-11T14:21:34.777Z,1.40
2019-02-11T14:24:02.162Z,1.80
2019-02-11T14:26:29.562Z,1.85
2019-02-11T14:28:57.054Z,1.50
2019-02-11T14:31:25.093Z,1.73
2019-02-11T14:33:52.517Z,1.40
2019-02-11T14:36:20.086Z,1.75
2019-02-11T14:38:48.060Z,1.83
2019-02-11T14:41:15.499Z,1.45
2019-02-11T14:43:43.085Z,2.33
2019-02-11T14:46:10.513Z,1.70
2019-02-11T14:48:37.985Z,1.57
2019-02-11T14:51:06.205Z,2.33
2019-02-11T14:53:33.597Z,1.00
2019-02-11T14:56:00.987Z,2.80
2019-02-11T14:58:28.411Z,1.10
2019-02-11T15:00:55.840Z,1.00
2019-02-11T15:03:23.324Z,1.70
2019-02-11T15:05:50.754Z,1.77
2019-02-11T15:08:18.150Z,1.17
2019-02-11T15:10:45.594Z,1.40
2019-02-11T15:13:12.994Z,1.00
2019-02-11T15:15:40.471Z,1.42
2019-02-11T15:18:07.863Z,1.17
2019-02-11T15:20:35.309Z,1.20
2019-02-11T15:23:02.745Z,1.10
2019-02-11T15:25:30.315Z,2.28
2019-02-11T15:27:57.709Z,0.95
2019-02-11T15:30:25.133Z,1.37
2019-02-11T15:32:52.551Z,1.92
2019-02-11T15:35:20.069Z,1.67
2019-02-11T15:37:47.494Z,1.30
2019-02-11T15:40:16.737Z,1.25
2019-02-11T15:42:44.143Z,1.70
2019-02-11T15:45:11.579Z,2.37
2019-02-11T15:47:38.992Z,0.80
2019-02-11T15:50:07.135Z,1.00
2019-02-11T15:52:34.566Z,1.35
2019-02-11T15:55:02.128Z,2.47
2019-02-11T15:57:29.542Z,2.28
2019-02-11T15:59:56.930Z,0.80
2019-02-11T16:02:24.716Z,1.00
2019-02-11T16:04:52.235Z,1.65
2019-02-11T16:07:19.651Z,2.60
2019-02-11T16:09:47.332Z,2.00
2019-02-11T16:12:14.815Z,2.00
2019-02-11T16:14:42.275Z,2.30
2019-02-11T16:17:09.690Z,2.45
2019-02-11T16:19:37.153Z,2.15
2019-02-11T16:22:04.591Z,2.10
2019-02-11T16:24:32.003Z,1.23
2019-02-11T16:26:59.395Z,2.47
2019-02-11T16:29:26.802Z,2.30
2019-02-11T16:32:00.542Z,3.08
2019-02-11T16:34:21.638Z,1.95
2019-02-11T16:36:49.061Z,2.70
2019-02-11T16:39:18.302Z,1.70
2019-02-11T16:41:45.721Z,2.10
2019-02-11T16:44:14.195Z,2.70
2019-02-11T16:46:41.577Z,1.77
2019-02-11T16:49:08.971Z,2.15
2019-02-11T16:51:36.433Z,2.40
2019-02-11T17:55:19.234Z,1.80
2019-02-11T18:12:38.058Z,1.50
2019-02-11T18:15:05.563Z,1.62
2019-02-11T18:19:59.964Z,1.70
2019-02-11T18:22:29.078Z,1.30
2019-02-11T18:24:56.636Z,1.23
2019-02-11T18:27:24.151Z,1.77
2019-02-11T18:29:51.539Z,1.00
2019-02-11T18:32:18.938Z,1.40
2019-02-11T18:34:47.568Z,1.10
2019-02-11T18:49:34.390Z,0.93
2019-02-11T18:51:56.220Z,1.02
2019-02-11T18:54:23.811Z,2.33
2019-02-11T18:56:51.261Z,1.02
2019-02-11T18:59:24.503Z,0.95
2019-02-11T19:01:46.109Z,1.20
2019-02-11T19:04:15.542Z,1.10
2019-02-11T19:06:41.115Z,1.20
2019-02-11T19:09:08.547Z,1.30
2019-02-11T19:11:36.051Z,2.15
2019-02-11T19:14:04.281Z,1.40
2019-02-11T19:16:31.666Z,0.95
2019-02-11T19:18:59.306Z,1.52
2019-02-11T19:21:26.723Z,1.33
2019-02-11T19:23:54.468Z,1.40
2019-02-11T19:26:21.863Z,1.70
2019-02-11T19:28:49.324Z,1.60
2019-02-11T19:31:16.702Z,2.58
2019-02-11T19:33:44.165Z,2.55
2019-02-11T19:36:11.579Z,2.10
2019-02-11T19:38:39.110Z,2.10
2019-02-11T19:41:06.507Z,1.30
2019-02-11T19:43:34.041Z,1.33
2019-02-11T19:46:01.443Z,1.12
2019-02-11T19:48:28.892Z,1.20
2019-02-11T19:50:56.309Z,1.40
2019-02-11T19:53:23.768Z,1.45
2019-02-11T19:55:51.169Z,1.10
2019-02-11T19:58:18.679Z,1.10
2019-02-11T20:00:46.060Z,1.77
2019-02-11T20:03:13.555Z,1.08
2019-02-11T20:05:40.988Z,1.45
2019-02-11T20:08:08.377Z,1.40
2019-02-11T20:10:35.779Z,1.80
2019-02-11T20:13:03.274Z,2.17
2019-02-11T20:15:30.766Z,2.45
2019-02-11T20:17:58.157Z,2.87
2019-02-11T20:20:25.684Z,2.42
2019-02-11T20:22:53.091Z,2.08
2019-02-11T20:25:20.548Z,2.03
2019-02-11T20:27:48.017Z,2.45
2019-02-11T20:30:17.479Z,1.92
2019-02-11T20:32:44.871Z,2.20
2019-02-11T20:35:12.280Z,2.08
2019-02-11T20:37:39.672Z,2.05
2019-02-11T20:40:10.436Z,1.50
2019-02-11T20:42:37.858Z,1.37
2019-02-11T20:45:09.214Z,1.87
2019-02-11T20:47:36.666Z,1.40
2019-02-11T20:50:09.323Z,1.05
2019-02-11T20:52:31.589Z,1.37
2019-02-11T20:54:58.991Z,1.30
2019-02-11T20:57:26.402Z,1.33
2019-02-11T20:59:53.800Z,1.30
2019-02-11T21:02:21.194Z,1.77
2019-02-11T21:04:48.590Z,3.12
2019-02-11T21:07:15.990Z,5.30
2019-02-11T21:09:43.538Z,5.57
2019-02-11T21:12:11.010Z,4.87
2019-02-11T21:14:38.417Z,4.10
2019-02-11T21:17:05.819Z,5.68
2019-02-11T21:19:33.268Z,3.85
2019-02-11T21:22:00.750Z,5.37
2019-02-11T21:24:28.145Z,6.15
2019-02-11T21:26:55.557Z,3.60
2019-02-11T21:29:22.953Z,3.10
2019-02-11T21:31:50.381Z,5.00
2019-02-11T21:34:17.790Z,5.75
2019-02-11T21:36:45.307Z,6.20
2019-02-11T21:39:12.729Z,4.53
2019-02-11T21:41:40.122Z,4.43
2019-02-11T21:44:07.746Z,4.95
2019-02-11T21:46:35.342Z,5.12
2019-02-11T21:49:02.761Z,5.05
2019-02-11T21:51:30.359Z,5.93
2019-02-11T21:53:57.858Z,6.07
2019-02-11T21:56:25.474Z,4.80
2019-02-11T21:58:52.858Z,4.85
2019-02-11T22:01:20.256Z,5.57
2019-02-11T22:03:47.850Z,5.32
2019-02-11T22:06:15.353Z,4.82
2019-02-11T22:08:42.762Z,5.35
2019-02-11T22:11:10.226Z,4.90
2019-02-11T22:13:37.708Z,5.05
2019-02-11T22:16:05.116Z,3.87
2019-02-11T22:18:32.657Z,4.78
2019-02-11T22:21:00.030Z,5.28
2019-02-11T22:23:27.835Z,4.20
2019-02-11T22:25:55.242Z,4.68
2019-02-11T22:28:22.632Z,4.40
2019-02-11T22:30:50.071Z,4.75
2019-02-11T22:33:17.453Z,4.80
2019-02-11T22:35:44.850Z,5.50
2019-02-11T22:38:12.238Z,4.70
2019-02-11T22:40:39.627Z,4.05
2019-02-11T22:43:07.049Z,4.00
2019-02-11T22:45:34.739Z,4.00
2019-02-11T22:48:02.234Z,4.55
2019-02-11T22:50:29.629Z,5.60
2019-02-11T22:52:57.030Z,4.47
2019-02-11T22:55:24.422Z,4.15
2019-02-11T22:57:51.827Z,4.70
2019-02-11T23:00:23.740Z,4.97
2019-02-11T23:02:51.144Z,5.37
2019-02-11T23:05:18.615Z,6.05
2019-02-11T23:07:46.011Z,5.85
2019-02-11T23:10:13.422Z,4.20
2019-02-11T23:12:40.953Z,4.57
2019-02-11T23:15:08.329Z,4.40
2019-02-11T23:17:35.769Z,5.47
2019-02-11T23:20:03.172Z,5.80
2019-02-11T23:22:30.562Z,6.40
2019-02-11T23:24:58.035Z,4.85
2019-02-11T23:27:25.419Z,5.20
2019-02-11T23:29:52.950Z,5.62
2019-02-11T23:32:20.407Z,5.85
2019-02-11T23:34:47.806Z,4.60
2019-02-11T23:37:15.191Z,6.35
2019-02-11T23:39:42.721Z,6.15
2019-02-11T23:42:10.095Z,6.20
2019-02-11T23:44:37.498Z,4.75
2019-02-11T23:47:04.947Z,5.20
2019-02-11T23:49:32.351Z,5.28
2019-02-11T23:51:59.748Z,4.78
2019-02-11T23:54:27.318Z,4.55
2019-02-11T23:56:54.719Z,4.60
2019-02-11T23:59:22.233Z,4.40
