createdAt,value
2022-10-15T00:01:57.568Z,100239.67
2022-10-15T00:04:04.834Z,100239.8
2022-10-15T00:06:11.042Z,100238.08
2022-10-15T00:08:16.871Z,100235.17
2022-10-15T00:10:24.533Z,100231.23
2022-10-15T00:12:31.589Z,100233.72
2022-10-15T00:14:36.793Z,100230.33
2022-10-15T00:16:42.440Z,100239.16
2022-10-15T00:18:47.897Z,100235.55
2022-10-15T00:20:53.537Z,100235.02
2022-10-15T00:22:58.549Z,100228.08
2022-10-15T00:25:04.716Z,100230.28
2022-10-15T00:27:09.949Z,100228.92
2022-10-15T00:29:17.320Z,100224.81
2022-10-15T00:31:22.504Z,100219.76
2022-10-15T00:33:27.915Z,100218.07
2022-10-15T00:35:33.066Z,100222.29
2022-10-15T00:37:38.357Z,100223.14
2022-10-15T00:39:43.740Z,100223.27
2022-10-15T00:41:48.816Z,100222.5
2022-10-15T00:43:54.026Z,100220.28
2022-10-15T00:46:00.488Z,100216.43
2022-10-15T00:48:05.693Z,100214.24
2022-10-15T00:50:11.801Z,100211.95
2022-10-15T00:52:19.214Z,100213.54
2022-10-15T00:54:30.003Z,100209.06
2022-10-15T00:56:35.005Z,100211.09
2022-10-15T00:58:41.544Z,100209.59
2022-10-15T01:00:46.686Z,100208.07
2022-10-15T01:02:52.446Z,100211.61
2022-10-15T01:05:18.441Z,100207.44
2022-10-15T01:07:23.445Z,100207.83
2022-10-15T01:09:28.787Z,100205.7
2022-10-15T01:11:35.218Z,100198.2
2022-10-15T01:13:40.312Z,100200.67
2022-10-15T01:15:45.443Z,100198.16
2022-10-15T01:17:50.824Z,100198.77
2022-10-15T01:19:56.116Z,100196.16
2022-10-15T01:22:01.286Z,100196.1
2022-10-15T01:24:06.971Z,100195.88
2022-10-15T01:26:12.373Z,100193.55
2022-10-15T01:28:19.575Z,100193.59
2022-10-15T01:30:24.977Z,100192.05
2022-10-15T01:32:30.403Z,100190.02
2022-10-15T01:34:35.622Z,100193.47
2022-10-15T01:36:40.749Z,100189.28
2022-10-15T01:38:46.576Z,100188.81
2022-10-15T01:40:51.879Z,100187.94
2022-10-15T01:42:56.949Z,100190.15
2022-10-15T01:45:02.178Z,100188.2
2022-10-15T01:47:07.498Z,100187.83
2022-10-15T01:49:12.680Z,100180.98
2022-10-15T01:51:17.810Z,100180.33
2022-10-15T01:53:23.093Z,100176.91
2022-10-15T01:55:29.302Z,100183.61
2022-10-15T01:57:34.628Z,100181.26
2022-10-15T01:59:39.783Z,100184.1
2022-10-15T02:01:44.918Z,100178.92
2022-10-15T02:03:50.149Z,100177.28
2022-10-15T02:05:55.264Z,100169.89
2022-10-15T02:08:03.839Z,100176.11
2022-10-15T02:10:09.971Z,100176.09
2022-10-15T02:12:15.341Z,100171.01
2022-10-15T02:14:20.653Z,100172.25
2022-10-15T02:16:26.087Z,100165.1
2022-10-15T02:18:32.157Z,100163.84
2022-10-15T02:20:38.370Z,100161.68
2022-10-15T02:22:44.441Z,100160.72
2022-10-15T02:24:55.922Z,100157.13
2022-10-15T02:27:00.961Z,100152.84
2022-10-15T02:29:06.966Z,100153.69
2022-10-15T02:31:15.376Z,100152.2
2022-10-15T02:33:20.405Z,100148.78
2022-10-15T02:35:25.867Z,100150.95
2022-10-15T02:37:31.019Z,100149.06
2022-10-15T02:39:40.287Z,100145.3
2022-10-15T02:41:45.670Z,100147.03
2022-10-15T02:43:51.119Z,100139.97
2022-10-15T02:46:01.855Z,100145.03
2022-10-15T02:48:07.595Z,100148.42
2022-10-15T02:50:12.729Z,100146.77
2022-10-15T02:52:17.642Z,100150.86
2022-10-15T02:54:22.959Z,100146.83
2022-10-15T02:56:28.159Z,100147.33
2022-10-15T02:58:34.586Z,100146.23
2022-10-15T03:00:40.228Z,100149.02
2022-10-15T03:02:49.117Z,100152.41
2022-10-15T03:04:55.414Z,100151.81
2022-10-15T03:07:00.858Z,100150.7
2022-10-15T03:09:06.342Z,100147.63
2022-10-15T03:11:11.499Z,100146.52
2022-10-15T03:13:16.649Z,100149.06
2022-10-15T03:15:22.906Z,100151.12
2022-10-15T03:17:28.488Z,100149.81
2022-10-15T03:19:33.611Z,100149.31
2022-10-15T03:21:38.928Z,100150.14
2022-10-15T03:23:44.678Z,100148.47
2022-10-15T03:25:50.021Z,100148.28
2022-10-15T03:27:55.137Z,100147.48
2022-10-15T03:30:00.225Z,100140.16
2022-10-15T03:32:06.503Z,100142.95
2022-10-15T03:34:11.599Z,100138.71
2022-10-15T03:36:17.880Z,100137.73
2022-10-15T03:38:23.219Z,100142.89
2022-10-15T03:40:28.361Z,100140.94
2022-10-15T03:42:37.211Z,100144.36
2022-10-15T03:44:43.603Z,100142.53
2022-10-15T03:46:51.998Z,100141.81
2022-10-15T03:48:57.140Z,100138.97
2022-10-15T03:51:02.332Z,100134.3
2022-10-15T03:53:07.416Z,100131.13
2022-10-15T03:55:12.582Z,100131.78
2022-10-15T03:57:17.915Z,100129.75
2022-10-15T03:59:23.320Z,100125.11
2022-10-15T04:01:28.535Z,100123.73
2022-10-15T04:03:33.821Z,100124.91
2022-10-15T04:05:38.812Z,100121.16
2022-10-15T04:07:44.162Z,100119.66
2022-10-15T04:09:49.252Z,100119.81
2022-10-15T04:11:54.336Z,100110.41
2022-10-15T04:14:02.868Z,100117.89
2022-10-15T04:16:07.885Z,100114.31
2022-10-15T04:18:13.212Z,100112.37
2022-10-15T04:20:20.862Z,100112.14
2022-10-15T04:22:26.985Z,100115.28
2022-10-15T04:24:32.237Z,100110.35
2022-10-15T04:26:37.529Z,100106.14
2022-10-15T04:28:42.990Z,100103.86
2022-10-15T04:30:48.296Z,100105.61
2022-10-15T04:32:54.532Z,100099.3
2022-10-15T04:34:59.687Z,100102.48
2022-10-15T04:37:04.863Z,100105.14
2022-10-15T04:39:15.990Z,100105.46
2022-10-15T04:41:21.421Z,100109.64
2022-10-15T04:43:26.575Z,100107.09
2022-10-15T04:45:31.939Z,100114.3
2022-10-15T04:47:37.166Z,100112.23
2022-10-15T04:49:44.746Z,100114.26
2022-10-15T04:51:50.845Z,100112.08
2022-10-15T04:53:55.909Z,100115.05
2022-10-15T04:56:01.037Z,100106.16
2022-10-15T04:58:06.236Z,100107.3
2022-10-15T05:00:11.766Z,100108.48
2022-10-15T05:02:17.339Z,100107.05
2022-10-15T05:04:22.800Z,100105.19
2022-10-15T05:06:28.835Z,100111.99
2022-10-15T05:08:34.096Z,100112.4
2022-10-15T05:10:39.078Z,100111.66
2022-10-15T05:12:44.379Z,100114.35
2022-10-15T05:14:53.405Z,100113.78
2022-10-15T05:16:58.826Z,100107.08
2022-10-15T05:19:04.930Z,100107.86
2022-10-15T05:21:10.177Z,100112.34
2022-10-15T05:23:15.495Z,100109.97
2022-10-15T05:25:23.929Z,100114.31
2022-10-15T05:27:28.991Z,100108.44
2022-10-15T05:29:34.063Z,100107.3
2022-10-15T05:31:39.487Z,100103.6
2022-10-15T05:33:44.752Z,100102.92
2022-10-15T05:35:49.808Z,100102.64
2022-10-15T05:37:54.836Z,100104.37
2022-10-15T05:40:01.062Z,100109.13
2022-10-15T05:42:10.030Z,100108.44
2022-10-15T05:44:16.284Z,100118.09
2022-10-15T05:46:25.842Z,100114.67
2022-10-15T05:48:31.370Z,100110.86
2022-10-15T05:50:36.528Z,100108.13
2022-10-15T05:52:42.817Z,100110.63
2022-10-15T05:54:48.481Z,100110.64
2022-10-15T05:56:54.704Z,100108.86
2022-10-15T05:59:00.080Z,100109.3
2022-10-15T06:01:05.412Z,100110.46
2022-10-15T06:03:10.650Z,100111.64
2022-10-15T06:05:16.136Z,100114.23
2022-10-15T06:07:22.335Z,100114.97
2022-10-15T06:09:29.109Z,100114.88
2022-10-15T06:11:38.630Z,100112.63
2022-10-15T06:13:45.138Z,100117.89
2022-10-15T06:15:50.422Z,100121.03
2022-10-15T06:17:57.000Z,100119.14
2022-10-15T06:20:05.065Z,100121.38
2022-10-15T06:22:11.187Z,100124.58
2022-10-15T06:24:16.453Z,100121.78
2022-10-15T06:26:21.960Z,100122.61
2022-10-15T06:28:27.946Z,100123.94
2022-10-15T06:30:34.244Z,100124.06
2022-10-15T06:32:40.365Z,100127.11
2022-10-15T06:34:46.347Z,100127.34
2022-10-15T06:36:53.453Z,100126.86
2022-10-15T06:38:59.602Z,100132.9
2022-10-15T06:41:05.887Z,100132.48
2022-10-15T06:43:11.927Z,100135.38
2022-10-15T06:45:22.756Z,100131.91
2022-10-15T06:47:28.474Z,100135.21
2022-10-15T06:49:33.737Z,100135.62
2022-10-15T06:51:39.562Z,100143.39
2022-10-15T06:53:45.902Z,100141.58
2022-10-15T06:55:51.902Z,100145.87
2022-10-15T06:57:57.759Z,100146.58
2022-10-15T07:00:03.483Z,100148.98
2022-10-15T07:02:09.356Z,100147.63
2022-10-15T07:04:14.807Z,100151.19
2022-10-15T07:06:20.435Z,100154.2
2022-10-15T07:08:26.691Z,100154.7
2022-10-15T07:10:32.821Z,100152.48
2022-10-15T07:12:39.095Z,100157.97
2022-10-15T07:14:45.230Z,100162.32
2022-10-15T07:16:51.570Z,100154.17
2022-10-15T07:18:58.939Z,100154.73
2022-10-15T07:21:05.661Z,100157.33
2022-10-15T07:23:12.351Z,100158.3
2022-10-15T07:25:18.790Z,100161.28
2022-10-15T07:27:25.129Z,100166.01
2022-10-15T07:29:31.338Z,100162.03
2022-10-15T07:31:38.959Z,100158.13
2022-10-15T07:33:45.455Z,100159.02
2022-10-15T07:35:52.019Z,100156.71
2022-10-15T07:38:00.193Z,100158.26
2022-10-15T07:40:06.615Z,100160.71
2022-10-15T07:42:14.225Z,100157.33
2022-10-15T07:44:20.204Z,100153.06
2022-10-15T07:46:26.438Z,100148.13
2022-10-15T07:48:32.694Z,100151.42
2022-10-15T07:50:43.049Z,100148.02
2022-10-15T07:52:48.453Z,100149.66
2022-10-15T07:54:54.508Z,100152.21
2022-10-15T07:57:00.529Z,100150.7
2022-10-15T07:59:07.027Z,100149.52
2022-10-15T08:01:13.215Z,100149.47
2022-10-15T08:03:19.827Z,100143.09
2022-10-15T08:05:25.992Z,100145.26
2022-10-15T08:07:32.357Z,100144.74
2022-10-15T08:09:40.062Z,100143.43
2022-10-15T08:11:46.173Z,100136.57
2022-10-15T08:13:52.190Z,100139.5
2022-10-15T08:16:01.656Z,100135.47
2022-10-15T08:18:07.902Z,100129.95
2022-10-15T08:20:15.419Z,100134.08
2022-10-15T08:22:22.354Z,100130.14
2022-10-15T08:24:30.643Z,100131.91
2022-10-15T08:26:37.282Z,100136.25
2022-10-15T08:28:43.583Z,100129.03
2022-10-15T08:30:50.757Z,100125.95
2022-10-15T08:32:57.139Z,100124.34
2022-10-15T08:35:03.841Z,100124.92
2022-10-15T08:37:10.331Z,100119.14
2022-10-15T08:39:16.896Z,100121.52
2022-10-15T08:41:23.169Z,100113.13
2022-10-15T08:43:29.373Z,100115.91
2022-10-15T08:45:35.538Z,100111.93
2022-10-15T08:47:41.718Z,100111.2
2022-10-15T08:49:47.806Z,100110.56
2022-10-15T08:51:54.148Z,100113.78
2022-10-15T08:54:00.454Z,100112.21
2022-10-15T08:56:07.671Z,100107.81
2022-10-15T08:58:14.631Z,100108.52
2022-10-15T09:00:21.327Z,100103.77
2022-10-15T09:02:28.386Z,100099.58
2022-10-15T09:04:35.169Z,100100.47
2022-10-15T09:06:42.626Z,100104.69
2022-10-15T09:08:49.380Z,100105.72
2022-10-15T09:10:55.599Z,100099.33
2022-10-15T09:13:01.959Z,100098.61
2022-10-15T09:15:08.778Z,100096.67
2022-10-15T09:17:14.887Z,100092.98
2022-10-15T09:19:21.264Z,100098.69
2022-10-15T09:21:27.896Z,100097.92
2022-10-15T09:23:34.050Z,100099.77
2022-10-15T09:25:40.176Z,100102.09
2022-10-15T09:27:46.658Z,100101.61
2022-10-15T09:29:52.777Z,100099.01
2022-10-15T09:31:59.061Z,100100.41
2022-10-15T09:34:05.248Z,100090.72
2022-10-15T09:36:11.505Z,100095.14
2022-10-15T09:38:17.488Z,100092.88
2022-10-15T09:40:23.660Z,100098.36
2022-10-15T09:42:29.673Z,100094.92
2022-10-15T09:44:35.988Z,100098.47
2022-10-15T09:46:42.127Z,100095.89
2022-10-15T09:48:48.132Z,100096.67
2022-10-15T09:50:54.497Z,100095.53
2022-10-15T09:53:00.567Z,100101.28
2022-10-15T09:55:06.710Z,100102.41
2022-10-15T09:57:13.324Z,100099.91
2022-10-15T09:59:20.204Z,100102.45
2022-10-15T10:01:26.537Z,100100.81
2022-10-15T10:03:32.920Z,100097.17
2022-10-15T10:05:39.927Z,100098.42
2022-10-15T10:07:46.750Z,100098.84
2022-10-15T10:09:53.569Z,100098.61
2022-10-15T10:11:59.910Z,100101.02
2022-10-15T10:14:06.578Z,100092.83
2022-10-15T10:16:13.266Z,100093.05
2022-10-15T10:18:19.465Z,100090.84
2022-10-15T10:20:25.924Z,100086.38
2022-10-15T10:22:33.121Z,100084.52
2022-10-15T10:24:39.430Z,100079.44
2022-10-15T10:26:45.672Z,100080.72
2022-10-15T10:28:56.509Z,100075.57
2022-10-15T10:31:25.998Z,100071.86
2022-10-15T10:33:32.484Z,100077.02
2022-10-15T10:35:38.837Z,100074.16
2022-10-15T10:37:45.391Z,100069.88
2022-10-15T10:39:51.404Z,100070.66
2022-10-15T10:41:57.807Z,100069.78
2022-10-15T10:44:04.412Z,100072.16
2022-10-15T10:46:10.522Z,100060.22
2022-10-15T10:48:17.218Z,100065.99
2022-10-15T10:50:23.336Z,100057.91
2022-10-15T10:52:29.772Z,100054.7
2022-10-15T10:54:35.924Z,100055.86
2022-10-15T10:56:43.089Z,100057.53
2022-10-15T10:58:49.604Z,100049.39
2022-10-15T11:00:56.271Z,100045.33
2022-10-15T11:03:02.605Z,100054.03
2022-10-15T11:05:09.146Z,100056.06
2022-10-15T11:07:15.258Z,100051.58
2022-10-15T11:09:22.124Z,100048.23
2022-10-15T11:11:29.124Z,100050.95
2022-10-15T11:13:35.356Z,100053.02
2022-10-15T11:15:41.328Z,100053.42
2022-10-15T11:17:47.630Z,100057.8
2022-10-15T11:20:33.547Z,100050.1
2022-10-15T11:23:04.187Z,100054.35
2022-10-15T11:25:10.622Z,100048.48
2022-10-15T11:27:16.800Z,100052.3
2022-10-15T11:29:22.960Z,100052.83
2022-10-15T11:31:28.842Z,100054.63
2022-10-15T11:33:44.473Z,100049.59
2022-10-15T11:35:55.140Z,100049.16
2022-10-15T11:38:01.239Z,100051.03
2022-10-15T11:40:07.031Z,100053.01
2022-10-15T11:42:13.283Z,100043.53
2022-10-15T11:44:19.672Z,100049.12
2022-10-15T11:46:26.224Z,100049.14
2022-10-15T11:48:33.092Z,100048.73
2022-10-15T11:50:40.155Z,100049
2022-10-15T11:52:46.754Z,100049.98
2022-10-15T11:54:53.096Z,100052.55
2022-10-15T11:57:00.110Z,100048.3
2022-10-15T11:59:06.003Z,100048.47
2022-10-15T12:01:12.342Z,100049.01
2022-10-15T12:03:19.075Z,100042.86
2022-10-15T12:05:25.370Z,100045.04
2022-10-15T12:07:31.681Z,100045.28
2022-10-15T12:09:37.892Z,100042.84
2022-10-15T12:11:43.866Z,100050.34
2022-10-15T12:13:50.182Z,100042.41
2022-10-15T12:15:56.846Z,100047.53
2022-10-15T12:18:03.034Z,100051.53
2022-10-15T12:20:10.019Z,100046.62
2022-10-15T12:22:16.479Z,100043.55
2022-10-15T12:24:22.735Z,100044.3
2022-10-15T12:26:29.213Z,100048.06
2022-10-15T12:28:36.027Z,100043.95
2022-10-15T12:30:42.534Z,100039.67
2022-10-15T12:32:48.983Z,100037.02
2022-10-15T12:34:55.091Z,100042.56
2022-10-15T12:37:01.268Z,100040.14
2022-10-15T12:39:23.132Z,100037.98
2022-10-15T12:42:05.185Z,100034.79
2022-10-15T12:44:11.579Z,100039.94
2022-10-15T12:46:18.366Z,100041.56
2022-10-15T12:48:24.608Z,100045.02
2022-10-15T12:50:31.487Z,100043.59
2022-10-15T12:52:38.671Z,100041.01
2022-10-15T12:54:44.752Z,100039.15
2022-10-15T12:56:51.091Z,100043.44
2022-10-15T12:58:57.616Z,100045.48
2022-10-15T13:01:04.616Z,100046.45
2022-10-15T13:03:11.081Z,100043.44
2022-10-15T13:05:17.258Z,100034.31
2022-10-15T13:07:24.498Z,100043.3
2022-10-15T13:09:31.698Z,100040.86
2022-10-15T13:11:38.426Z,100037.45
2022-10-15T13:13:44.940Z,100041.75
2022-10-15T13:15:56.848Z,100039.89
2022-10-15T13:18:03.484Z,100039.63
2022-10-15T13:20:10.290Z,100036.37
2022-10-15T13:22:16.509Z,100038.46
2022-10-15T13:24:22.914Z,100034.11
2022-10-15T13:26:29.303Z,100036.53
2022-10-15T13:28:35.751Z,100037.38
2022-10-15T13:30:42.878Z,100039.39
2022-10-15T13:32:49.526Z,100041.28
2022-10-15T13:34:55.822Z,100045.07
2022-10-15T13:37:02.223Z,100045.48
2022-10-15T13:39:09.602Z,100044.06
2022-10-15T13:41:16.177Z,100043.7
2022-10-15T13:43:22.628Z,100044.47
2022-10-15T13:45:28.969Z,100045.12
2022-10-15T13:47:35.806Z,100044.02
2022-10-15T13:49:42.142Z,100043.82
2022-10-15T13:51:48.182Z,100044.5
2022-10-15T13:53:54.545Z,100046.83
2022-10-15T13:56:01.102Z,100050.36
2022-10-15T13:58:08.045Z,100048.59
2022-10-15T14:00:14.444Z,100048.28
2022-10-15T14:02:20.864Z,100046.67
2022-10-15T14:04:28.117Z,100045.13
2022-10-15T14:06:34.455Z,100050.69
2022-10-15T14:08:41.018Z,100049.38
2022-10-15T14:10:47.460Z,100050.27
2022-10-15T14:12:53.753Z,100049.1
2022-10-15T14:15:00.697Z,100051.8
2022-10-15T14:17:07.550Z,100046.94
2022-10-15T14:19:13.795Z,100047.89
2022-10-15T14:21:20.771Z,100046.55
2022-10-15T14:23:27.351Z,100043.59
2022-10-15T14:25:33.622Z,100047.7
2022-10-15T14:27:40.042Z,100051.86
2022-10-15T14:29:46.394Z,100044.07
2022-10-15T14:31:52.951Z,100041.7
2022-10-15T14:33:59.614Z,100048.59
2022-10-15T14:36:05.844Z,100045.47
2022-10-15T14:38:11.934Z,100045.37
2022-10-15T14:40:18.138Z,100048.78
2022-10-15T14:42:24.738Z,100052.2
2022-10-15T14:44:31.202Z,100050.95
2022-10-15T14:46:37.994Z,100050.72
2022-10-15T14:48:44.171Z,100053.33
2022-10-15T14:50:50.579Z,100052.45
2022-10-15T14:52:56.889Z,100056.98
2022-10-15T14:55:03.285Z,100053.19
2022-10-15T14:57:15.166Z,100055.3
2022-10-15T14:59:21.483Z,100054.67
2022-10-15T15:01:27.475Z,100058.75
2022-10-15T15:03:33.852Z,100058.45
2022-10-15T15:05:40.047Z,100060.55
2022-10-15T15:07:46.637Z,100058.28
2022-10-15T15:09:53.547Z,100059.5
2022-10-15T15:12:00.091Z,100060.7
2022-10-15T15:14:06.224Z,100065.09
2022-10-15T15:16:12.903Z,100064.52
2022-10-15T15:18:18.958Z,100063.22
2022-10-15T15:20:25.226Z,100071.53
2022-10-15T15:22:31.688Z,100067.04
2022-10-15T15:24:38.037Z,100069.58
2022-10-15T15:26:44.178Z,100071.5
2022-10-15T15:28:50.387Z,100069.86
2022-10-15T15:30:57.070Z,100074.44
2022-10-15T15:33:03.279Z,100073.8
2022-10-15T15:35:09.710Z,100071.7
2022-10-15T15:37:16.354Z,100076.3
2022-10-15T15:39:23.078Z,100079.27
2022-10-15T15:41:29.520Z,100078.63
2022-10-15T15:43:35.887Z,100079.38
2022-10-15T15:45:42.785Z,100079.89
2022-10-15T15:47:48.961Z,100073.9
2022-10-15T15:49:55.564Z,100076.3
2022-10-15T15:52:02.785Z,100076.06
2022-10-15T15:54:09.499Z,100075.07
2022-10-15T15:56:16.186Z,100079.95
2022-10-15T15:58:23.576Z,100077.77
2022-10-15T16:00:29.903Z,100079.08
2022-10-15T16:02:38.596Z,100079.51
2022-10-15T16:04:45.896Z,100080.85
2022-10-15T16:06:52.546Z,100081.61
2022-10-15T16:08:59.566Z,100085.66
2022-10-15T16:11:06.560Z,100086.8
2022-10-15T16:13:13.865Z,100087.3
2022-10-15T16:15:20.954Z,100090.47
2022-10-15T16:17:28.566Z,100092.97
2022-10-15T16:19:35.380Z,100095.95
2022-10-15T16:21:42.945Z,100095.74
2022-10-15T16:23:49.984Z,100099.2
2022-10-15T16:25:59.147Z,100103.06
2022-10-15T16:28:06.075Z,100106.58
2022-10-15T16:30:12.548Z,100111
2022-10-15T16:32:19.811Z,100112.03
2022-10-15T16:34:26.569Z,100111.02
2022-10-15T16:36:33.499Z,100110.57
2022-10-15T16:38:40.276Z,100110.23
2022-10-15T16:40:47.586Z,100112.12
2022-10-15T16:42:54.385Z,100117.09
2022-10-15T16:45:01.415Z,100114.08
2022-10-15T16:47:11.069Z,100119.06
2022-10-15T16:49:17.658Z,100117.7
2022-10-15T16:51:25.943Z,100122.56
2022-10-15T16:53:33.712Z,100125.59
2022-10-15T16:55:41.794Z,100127.22
2022-10-15T16:57:48.423Z,100127.98
2022-10-15T16:59:56.937Z,100134.64
2022-10-15T17:02:04.331Z,100132.42
2022-10-15T17:04:13.899Z,100135.47
2022-10-15T17:06:22.219Z,100138.89
2022-10-15T17:08:35.693Z,100140.72
2022-10-15T17:10:45.201Z,100140.43
2022-10-15T17:12:53.997Z,100144.58
2022-10-15T17:15:02.179Z,100140.25
2022-10-15T17:17:09.254Z,100140.73
2022-10-15T17:19:16.896Z,100145.25
2022-10-15T17:21:23.486Z,100148.8
2022-10-15T17:23:31.358Z,100149.77
2022-10-15T17:25:38.330Z,100152.53
2022-10-15T17:27:46.291Z,100154.76
2022-10-15T17:29:55.610Z,100154.42
2022-10-15T17:32:04.418Z,100159.99
2022-10-15T17:34:13.361Z,100159
2022-10-15T17:36:20.745Z,100163.81
2022-10-15T17:38:30.064Z,100161.13
2022-10-15T17:40:36.788Z,100162.26
2022-10-15T17:42:44.767Z,100161.61
2022-10-15T17:44:52.308Z,100163.78
2022-10-15T17:46:59.975Z,100164.16
2022-10-15T17:49:07.523Z,100168.48
2022-10-15T17:51:15.301Z,100170.39
2022-10-15T17:53:24.350Z,100171.97
2022-10-15T17:55:37.065Z,100171.63
2022-10-15T17:57:43.929Z,100170.23
2022-10-15T17:59:52.940Z,100172.13
2022-10-15T18:02:02.510Z,100167.77
2022-10-15T18:04:14.519Z,100168.33
2022-10-15T18:06:21.610Z,100174.32
2022-10-15T18:08:30.179Z,100170.16
2022-10-15T18:10:39.643Z,100171.85
2022-10-15T18:12:47.247Z,100168.42
2022-10-15T18:14:56.360Z,100168.52
2022-10-15T18:17:04.269Z,100167.86
2022-10-15T18:19:12.317Z,100178.22
2022-10-15T18:21:22.923Z,100181.76
2022-10-15T18:23:35.228Z,100189
2022-10-15T18:25:53.826Z,100192.73
2022-10-15T18:28:04.769Z,100192.45
2022-10-15T18:30:15.098Z,100189.05
2022-10-15T18:32:31.776Z,100191.57
2022-10-15T18:34:41.170Z,100196.73
2022-10-15T18:36:49.653Z,100196.86
2022-10-15T18:39:08.353Z,100204.89
2022-10-15T18:41:16.589Z,100206.92
2022-10-15T18:43:24.295Z,100212.02
2022-10-15T18:45:31.742Z,100211.65
2022-10-15T18:47:41.044Z,100213.53
2022-10-15T18:49:52.107Z,100211.28
2022-10-15T18:52:35.229Z,100209.7
2022-10-15T18:54:47.186Z,100211.11
2022-10-15T18:56:58.018Z,100213.86
2022-10-15T18:59:07.544Z,100212.45
2022-10-15T19:01:15.892Z,100219.27
2022-10-15T19:03:33.404Z,100222.3
2022-10-15T19:05:41.621Z,100227.25
2022-10-15T19:07:53.856Z,100226.87
2022-10-15T19:10:02.693Z,100227
2022-10-15T19:12:12.252Z,100225.03
2022-10-15T19:14:19.961Z,100228.75
2022-10-15T19:16:27.865Z,100234.98
2022-10-15T19:18:35.336Z,100231.42
2022-10-15T19:20:44.187Z,100236.85
2022-10-15T19:22:54.478Z,100232.95
2022-10-15T19:25:02.119Z,100232.75
2022-10-15T19:27:11.229Z,100230.67
2022-10-15T19:29:19.092Z,100229.62
2022-10-15T19:31:28.259Z,100231.09
2022-10-15T19:33:36.147Z,100231.13
2022-10-15T19:35:46.704Z,100225.47
2022-10-15T19:37:54.040Z,100226.21
2022-10-15T19:40:02.084Z,100225.97
2022-10-15T19:42:10.457Z,100223.97
2022-10-15T19:44:21.119Z,100223.9
2022-10-15T19:46:33.240Z,100225.91
2022-10-15T19:48:41.559Z,100233.27
2022-10-15T19:50:48.927Z,100235.71
2022-10-15T19:52:57.150Z,100237.52
2022-10-15T19:55:05.871Z,100236.52
2022-10-15T19:57:12.586Z,100239.7
2022-10-15T19:59:20.910Z,100241.68
2022-10-15T20:01:30.250Z,100244.71
2022-10-15T20:03:39.809Z,100248.31
2022-10-15T20:05:47.830Z,100254.84
2022-10-15T20:07:57.097Z,100254.34
2022-10-15T20:10:07.611Z,100257.95
2022-10-15T20:12:14.547Z,100261.47
2022-10-15T20:14:23.514Z,100265.61
2022-10-15T20:16:35.001Z,100265.21
2022-10-15T20:18:42.281Z,100268.77
2022-10-15T20:20:49.197Z,100268.57
2022-10-15T20:22:55.758Z,100268.05
2022-10-15T20:25:03.393Z,100274.73
2022-10-15T20:27:10.656Z,100274.56
2022-10-15T20:29:17.289Z,100279.7
2022-10-15T20:31:24.925Z,100279.98
2022-10-15T20:33:32.067Z,100280.38
2022-10-15T20:35:39.013Z,100282.75
2022-10-15T20:37:46.555Z,100284.8
2022-10-15T20:39:53.534Z,100279.45
2022-10-15T20:42:02.222Z,100279.56
2022-10-15T20:44:08.921Z,100281.41
2022-10-15T20:46:18.064Z,100280.93
2022-10-15T20:48:24.873Z,100283.72
2022-10-15T20:50:31.375Z,100285.78
2022-10-15T20:52:37.785Z,100280.16
2022-10-15T20:54:44.243Z,100282.55
2022-10-15T20:56:51.040Z,100284.18
2022-10-15T20:58:58.547Z,100291.53
2022-10-15T21:01:05.116Z,100285.75
2022-10-15T21:03:12.216Z,100291.08
2022-10-15T21:05:18.683Z,100295.38
2022-10-15T21:07:25.335Z,100292.02
2022-10-15T21:09:31.640Z,100294.81
2022-10-15T21:11:38.223Z,100298.83
2022-10-15T21:13:44.476Z,100295.19
2022-10-15T21:15:50.638Z,100294
2022-10-15T21:17:57.807Z,100296.36
2022-10-15T21:20:04.630Z,100297.34
2022-10-15T21:22:11.375Z,100299.88
2022-10-15T21:24:19.158Z,100300.89
2022-10-15T21:26:25.527Z,100307.31
2022-10-15T21:28:32.574Z,100307.31
2022-10-15T21:30:39.014Z,100309.64
2022-10-15T21:32:45.489Z,100310.92
2022-10-15T21:34:52.608Z,100314.45
2022-10-15T21:36:58.015Z,100315.73
2022-10-15T21:39:04.584Z,100317.91
2022-10-15T21:41:11.769Z,100318.22
2022-10-15T21:43:17.482Z,100322.63
2022-10-15T21:45:23.906Z,100327.2
2022-10-15T21:47:30.519Z,100324.71
2022-10-15T21:49:36.857Z,100324.53
2022-10-15T21:51:43.427Z,100321.8
2022-10-15T21:53:49.555Z,100325.33
2022-10-15T21:55:56.027Z,100319.84
2022-10-15T21:58:02.460Z,100321.02
2022-10-15T22:00:08.738Z,100329.95
2022-10-15T22:02:14.778Z,100329.94
2022-10-15T22:04:20.524Z,100331.24
2022-10-15T22:06:26.363Z,100327.25
2022-10-15T22:08:32.287Z,100330.06
2022-10-15T22:10:38.495Z,100330.61
2022-10-15T22:12:44.475Z,100329.36
2022-10-15T22:14:50.708Z,100333.14
2022-10-15T22:16:56.739Z,100335.83
2022-10-15T22:19:03.362Z,100331.71
2022-10-15T22:21:10.009Z,100333.56
2022-10-15T22:23:15.863Z,100330.2
2022-10-15T22:25:21.126Z,100337.14
2022-10-15T22:27:26.445Z,100332.38
2022-10-15T22:29:36.756Z,100335.05
2022-10-15T22:31:42.971Z,100339.22
2022-10-15T22:33:48.447Z,100341.55
2022-10-15T22:35:53.896Z,100341
2022-10-15T22:37:59.817Z,100342.26
2022-10-15T22:40:05.159Z,100342
2022-10-15T22:42:10.765Z,100338.7
2022-10-15T22:44:16.143Z,100348.05
2022-10-15T22:46:21.564Z,100343.96
2022-10-15T22:48:26.994Z,100338.99
2022-10-15T22:50:32.569Z,100343.8
2022-10-15T22:52:38.230Z,100345.31
2022-10-15T22:54:43.389Z,100345.47
2022-10-15T22:56:48.695Z,100341.89
2022-10-15T22:58:53.789Z,100340.86
2022-10-15T23:00:59.199Z,100338.34
2022-10-15T23:03:04.535Z,100337.58
2022-10-15T23:05:09.915Z,100335.83
2022-10-15T23:07:15.005Z,100338.66
2022-10-15T23:09:20.131Z,100341
2022-10-15T23:11:28.460Z,100338.73
2022-10-15T23:13:33.538Z,100335.99
2022-10-15T23:15:38.629Z,100337.64
2022-10-15T23:17:43.983Z,100336
2022-10-15T23:19:49.291Z,100337.02
2022-10-15T23:21:54.461Z,100336.82
2022-10-15T23:23:59.829Z,100335.14
2022-10-15T23:26:05.142Z,100335.42
2022-10-15T23:28:10.631Z,100331.38
2022-10-15T23:30:25.832Z,100336.39
2022-10-15T23:32:31.396Z,100333.66
2022-10-15T23:34:36.743Z,100336.67
2022-10-15T23:36:42.270Z,100342.73
2022-10-15T23:38:47.616Z,100340.42
2022-10-15T23:40:52.994Z,100350.27
2022-10-15T23:42:58.884Z,100355.27
2022-10-15T23:45:04.031Z,100360.87
2022-10-15T23:47:09.496Z,100357.6
2022-10-15T23:49:14.684Z,100358.16
2022-10-15T23:51:20.015Z,100361.35
2022-10-15T23:53:25.485Z,100358.68
2022-10-15T23:55:30.636Z,100359.38
2022-10-15T23:57:36.170Z,100362.54
2022-10-15T23:59:41.518Z,100358.05
