createdAt,value
2019-05-23T00:01:05.229Z,14.97
2019-05-23T00:03:41.976Z,16.00
2019-05-23T00:06:14.157Z,14.77
2019-05-23T00:08:44.410Z,16.70
2019-05-23T00:11:30.871Z,10.53
2019-05-23T00:14:05.572Z,13.97
2019-05-23T00:16:36.708Z,30.90
2019-05-23T00:19:06.632Z,12.90
2019-05-23T00:21:37.319Z,15.07
2019-05-23T00:24:08.391Z,16.40
2019-05-23T00:26:39.364Z,13.00
2019-05-23T00:29:11.039Z,12.97
2019-05-23T00:32:03.049Z,13.03
2019-05-23T00:34:35.121Z,6.20
2019-05-23T00:37:07.026Z,12.10
2019-05-23T00:39:37.497Z,15.93
2019-05-23T00:42:07.870Z,13.40
2019-05-23T00:44:38.072Z,12.83
2019-05-23T00:47:09.694Z,10.77
2019-05-23T00:49:41.574Z,11.00
2019-05-23T00:52:11.908Z,13.10
2019-05-23T00:54:42.232Z,14.50
2019-05-23T00:57:12.937Z,19.23
2019-05-23T00:59:43.728Z,13.93
2019-05-23T01:02:14.850Z,16.40
2019-05-23T01:04:44.960Z,19.00
2019-05-23T01:07:16.022Z,16.53
2019-05-23T01:09:46.504Z,14.57
2019-05-23T01:12:18.290Z,14.83
2019-05-23T01:14:48.409Z,15.10
2019-05-23T01:17:20.925Z,18.83
2019-05-23T01:19:52.035Z,18.50
2019-05-23T01:22:21.436Z,16.40
2019-05-23T01:24:54.991Z,16.90
2019-05-23T01:27:24.983Z,15.90
2019-05-23T01:29:56.047Z,16.10
2019-05-23T01:32:31.332Z,17.00
2019-05-23T01:35:01.709Z,22.70
2019-05-23T01:37:32.099Z,17.53
2019-05-23T01:40:02.087Z,18.10
2019-05-23T01:42:33.085Z,17.93
2019-05-23T01:45:03.373Z,17.37
2019-05-23T01:47:33.724Z,15.40
2019-05-23T01:50:05.101Z,15.07
2019-05-23T01:52:34.748Z,16.60
2019-05-23T01:55:04.911Z,17.10
2019-05-23T01:57:35.150Z,18.83
2019-05-23T02:00:10.722Z,17.50
2019-05-23T02:02:38.334Z,18.80
2019-05-23T02:05:08.745Z,17.70
2019-05-23T02:07:39.138Z,17.73
2019-05-23T02:10:09.826Z,18.43
2019-05-23T02:12:40.864Z,17.87
2019-05-23T02:15:12.677Z,20.40
2019-05-23T02:17:42.667Z,26.20
2019-05-23T02:20:16.470Z,23.33
2019-05-23T02:22:47.151Z,20.83
2019-05-23T02:25:19.411Z,21.50
2019-05-23T02:27:50.024Z,16.80
2019-05-23T02:30:34.346Z,18.60
2019-05-23T02:32:54.649Z,16.93
2019-05-23T02:35:26.021Z,17.00
2019-05-23T02:38:17.769Z,14.37
2019-05-23T02:41:02.766Z,17.70
2019-05-23T02:43:33.640Z,15.47
2019-05-23T02:46:07.905Z,16.77
2019-05-23T02:48:43.279Z,21.67
2019-05-23T02:51:19.466Z,17.40
2019-05-23T02:53:53.931Z,22.80
2019-05-23T02:56:24.525Z,18.93
2019-05-23T02:59:25.936Z,24.40
2019-05-23T03:02:46.101Z,17.00
2019-05-23T03:05:19.195Z,15.47
2019-05-23T03:07:50.648Z,12.27
2019-05-23T03:10:24.115Z,16.00
2019-05-23T03:12:55.740Z,14.77
2019-05-23T03:15:27.411Z,12.73
2019-05-23T03:17:59.365Z,16.70
2019-05-23T03:20:30.154Z,17.10
2019-05-23T03:23:06.375Z,15.63
2019-05-23T03:26:18.815Z,26.10
2019-05-23T03:28:49.754Z,18.50
2019-05-23T03:31:34.651Z,16.33
2019-05-23T03:34:05.543Z,16.03
2019-05-23T03:36:36.357Z,14.83
2019-05-23T03:39:08.179Z,16.23
2019-05-23T03:41:39.509Z,19.33
2019-05-23T03:44:10.291Z,18.57
2019-05-23T03:46:44.742Z,17.37
2019-05-23T03:49:14.854Z,16.77
2019-05-23T03:51:45.750Z,17.67
2019-05-23T03:54:16.694Z,14.97
2019-05-23T03:56:47.179Z,16.70
2019-05-23T03:59:18.353Z,21.27
2019-05-23T04:01:49.493Z,19.43
2019-05-23T04:04:20.450Z,20.53
2019-05-23T04:06:51.163Z,15.30
2019-05-23T04:09:20.985Z,16.77
2019-05-23T04:11:51.361Z,15.67
2019-05-23T04:14:21.205Z,19.30
2019-05-23T04:16:52.721Z,17.20
2019-05-23T04:19:22.693Z,17.60
2019-05-23T04:21:52.727Z,19.20
2019-05-23T04:24:22.521Z,15.93
2019-05-23T04:26:52.373Z,15.47
2019-05-23T04:29:22.296Z,14.77
2019-05-23T04:32:07.368Z,13.57
2019-05-23T04:34:23.406Z,24.13
2019-05-23T04:36:53.203Z,22.70
2019-05-23T04:39:23.383Z,19.87
2019-05-23T04:41:53.376Z,21.07
2019-05-23T04:44:24.483Z,21.57
2019-05-23T04:46:54.443Z,16.87
2019-05-23T04:49:24.573Z,18.73
2019-05-23T04:51:55.137Z,25.33
2019-05-23T04:54:24.789Z,28.93
2019-05-23T04:56:56.220Z,20.23
2019-05-23T04:59:26.163Z,19.90
2019-05-23T05:01:56.499Z,21.63
2019-05-23T05:04:26.797Z,20.60
2019-05-23T05:06:56.865Z,27.17
2019-05-23T05:09:29.069Z,24.50
2019-05-23T05:12:00.673Z,21.93
2019-05-23T05:14:31.446Z,22.87
2019-05-23T05:17:02.242Z,21.80
2019-05-23T05:19:31.806Z,26.73
2019-05-23T05:22:01.527Z,25.97
2019-05-23T05:24:31.301Z,21.23
2019-05-23T05:27:01.113Z,23.17
2019-05-23T05:29:30.764Z,26.27
2019-05-23T05:32:03.533Z,24.00
2019-05-23T05:34:31.816Z,28.70
2019-05-23T05:37:02.029Z,27.40
2019-05-23T05:39:32.185Z,25.03
2019-05-23T05:42:01.869Z,34.37
2019-05-23T05:44:32.200Z,23.63
2019-05-23T05:47:02.997Z,27.10
2019-05-23T05:49:32.751Z,24.20
2019-05-23T05:52:02.382Z,24.90
2019-05-23T05:54:32.145Z,26.27
2019-05-23T05:57:01.950Z,26.63
2019-05-23T05:59:31.956Z,25.53
2019-05-23T06:02:01.722Z,24.50
2019-05-23T06:04:31.525Z,32.97
2019-05-23T06:07:15.269Z,26.57
2019-05-23T06:09:45.021Z,26.17
2019-05-23T06:12:14.754Z,23.00
2019-05-23T06:14:46.659Z,28.43
2019-05-23T06:17:17.066Z,24.17
2019-05-23T06:19:48.266Z,23.77
2019-05-23T06:22:19.272Z,22.43
2019-05-23T06:24:53.704Z,24.77
2019-05-23T06:27:22.485Z,22.47
2019-05-23T06:29:52.152Z,21.73
2019-05-23T06:32:23.809Z,25.30
2019-05-23T06:34:55.293Z,23.93
2019-05-23T06:37:25.024Z,22.90
2019-05-23T06:39:54.743Z,21.33
2019-05-23T06:42:24.599Z,25.63
2019-05-23T06:44:55.230Z,20.10
2019-05-23T06:47:24.759Z,21.33
2019-05-23T06:49:54.323Z,20.20
2019-05-23T06:52:23.801Z,22.33
2019-05-23T06:54:53.340Z,22.47
2019-05-23T06:57:23.476Z,20.10
2019-05-23T06:59:53.198Z,26.27
2019-05-23T07:02:23.362Z,23.53
2019-05-23T07:04:53.145Z,23.13
2019-05-23T07:07:23.488Z,24.10
2019-05-23T07:09:53.085Z,22.70
2019-05-23T07:12:23.027Z,20.87
2019-05-23T07:14:52.840Z,20.10
2019-05-23T07:17:24.206Z,21.20
2019-05-23T07:19:53.767Z,24.67
2019-05-23T07:22:23.933Z,27.93
2019-05-23T07:24:57.992Z,20.93
2019-05-23T07:27:27.364Z,22.70
2019-05-23T07:29:56.784Z,22.53
2019-05-23T07:32:26.360Z,18.93
2019-05-23T07:34:56.045Z,22.40
2019-05-23T07:37:25.578Z,21.73
2019-05-23T07:39:55.279Z,21.07
2019-05-23T07:42:24.813Z,19.33
2019-05-23T07:44:55.867Z,19.90
2019-05-23T07:47:26.072Z,18.47
2019-05-23T07:49:55.641Z,18.10
2019-05-23T07:52:25.748Z,17.33
2019-05-23T07:55:00.254Z,17.80
2019-05-23T07:57:30.057Z,19.47
2019-05-23T07:59:59.911Z,19.53
2019-05-23T08:02:34.915Z,17.40
2019-05-23T08:05:06.509Z,17.50
2019-05-23T08:07:36.745Z,17.87
2019-05-23T08:10:08.374Z,16.40
2019-05-23T08:12:38.113Z,14.47
2019-05-23T08:15:08.205Z,14.70
2019-05-23T08:17:38.266Z,11.40
2019-05-23T08:20:09.752Z,11.00
2019-05-23T08:22:40.296Z,7.20
2019-05-23T08:25:10.392Z,8.73
2019-05-23T08:27:39.874Z,10.57
2019-05-23T08:30:10.010Z,11.03
2019-05-23T08:32:39.612Z,12.03
2019-05-23T08:35:09.478Z,14.93
2019-05-23T08:37:39.828Z,11.93
2019-05-23T08:40:11.155Z,9.60
2019-05-23T08:42:40.989Z,10.00
2019-05-23T08:45:11.511Z,8.90
2019-05-23T08:47:40.975Z,28.57
2019-05-23T08:50:12.006Z,9.70
2019-05-23T08:52:41.983Z,11.40
2019-05-23T08:55:20.499Z,12.10
2019-05-23T08:57:50.723Z,13.43
2019-05-23T09:00:20.610Z,11.60
2019-05-23T09:02:51.312Z,10.07
2019-05-23T09:05:23.669Z,12.40
2019-05-23T09:07:53.942Z,10.93
2019-05-23T09:10:24.812Z,11.60
2019-05-23T09:12:55.058Z,10.40
2019-05-23T09:15:26.152Z,8.90
2019-05-23T09:17:55.931Z,12.70
2019-05-23T09:20:25.495Z,11.10
2019-05-23T09:22:55.153Z,12.07
2019-05-23T09:25:24.787Z,8.80
2019-05-23T09:27:54.873Z,11.13
2019-05-23T09:30:24.987Z,11.53
2019-05-23T09:32:55.041Z,9.43
2019-05-23T09:35:25.203Z,9.23
2019-05-23T09:37:54.744Z,9.70
2019-05-23T09:40:24.311Z,8.70
2019-05-23T09:42:54.445Z,10.63
2019-05-23T09:45:24.239Z,9.60
2019-05-23T09:47:53.912Z,12.20
2019-05-23T09:50:24.629Z,8.87
2019-05-23T09:52:54.299Z,8.63
2019-05-23T09:55:23.785Z,8.97
2019-05-23T09:57:53.328Z,9.57
2019-05-23T10:00:24.123Z,10.40
2019-05-23T10:02:55.225Z,8.47
2019-05-23T10:05:41.589Z,8.53
2019-05-23T10:07:56.474Z,10.70
2019-05-23T10:10:26.267Z,8.23
2019-05-23T10:12:55.821Z,10.17
2019-05-23T10:15:43.080Z,8.23
2019-05-23T10:18:18.497Z,10.90
2019-05-23T10:20:48.138Z,7.57
2019-05-23T10:23:18.081Z,7.70
2019-05-23T10:25:47.807Z,9.03
2019-05-23T10:28:17.188Z,8.60
2019-05-23T10:30:46.986Z,9.17
2019-05-23T10:33:16.553Z,9.00
2019-05-23T10:35:59.816Z,6.50
2019-05-23T10:38:17.435Z,10.97
2019-05-23T10:40:47.361Z,7.73
2019-05-23T10:43:17.155Z,8.10
2019-05-23T10:45:48.008Z,9.37
2019-05-23T10:48:18.307Z,10.47
2019-05-23T10:50:48.926Z,10.27
2019-05-23T10:53:19.490Z,8.40
2019-05-23T10:55:49.266Z,11.77
2019-05-23T10:58:19.316Z,8.63
2019-05-23T11:00:50.846Z,8.03
2019-05-23T11:03:21.342Z,8.40
2019-05-23T11:05:51.070Z,6.47
2019-05-23T11:08:27.240Z,8.47
2019-05-23T11:10:52.642Z,8.23
2019-05-23T11:13:22.274Z,6.70
2019-05-23T11:15:52.182Z,7.00
2019-05-23T11:18:21.912Z,7.90
2019-05-23T11:20:51.475Z,7.57
2019-05-23T11:23:33.115Z,15.50
2019-05-23T11:26:03.006Z,6.80
2019-05-23T11:28:34.620Z,6.03
2019-05-23T11:31:05.633Z,7.57
2019-05-23T11:33:35.338Z,5.47
2019-05-23T11:36:05.533Z,6.10
2019-05-23T11:38:35.175Z,7.10
2019-05-23T11:41:04.691Z,8.33
2019-05-23T11:43:34.476Z,5.80
2019-05-23T11:46:26.673Z,6.83
2019-05-23T11:48:57.577Z,7.43
2019-05-23T11:51:27.294Z,8.07
2019-05-23T11:54:07.719Z,6.60
2019-05-23T11:56:28.699Z,7.10
2019-05-23T11:59:01.426Z,5.90
2019-05-23T12:01:37.728Z,7.63
2019-05-23T12:04:13.384Z,5.10
2019-05-23T12:06:55.351Z,7.23
2019-05-23T12:09:19.834Z,7.03
2019-05-23T12:11:49.581Z,5.40
2019-05-23T12:14:19.263Z,5.50
2019-05-23T12:16:49.499Z,7.07
2019-05-23T12:19:19.362Z,6.63
2019-05-23T12:21:48.927Z,6.30
2019-05-23T12:24:20.702Z,7.67
2019-05-23T12:26:50.672Z,5.87
2019-05-23T12:29:22.159Z,6.90
2019-05-23T12:31:51.614Z,7.70
2019-05-23T12:34:21.254Z,5.60
2019-05-23T12:36:51.073Z,5.07
2019-05-23T12:39:20.701Z,5.70
2019-05-23T12:41:50.291Z,5.97
2019-05-23T12:44:20.441Z,4.97
2019-05-23T12:46:51.534Z,6.00
2019-05-23T12:49:51.108Z,4.80
2019-05-23T12:52:21.078Z,6.30
2019-05-23T12:54:50.873Z,7.20
2019-05-23T12:57:20.860Z,9.00
2019-05-23T12:59:51.416Z,6.97
2019-05-23T13:02:25.069Z,5.53
2019-05-23T13:04:54.830Z,6.70
2019-05-23T13:07:35.553Z,5.93
2019-05-23T13:09:56.599Z,6.30
2019-05-23T13:12:27.112Z,4.70
2019-05-23T13:14:58.963Z,5.00
2019-05-23T13:17:28.092Z,5.77
2019-05-23T13:19:57.524Z,6.00
2019-05-23T13:22:27.299Z,5.83
2019-05-23T13:24:56.773Z,5.57
2019-05-23T13:27:26.276Z,7.30
2019-05-23T13:29:55.908Z,10.00
2019-05-23T13:32:25.454Z,6.33
2019-05-23T13:34:55.141Z,6.97
2019-05-23T13:37:24.923Z,6.30
2019-05-23T13:39:54.548Z,6.27
2019-05-23T13:42:24.470Z,6.33
2019-05-23T13:44:54.337Z,7.47
2019-05-23T13:47:24.083Z,5.73
2019-05-23T13:49:53.722Z,9.77
2019-05-23T13:52:23.239Z,6.50
2019-05-23T13:54:54.501Z,7.77
2019-05-23T13:57:24.277Z,9.33
2019-05-23T13:59:54.148Z,6.80
2019-05-23T14:02:23.753Z,5.30
2019-05-23T14:04:53.484Z,8.30
2019-05-23T14:07:23.767Z,8.07
2019-05-23T14:09:53.772Z,5.63
2019-05-23T14:12:23.839Z,6.73
2019-05-23T14:14:53.695Z,6.90
2019-05-23T14:17:31.720Z,8.70
2019-05-23T14:20:01.415Z,35.73
2019-05-23T14:22:32.800Z,8.77
2019-05-23T14:25:02.649Z,6.43
2019-05-23T14:27:51.723Z,7.83
2019-05-23T14:30:39.378Z,7.57
2019-05-23T14:33:20.539Z,8.20
2019-05-23T14:35:51.110Z,8.80
2019-05-23T14:38:30.209Z,6.97
2019-05-23T14:40:52.199Z,6.30
2019-05-23T14:43:24.924Z,8.50
2019-05-23T14:45:59.306Z,7.30
2019-05-23T14:48:57.061Z,6.23
2019-05-23T14:51:39.046Z,6.10
2019-05-23T14:54:39.900Z,8.83
2019-05-23T14:57:09.501Z,5.53
2019-05-23T14:59:39.283Z,7.87
2019-05-23T15:02:15.939Z,6.07
2019-05-23T15:04:45.614Z,5.10
2019-05-23T15:07:15.546Z,5.20
2019-05-23T15:09:45.365Z,7.97
2019-05-23T15:12:14.998Z,5.83
2019-05-23T15:14:44.558Z,5.67
2019-05-23T15:17:14.472Z,6.60
2019-05-23T15:19:45.353Z,12.93
2019-05-23T15:22:15.271Z,6.73
2019-05-23T15:24:44.850Z,5.20
2019-05-23T15:27:16.871Z,5.30
2019-05-23T15:29:48.243Z,9.00
2019-05-23T15:32:17.788Z,9.13
2019-05-23T15:34:47.301Z,5.23
2019-05-23T15:37:17.564Z,4.47
2019-05-23T15:39:47.159Z,10.00
2019-05-23T15:42:16.796Z,4.57
2019-05-23T15:44:46.383Z,7.30
2019-05-23T15:47:17.802Z,6.27
2019-05-23T15:49:48.837Z,3.77
2019-05-23T15:52:35.895Z,6.70
2019-05-23T15:55:25.286Z,4.30
2019-05-23T15:58:00.819Z,5.50
2019-05-23T16:00:58.676Z,3.97
2019-05-23T16:03:40.366Z,4.80
2019-05-23T16:06:12.962Z,4.83
2019-05-23T16:08:42.653Z,5.57
2019-05-23T16:11:16.655Z,4.97
2019-05-23T16:13:44.404Z,3.80
2019-05-23T16:16:14.319Z,6.13
2019-05-23T16:18:44.501Z,7.77
2019-05-23T16:21:15.705Z,4.50
2019-05-23T16:23:45.262Z,5.50
2019-05-23T16:26:14.812Z,4.47
2019-05-23T16:28:44.683Z,4.10
2019-05-23T16:31:14.582Z,5.03
2019-05-23T16:33:45.175Z,5.50
2019-05-23T16:36:15.756Z,6.27
2019-05-23T16:38:45.865Z,6.97
2019-05-23T16:41:15.487Z,6.13
2019-05-23T16:43:45.174Z,5.40
2019-05-23T16:46:14.855Z,5.70
2019-05-23T16:48:44.450Z,4.60
2019-05-23T16:51:13.987Z,4.07
2019-05-23T16:53:43.801Z,4.83
2019-05-23T16:56:20.952Z,5.53
2019-05-23T16:59:11.888Z,4.37
2019-05-23T17:02:05.912Z,3.43
2019-05-23T17:04:41.578Z,4.07
2019-05-23T17:07:24.713Z,3.80
2019-05-23T17:10:08.678Z,5.80
2019-05-23T17:12:40.975Z,8.13
2019-05-23T17:15:33.965Z,4.40
2019-05-23T17:18:28.905Z,5.97
2019-05-23T17:21:08.191Z,6.00
2019-05-23T17:23:47.497Z,5.13
2019-05-23T17:26:23.291Z,9.40
2019-05-23T17:28:54.697Z,4.80
2019-05-23T17:31:30.042Z,6.20
2019-05-23T17:33:59.507Z,4.70
2019-05-23T17:36:29.113Z,4.27
2019-05-23T17:38:58.903Z,5.53
2019-05-23T17:41:28.510Z,5.30
2019-05-23T17:43:58.203Z,5.13
2019-05-23T17:46:28.019Z,5.77
2019-05-23T17:48:57.620Z,5.07
2019-05-23T17:51:27.224Z,5.00
2019-05-23T17:53:56.897Z,6.40
2019-05-23T17:56:28.052Z,6.60
2019-05-23T17:58:57.515Z,4.60
2019-05-23T18:01:28.360Z,5.27
2019-05-23T18:03:58.115Z,4.20
2019-05-23T18:06:28.064Z,5.43
2019-05-23T18:08:58.352Z,5.87
2019-05-23T18:11:27.996Z,5.83
2019-05-23T18:13:58.125Z,5.57
2019-05-23T18:16:27.966Z,4.63
2019-05-23T18:18:57.567Z,5.27
2019-05-23T18:21:27.462Z,6.57
2019-05-23T18:23:57.395Z,5.30
2019-05-23T18:26:27.041Z,4.50
2019-05-23T18:28:56.724Z,4.00
2019-05-23T18:31:28.129Z,4.33
2019-05-23T18:33:58.143Z,4.20
2019-05-23T18:36:27.756Z,5.03
2019-05-23T18:38:57.682Z,5.23
2019-05-23T18:41:27.894Z,3.63
2019-05-23T18:43:57.791Z,3.70
2019-05-23T18:46:37.226Z,10.00
2019-05-23T18:49:05.928Z,3.60
2019-05-23T18:51:35.645Z,5.10
2019-05-23T18:54:05.868Z,5.17
2019-05-23T18:56:35.541Z,4.00
2019-05-23T18:59:06.674Z,4.23
2019-05-23T19:01:36.343Z,5.73
2019-05-23T19:04:06.156Z,3.20
2019-05-23T19:06:36.057Z,4.43
2019-05-23T19:09:09.647Z,3.20
2019-05-23T19:11:39.795Z,4.80
2019-05-23T19:14:09.419Z,5.00
2019-05-23T19:16:39.766Z,3.10
2019-05-23T19:19:10.537Z,4.77
2019-05-23T19:21:40.056Z,3.83
2019-05-23T19:24:10.288Z,4.33
2019-05-23T19:26:41.780Z,4.40
2019-05-23T19:29:12.086Z,3.77
2019-05-23T19:31:41.819Z,7.23
2019-05-23T19:34:12.561Z,4.40
2019-05-23T19:36:42.395Z,3.83
2019-05-23T19:39:13.060Z,4.30
2019-05-23T19:41:44.658Z,5.10
2019-05-23T19:44:14.388Z,3.67
2019-05-23T19:46:44.841Z,8.53
2019-05-23T19:49:14.997Z,5.00
2019-05-23T19:51:44.561Z,4.73
2019-05-23T19:54:14.184Z,4.97
2019-05-23T19:56:44.051Z,4.20
2019-05-23T19:59:13.642Z,4.00
2019-05-23T20:01:53.292Z,4.37
2019-05-23T20:04:27.003Z,5.10
2019-05-23T20:06:55.464Z,5.63
2019-05-23T20:09:26.771Z,9.07
2019-05-23T20:11:56.895Z,5.90
2019-05-23T20:14:26.630Z,5.20
2019-05-23T20:16:56.232Z,8.63
2019-05-23T20:19:25.927Z,6.13
2019-05-23T20:21:55.670Z,7.43
2019-05-23T20:24:25.286Z,5.50
2019-05-23T20:26:54.882Z,8.83
2019-05-23T20:29:24.892Z,7.87
2019-05-23T20:31:54.646Z,6.73
2019-05-23T20:34:25.270Z,7.27
2019-05-23T20:36:56.039Z,7.10
2019-05-23T20:39:25.919Z,11.73
2019-05-23T20:42:10.195Z,6.60
2019-05-23T20:44:27.106Z,8.03
2019-05-23T20:46:57.109Z,8.60
2019-05-23T20:49:27.523Z,11.13
2019-05-23T20:51:57.460Z,6.90
2019-05-23T20:54:27.182Z,7.37
2019-05-23T20:56:56.746Z,6.00
2019-05-23T20:59:26.255Z,7.17
2019-05-23T21:01:56.025Z,6.97
2019-05-23T21:04:27.170Z,6.30
2019-05-23T21:06:56.890Z,5.20
2019-05-23T21:09:26.607Z,5.77
2019-05-23T21:11:57.300Z,5.50
2019-05-23T21:14:28.585Z,6.40
2019-05-23T21:16:58.299Z,6.47
2019-05-23T21:19:28.104Z,7.63
2019-05-23T21:21:57.957Z,6.03
2019-05-23T21:24:28.860Z,7.27
2019-05-23T21:26:58.820Z,7.80
2019-05-23T21:29:28.378Z,9.17
2019-05-23T21:31:59.232Z,8.47
2019-05-23T21:34:29.126Z,8.10
2019-05-23T21:36:58.652Z,9.30
2019-05-23T21:39:28.343Z,5.40
2019-05-23T21:41:57.947Z,6.30
2019-05-23T21:44:27.875Z,6.90
2019-05-23T21:46:59.427Z,7.93
2019-05-23T21:49:29.129Z,6.90
2019-05-23T21:51:58.997Z,8.40
2019-05-23T21:54:28.585Z,7.80
2019-05-23T21:56:58.191Z,8.20
2019-05-23T21:59:27.765Z,6.30
2019-05-23T22:02:04.440Z,6.83
2019-05-23T22:04:50.948Z,6.00
2019-05-23T22:07:20.862Z,7.43
2019-05-23T22:09:50.466Z,5.93
2019-05-23T22:12:20.026Z,5.20
2019-05-23T22:14:50.043Z,7.27
2019-05-23T22:17:21.237Z,8.77
2019-05-23T22:19:52.151Z,11.30
2019-05-23T22:22:25.668Z,6.57
2019-05-23T22:24:55.541Z,6.70
2019-05-23T22:27:25.844Z,7.80
2019-05-23T22:29:55.649Z,13.00
2019-05-23T22:32:26.807Z,6.20
2019-05-23T22:35:09.180Z,8.10
2019-05-23T22:37:38.892Z,5.03
2019-05-23T22:40:09.116Z,8.70
2019-05-23T22:42:39.340Z,7.70
2019-05-23T22:45:14.957Z,10.97
2019-05-23T22:47:44.690Z,6.30
2019-05-23T22:50:15.942Z,10.20
2019-05-23T22:52:47.213Z,6.23
2019-05-23T22:55:17.091Z,7.00
2019-05-23T22:57:46.756Z,9.90
2019-05-23T23:00:19.600Z,5.20
2019-05-23T23:02:49.265Z,4.80
2019-05-23T23:05:18.917Z,4.80
2019-05-23T23:07:48.582Z,6.20
2019-05-23T23:10:19.766Z,13.50
2019-05-23T23:12:49.500Z,6.43
2019-05-23T23:15:19.334Z,10.53
2019-05-23T23:17:49.007Z,9.20
2019-05-23T23:20:18.900Z,6.90
2019-05-23T23:22:48.556Z,8.00
2019-05-23T23:25:18.238Z,7.40
2019-05-23T23:27:47.947Z,6.73
2019-05-23T23:30:19.798Z,8.27
2019-05-23T23:32:49.520Z,8.40
2019-05-23T23:35:19.265Z,7.63
2019-05-23T23:37:49.159Z,8.50
2019-05-23T23:40:18.818Z,5.70
2019-05-23T23:42:48.675Z,10.77
2019-05-23T23:45:36.004Z,5.90
2019-05-23T23:48:23.071Z,9.63
2019-05-23T23:51:10.338Z,10.00
2019-05-23T23:53:57.655Z,6.80
2019-05-23T23:56:45.611Z,7.30
2019-05-23T23:59:14.188Z,7.47
