createdAt,value
2022-12-22T00:02:39.939Z,95392.97
2022-12-22T00:05:37.660Z,95397.06
2022-12-22T00:08:24.123Z,95397.25
2022-12-22T00:11:10.903Z,95397.56
2022-12-22T00:13:56.806Z,95388.88
2022-12-22T00:16:49.501Z,95389.59
2022-12-22T00:19:35.839Z,95389.09
2022-12-22T00:22:43.387Z,95388.03
2022-12-22T00:25:35.713Z,95389.09
2022-12-22T00:28:28.898Z,95389.75
2022-12-22T00:31:14.542Z,95383.38
2022-12-22T00:33:59.887Z,95394.13
2022-12-22T00:36:45.561Z,95390.31
2022-12-22T00:39:31.994Z,95394.41
2022-12-22T00:42:17.501Z,95400.06
2022-12-22T00:45:02.531Z,95398.75
2022-12-22T00:47:49.962Z,95390.78
2022-12-22T00:50:35.472Z,95388.50
2022-12-22T00:53:22.198Z,95382.97
2022-12-22T00:56:07.398Z,95385.31
2022-12-22T00:58:53.608Z,95382.06
2022-12-22T01:01:38.996Z,95384.06
2022-12-22T01:04:24.384Z,95380.56
2022-12-22T01:07:10.206Z,95371.25
2022-12-22T01:09:56.034Z,95366.19
2022-12-22T01:12:45.380Z,95375.00
2022-12-22T01:15:37.867Z,95365.41
2022-12-22T01:18:24.079Z,95358.50
2022-12-22T01:21:10.101Z,95352.47
2022-12-22T01:23:56.252Z,95353.72
2022-12-22T01:26:41.710Z,95364.91
2022-12-22T01:29:27.292Z,95346.50
2022-12-22T01:32:12.868Z,95344.97
2022-12-22T01:34:58.688Z,95343.84
2022-12-22T01:37:44.049Z,95342.31
2022-12-22T01:40:41.887Z,95346.38
2022-12-22T01:43:46.161Z,95345.00
2022-12-22T01:46:40.277Z,95345.22
2022-12-22T01:49:33.898Z,95350.34
2022-12-22T01:52:20.192Z,95347.22
2022-12-22T01:55:06.708Z,95355.81
2022-12-22T01:57:52.668Z,95346.50
2022-12-22T02:00:38.151Z,95348.91
2022-12-22T02:03:34.406Z,95351.72
2022-12-22T02:06:59.565Z,95353.44
2022-12-22T02:09:54.641Z,95346.66
2022-12-22T02:12:54.642Z,95351.94
2022-12-22T02:15:43.022Z,95355.25
2022-12-22T02:18:38.684Z,95346.97
2022-12-22T02:21:29.675Z,95348.69
2022-12-22T02:24:42.952Z,95351.44
2022-12-22T02:27:30.087Z,95347.47
2022-12-22T02:30:21.637Z,95348.84
2022-12-22T02:33:09.861Z,95341.81
2022-12-22T02:36:05.782Z,95349.44
2022-12-22T02:39:19.674Z,95349.28
2022-12-22T02:42:13.870Z,95348.59
2022-12-22T02:45:55.019Z,95339.00
2022-12-22T02:49:35.823Z,95347.88
2022-12-22T02:52:34.594Z,95348.13
2022-12-22T02:55:21.242Z,95337.09
2022-12-22T02:58:10.193Z,95338.84
2022-12-22T03:00:57.768Z,95340.53
2022-12-22T03:03:43.165Z,95339.25
2022-12-22T03:06:28.749Z,95336.03
2022-12-22T03:09:14.047Z,95348.88
2022-12-22T03:11:59.785Z,95347.22
2022-12-22T03:14:44.929Z,95343.84
2022-12-22T03:17:30.268Z,95357.69
2022-12-22T03:20:15.463Z,95354.31
2022-12-22T03:23:00.814Z,95352.53
2022-12-22T03:25:45.937Z,95351.28
2022-12-22T03:28:12.629Z,95345.59
2022-12-22T03:30:39.607Z,95346.13
2022-12-22T03:33:06.634Z,95338.38
2022-12-22T03:35:33.387Z,95341.13
2022-12-22T03:38:03.570Z,95337.47
2022-12-22T03:40:31.546Z,95334.69
2022-12-22T03:43:16.685Z,95344.41
2022-12-22T03:46:01.961Z,95333.56
2022-12-22T03:48:28.638Z,95343.41
2022-12-22T03:50:55.481Z,95345.19
2022-12-22T03:53:22.227Z,95338.69
2022-12-22T03:55:49.029Z,95352.75
2022-12-22T03:58:15.868Z,95352.31
2022-12-22T04:00:42.768Z,95352.78
2022-12-22T04:03:09.712Z,95350.59
2022-12-22T04:05:37.536Z,95351.38
2022-12-22T04:08:04.575Z,95349.81
2022-12-22T04:10:50.969Z,95342.06
2022-12-22T04:13:17.761Z,95339.81
2022-12-22T04:15:44.602Z,95340.34
2022-12-22T04:18:11.582Z,95342.94
2022-12-22T04:20:38.366Z,95340.94
2022-12-22T04:23:05.092Z,95344.03
2022-12-22T04:25:31.996Z,95336.34
2022-12-22T04:27:58.815Z,95345.13
2022-12-22T04:30:25.589Z,95339.03
2022-12-22T04:32:52.431Z,95346.13
2022-12-22T04:35:19.383Z,95350.94
2022-12-22T04:37:46.017Z,95335.94
2022-12-22T04:40:13.554Z,95346.25
2022-12-22T04:42:40.526Z,95343.38
2022-12-22T04:45:07.973Z,95336.28
2022-12-22T04:47:35.013Z,95349.97
2022-12-22T04:50:02.069Z,95349.34
2022-12-22T04:52:28.917Z,95351.88
2022-12-22T04:54:55.659Z,95339.06
2022-12-22T04:57:22.609Z,95346.47
2022-12-22T04:59:49.484Z,95339.53
2022-12-22T05:02:16.333Z,95334.72
2022-12-22T05:04:43.148Z,95339.97
2022-12-22T05:07:10.121Z,95338.72
2022-12-22T05:09:36.838Z,95332.66
2022-12-22T05:12:23.804Z,95335.97
2022-12-22T05:14:50.529Z,95327.63
2022-12-22T05:17:17.487Z,95343.34
2022-12-22T05:19:44.300Z,95334.31
2022-12-22T05:22:11.370Z,95336.06
2022-12-22T05:24:38.178Z,95340.22
2022-12-22T05:27:06.464Z,95339.97
2022-12-22T05:29:33.318Z,95324.25
2022-12-22T05:32:00.326Z,95354.19
2022-12-22T05:34:27.460Z,95345.38
2022-12-22T05:36:54.287Z,95344.53
2022-12-22T05:39:21.072Z,95345.59
2022-12-22T05:41:47.870Z,95347.91
2022-12-22T05:44:14.969Z,95345.25
2022-12-22T05:46:41.707Z,95344.13
2022-12-22T05:49:08.667Z,95340.03
2022-12-22T05:51:35.642Z,95343.66
2022-12-22T05:54:02.425Z,95334.94
2022-12-22T05:56:29.250Z,95342.78
2022-12-22T05:58:56.070Z,95342.06
2022-12-22T06:01:22.748Z,95341.69
2022-12-22T06:03:53.270Z,95359.06
2022-12-22T06:06:23.959Z,95352.75
2022-12-22T06:08:50.742Z,95353.63
2022-12-22T06:11:18.373Z,95349.56
2022-12-22T06:13:46.320Z,95346.97
2022-12-22T06:16:13.122Z,95345.59
2022-12-22T06:18:40.016Z,95349.31
2022-12-22T06:21:06.701Z,95341.63
2022-12-22T06:23:33.447Z,95352.31
2022-12-22T06:26:02.279Z,95339.47
2022-12-22T06:28:29.760Z,95344.53
2022-12-22T06:30:56.683Z,95343.16
2022-12-22T06:33:23.618Z,95349.00
2022-12-22T06:35:57.579Z,95361.56
2022-12-22T06:38:25.828Z,95361.28
2022-12-22T06:40:52.619Z,95361.84
2022-12-22T06:43:19.328Z,95357.78
2022-12-22T06:45:46.104Z,95354.28
2022-12-22T06:48:13.410Z,95359.34
2022-12-22T06:50:40.632Z,95355.84
2022-12-22T06:53:08.123Z,95355.09
2022-12-22T06:55:35.617Z,95358.31
2022-12-22T06:58:02.991Z,95364.38
2022-12-22T07:00:30.052Z,95358.91
2022-12-22T07:02:56.974Z,95362.72
2022-12-22T07:05:24.548Z,95349.47
2022-12-22T07:07:52.439Z,95354.22
2022-12-22T07:10:39.602Z,95357.81
2022-12-22T07:13:19.457Z,95360.13
2022-12-22T07:15:53.761Z,95353.88
2022-12-22T07:18:25.155Z,95359.91
2022-12-22T07:20:52.020Z,95361.91
2022-12-22T07:23:18.862Z,95363.91
2022-12-22T07:25:45.713Z,95368.28
2022-12-22T07:28:18.368Z,95359.13
2022-12-22T07:30:47.414Z,95366.72
2022-12-22T07:33:14.156Z,95358.97
2022-12-22T07:35:40.999Z,95356.63
2022-12-22T07:38:08.012Z,95360.00
2022-12-22T07:40:41.155Z,95358.03
2022-12-22T07:43:08.869Z,95354.63
2022-12-22T07:45:36.428Z,95354.84
2022-12-22T07:48:28.036Z,95359.63
2022-12-22T07:51:02.351Z,95363.25
2022-12-22T07:53:29.232Z,95356.28
2022-12-22T07:55:55.982Z,95359.66
2022-12-22T07:58:22.635Z,95355.28
2022-12-22T08:00:49.396Z,95361.25
2022-12-22T08:03:16.401Z,95356.66
2022-12-22T08:05:43.247Z,95342.47
2022-12-22T08:08:09.985Z,95351.78
2022-12-22T08:10:36.913Z,95352.72
2022-12-22T08:13:03.771Z,95337.78
2022-12-22T08:15:30.651Z,95343.78
2022-12-22T08:17:57.625Z,95346.28
2022-12-22T08:20:24.472Z,95352.06
2022-12-22T08:22:51.147Z,95345.31
2022-12-22T08:25:18.428Z,95340.03
2022-12-22T08:27:50.130Z,95330.75
2022-12-22T08:30:17.033Z,95339.16
2022-12-22T08:32:48.299Z,95339.13
2022-12-22T08:35:15.245Z,95340.78
2022-12-22T08:37:45.285Z,95333.13
2022-12-22T08:40:16.377Z,95331.06
2022-12-22T08:42:43.606Z,95331.03
2022-12-22T08:45:11.473Z,95317.75
2022-12-22T08:47:38.363Z,95320.41
2022-12-22T08:50:06.264Z,95324.00
2022-12-22T08:52:33.059Z,95315.16
2022-12-22T08:54:59.749Z,95314.72
2022-12-22T08:57:26.510Z,95317.56
2022-12-22T08:59:53.271Z,95302.78
2022-12-22T09:02:20.093Z,95304.94
2022-12-22T09:04:46.963Z,95297.47
2022-12-22T09:07:13.742Z,95292.25
2022-12-22T09:09:40.753Z,95286.66
2022-12-22T09:12:07.889Z,95291.88
2022-12-22T09:14:34.638Z,95290.41
2022-12-22T09:17:01.439Z,95281.91
2022-12-22T09:19:28.310Z,95278.03
2022-12-22T09:21:55.798Z,95273.44
2022-12-22T09:24:22.640Z,95268.66
2022-12-22T09:26:49.647Z,95261.75
2022-12-22T09:29:17.063Z,95247.88
2022-12-22T09:31:44.179Z,95265.22
2022-12-22T09:34:17.063Z,95259.53
2022-12-22T09:36:45.131Z,95255.75
2022-12-22T09:39:11.950Z,95260.97
2022-12-22T09:41:51.622Z,95260.03
2022-12-22T09:44:23.746Z,95258.91
2022-12-22T09:46:52.479Z,95255.25
2022-12-22T09:49:20.768Z,95251.94
2022-12-22T09:51:51.807Z,95250.81
2022-12-22T09:54:19.641Z,95244.59
2022-12-22T09:56:46.382Z,95241.03
2022-12-22T09:59:16.082Z,95233.13
2022-12-22T10:01:58.227Z,95230.16
2022-12-22T10:05:00.572Z,95231.63
2022-12-22T10:07:32.381Z,95220.38
2022-12-22T10:10:24.830Z,95213.75
2022-12-22T10:12:59.453Z,95204.63
2022-12-22T10:15:27.925Z,95195.44
2022-12-22T10:18:10.502Z,95190.88
2022-12-22T10:20:39.876Z,95188.66
2022-12-22T10:23:15.368Z,95197.84
2022-12-22T10:28:48.121Z,95177.50
2022-12-22T10:31:21.830Z,95183.69
2022-12-22T10:33:52.856Z,95178.22
2022-12-22T10:36:25.137Z,95172.22
2022-12-22T10:39:05.464Z,95173.88
2022-12-22T10:41:36.537Z,95168.78
2022-12-22T10:44:19.336Z,95165.88
2022-12-22T10:46:51.984Z,95161.06
2022-12-22T10:49:30.804Z,95158.03
2022-12-22T10:52:18.398Z,95160.34
2022-12-22T10:54:47.732Z,95149.00
2022-12-22T10:57:14.582Z,95151.28
2022-12-22T10:59:49.948Z,95154.47
2022-12-22T11:02:34.559Z,95143.63
2022-12-22T11:05:07.715Z,95140.88
2022-12-22T11:07:40.122Z,95133.91
2022-12-22T11:10:28.780Z,95140.88
2022-12-22T11:12:55.568Z,95124.09
2022-12-22T11:15:28.890Z,95122.47
2022-12-22T11:18:22.900Z,95125.72
2022-12-22T11:21:01.281Z,95121.81
2022-12-22T11:23:44.470Z,95106.94
2022-12-22T11:26:31.330Z,95110.03
2022-12-22T11:29:17.526Z,95110.63
2022-12-22T11:31:47.063Z,95108.56
2022-12-22T11:34:23.232Z,95109.84
2022-12-22T11:37:28.904Z,95111.34
2022-12-22T11:40:15.677Z,95103.63
2022-12-22T11:43:09.226Z,95101.44
2022-12-22T11:45:51.532Z,95102.16
2022-12-22T11:48:36.729Z,95098.09
2022-12-22T11:51:14.880Z,95098.72
2022-12-22T11:54:13.273Z,95085.69
2022-12-22T11:56:45.100Z,95087.03
2022-12-22T11:59:29.716Z,95080.53
2022-12-22T12:02:02.543Z,95073.81
2022-12-22T12:04:59.203Z,95065.00
2022-12-22T12:07:28.072Z,95066.00
2022-12-22T12:10:24.782Z,95065.22
2022-12-22T12:13:10.503Z,95054.56
2022-12-22T12:15:45.158Z,95047.44
2022-12-22T12:18:31.601Z,95037.19
2022-12-22T12:21:27.776Z,95039.03
2022-12-22T12:24:13.263Z,95042.97
2022-12-22T12:27:17.025Z,95044.25
2022-12-22T12:30:35.634Z,95041.53
2022-12-22T12:33:03.893Z,95032.03
2022-12-22T12:35:53.815Z,95035.09
2022-12-22T12:39:06.738Z,95035.47
2022-12-22T12:41:29.480Z,95039.09
2022-12-22T12:43:58.172Z,95031.03
2022-12-22T12:46:54.842Z,95025.28
2022-12-22T12:50:00.544Z,95023.16
2022-12-22T12:52:39.870Z,95024.78
2022-12-22T12:55:32.859Z,95019.59
2022-12-22T12:58:03.451Z,95019.25
2022-12-22T13:00:33.339Z,95020.31
2022-12-22T13:03:19.915Z,95021.72
2022-12-22T13:06:00.724Z,95014.88
2022-12-22T13:08:31.361Z,95015.78
2022-12-22T13:10:58.096Z,95011.94
2022-12-22T13:13:24.841Z,95013.53
2022-12-22T13:16:00.828Z,95024.00
2022-12-22T13:18:30.824Z,95027.25
2022-12-22T13:21:18.656Z,95031.34
2022-12-22T13:24:24.287Z,95014.78
2022-12-22T13:26:55.321Z,95025.34
2022-12-22T13:29:22.172Z,95026.50
2022-12-22T13:32:27.606Z,95027.34
2022-12-22T13:35:31.516Z,95021.31
2022-12-22T13:37:59.206Z,95024.94
2022-12-22T13:40:32.033Z,95032.28
2022-12-22T13:43:20.598Z,95027.28
2022-12-22T13:45:53.241Z,95031.56
2022-12-22T13:48:30.473Z,95023.63
2022-12-22T13:51:03.528Z,95028.06
2022-12-22T13:54:07.179Z,95027.53
2022-12-22T13:56:38.264Z,95023.59
2022-12-22T13:59:15.062Z,95021.47
2022-12-22T14:01:56.400Z,95018.34
2022-12-22T14:04:23.728Z,95023.56
2022-12-22T14:06:50.494Z,95025.00
2022-12-22T14:09:27.746Z,95013.09
2022-12-22T14:12:00.770Z,95014.66
2022-12-22T14:14:36.798Z,95020.81
2022-12-22T14:17:05.257Z,95018.38
2022-12-22T14:19:36.163Z,95017.69
2022-12-22T14:22:14.171Z,95011.28
2022-12-22T14:24:54.635Z,95012.50
2022-12-22T14:27:46.855Z,95015.91
2022-12-22T14:30:21.989Z,95012.56
2022-12-22T14:32:55.221Z,95015.34
2022-12-22T14:35:22.694Z,95013.75
2022-12-22T14:38:02.822Z,95010.06
2022-12-22T14:40:43.409Z,95014.31
2022-12-22T14:43:18.993Z,95013.22
2022-12-22T14:45:48.133Z,95017.47
2022-12-22T14:48:45.544Z,95020.63
2022-12-22T14:51:19.856Z,95013.97
2022-12-22T14:53:56.773Z,95019.94
2022-12-22T14:56:25.349Z,95021.56
2022-12-22T14:59:07.112Z,95024.78
2022-12-22T15:01:33.988Z,95021.66
2022-12-22T15:04:20.609Z,95021.50
2022-12-22T15:06:48.575Z,95031.38
2022-12-22T15:09:15.317Z,95029.16
2022-12-22T15:12:05.265Z,95025.59
2022-12-22T15:14:38.881Z,95026.41
2022-12-22T15:17:12.734Z,95026.97
2022-12-22T15:19:39.746Z,95027.06
2022-12-22T15:22:07.996Z,95028.56
2022-12-22T15:24:34.716Z,95026.72
2022-12-22T15:27:01.433Z,95033.34
2022-12-22T15:29:28.356Z,95034.44
2022-12-22T15:31:55.060Z,95033.34
2022-12-22T15:34:25.816Z,95036.53
2022-12-22T15:36:52.704Z,95044.50
2022-12-22T15:39:21.374Z,95043.81
2022-12-22T15:41:48.412Z,95045.81
2022-12-22T15:44:15.447Z,95033.09
2022-12-22T15:46:44.905Z,95041.97
2022-12-22T15:49:19.799Z,95037.00
2022-12-22T15:51:52.227Z,95057.50
2022-12-22T15:54:19.257Z,95050.16
2022-12-22T15:56:47.282Z,95051.28
2022-12-22T15:59:21.240Z,95049.94
2022-12-22T16:01:48.116Z,95052.22
2022-12-22T16:04:15.155Z,95049.63
2022-12-22T16:06:41.911Z,95047.44
2022-12-22T16:09:18.391Z,95048.94
2022-12-22T16:11:45.351Z,95059.66
2022-12-22T16:14:13.526Z,95060.41
2022-12-22T16:16:41.702Z,95068.16
2022-12-22T16:19:14.350Z,95069.94
2022-12-22T16:21:42.515Z,95082.09
2022-12-22T16:24:22.476Z,95080.19
2022-12-22T16:26:49.344Z,95081.53
2022-12-22T16:29:17.102Z,95085.34
2022-12-22T16:31:44.065Z,95079.69
2022-12-22T16:34:13.642Z,95077.88
2022-12-22T16:36:40.307Z,95080.69
2022-12-22T16:39:10.101Z,95065.53
2022-12-22T16:41:37.092Z,95067.00
2022-12-22T16:46:53.544Z,95067.59
2022-12-22T16:49:26.358Z,95063.75
2022-12-22T16:51:54.660Z,95066.47
2022-12-22T16:54:21.513Z,95062.56
2022-12-22T16:56:51.245Z,95065.75
2022-12-22T16:59:18.403Z,95069.09
2022-12-22T17:01:51.721Z,95066.69
2022-12-22T17:04:29.909Z,95070.44
2022-12-22T17:06:59.794Z,95068.56
2022-12-22T17:09:32.415Z,95065.94
2022-12-22T17:12:01.250Z,95077.16
2022-12-22T17:14:33.098Z,95067.38
2022-12-22T17:17:00.117Z,95067.69
2022-12-22T17:19:27.097Z,95075.66
2022-12-22T17:21:55.826Z,95077.78
2022-12-22T17:24:28.080Z,95073.53
2022-12-22T17:27:06.204Z,95075.00
2022-12-22T17:29:35.192Z,95082.50
2022-12-22T17:32:02.142Z,95073.91
2022-12-22T17:34:28.974Z,95074.72
2022-12-22T17:36:58.802Z,95077.66
2022-12-22T17:39:25.979Z,95091.09
2022-12-22T17:41:56.971Z,95078.19
2022-12-22T17:44:26.431Z,95072.13
2022-12-22T17:46:53.668Z,95076.81
2022-12-22T17:49:22.692Z,95062.88
2022-12-22T17:51:50.543Z,95072.53
2022-12-22T17:54:23.811Z,95069.06
2022-12-22T17:56:52.246Z,95083.19
2022-12-22T17:59:19.080Z,95071.16
2022-12-22T18:01:46.021Z,95073.84
2022-12-22T18:04:13.594Z,95078.09
2022-12-22T18:06:42.581Z,95076.31
2022-12-22T18:09:19.835Z,95075.88
2022-12-22T18:11:46.803Z,95079.72
2022-12-22T18:14:14.442Z,95073.69
2022-12-22T18:16:42.535Z,95079.44
2022-12-22T18:19:09.780Z,95072.53
2022-12-22T18:21:36.814Z,95074.78
2022-12-22T18:24:04.300Z,95080.50
2022-12-22T18:26:31.259Z,95079.91
2022-12-22T18:28:58.294Z,95081.47
2022-12-22T18:31:25.917Z,95086.94
2022-12-22T18:33:53.258Z,95086.94
2022-12-22T18:36:27.561Z,95090.66
2022-12-22T18:38:55.090Z,95084.66
2022-12-22T18:41:24.551Z,95101.09
2022-12-22T18:43:51.786Z,95094.47
2022-12-22T18:46:19.802Z,95080.69
2022-12-22T18:48:47.661Z,95088.09
2022-12-22T18:51:25.428Z,95090.84
2022-12-22T18:53:54.535Z,95091.50
2022-12-22T18:56:22.041Z,95092.88
2022-12-22T18:58:48.867Z,95090.44
2022-12-22T19:01:24.867Z,95090.28
2022-12-22T19:03:55.264Z,95088.13
2022-12-22T19:06:23.074Z,95093.47
2022-12-22T19:08:51.443Z,95093.75
2022-12-22T19:11:25.065Z,95070.00
2022-12-22T19:13:52.577Z,95085.91
2022-12-22T19:16:26.604Z,95086.38
2022-12-22T19:18:53.731Z,95089.06
2022-12-22T19:21:21.577Z,95097.03
2022-12-22T19:23:48.489Z,95103.13
2022-12-22T19:26:26.931Z,95094.31
2022-12-22T19:29:01.234Z,95097.50
2022-12-22T19:31:33.636Z,95104.56
2022-12-22T19:34:06.505Z,95098.34
2022-12-22T19:36:34.435Z,95092.75
2022-12-22T19:39:05.057Z,95092.03
2022-12-22T19:41:54.245Z,95088.91
2022-12-22T19:44:26.789Z,95078.31
2022-12-22T19:46:56.158Z,95094.91
2022-12-22T19:49:25.095Z,95096.34
2022-12-22T19:51:51.902Z,95088.69
2022-12-22T19:54:20.019Z,95097.78
2022-12-22T19:56:50.994Z,95102.16
2022-12-22T19:59:39.586Z,95101.16
2022-12-22T20:02:22.062Z,95105.53
2022-12-22T20:04:50.127Z,95104.72
2022-12-22T20:07:19.948Z,95103.84
2022-12-22T20:09:47.068Z,95103.25
2022-12-22T20:12:35.431Z,95105.00
2022-12-22T20:15:13.571Z,95119.28
2022-12-22T20:17:40.484Z,95117.03
2022-12-22T20:20:13.273Z,95116.22
2022-12-22T20:22:46.746Z,95117.88
2022-12-22T20:25:23.177Z,95119.25
2022-12-22T20:27:51.698Z,95114.72
2022-12-22T20:30:23.166Z,95120.22
2022-12-22T20:32:50.213Z,95126.78
2022-12-22T20:35:18.881Z,95122.19
2022-12-22T20:37:45.637Z,95117.75
2022-12-22T20:40:30.906Z,95115.03
2022-12-22T20:42:58.336Z,95117.84
2022-12-22T20:45:29.636Z,95098.47
2022-12-22T20:47:58.826Z,95105.59
2022-12-22T20:50:28.961Z,95106.63
2022-12-22T20:52:56.705Z,95113.28
2022-12-22T20:55:26.678Z,95105.81
2022-12-22T20:57:54.075Z,95109.78
2022-12-22T21:00:29.138Z,95115.34
2022-12-22T21:02:56.074Z,95120.00
2022-12-22T21:05:23.367Z,95114.16
2022-12-22T21:07:50.470Z,95110.31
2022-12-22T21:10:28.265Z,95109.41
2022-12-22T21:12:55.073Z,95116.63
2022-12-22T21:15:28.241Z,95122.50
2022-12-22T21:17:58.406Z,95120.78
2022-12-22T21:20:29.248Z,95131.75
2022-12-22T21:22:56.184Z,95129.41
2022-12-22T21:25:23.987Z,95117.19
2022-12-22T21:27:52.216Z,95116.75
2022-12-22T21:30:22.418Z,95105.69
2022-12-22T21:32:50.232Z,95121.25
2022-12-22T21:35:21.393Z,95114.31
2022-12-22T21:37:50.693Z,95108.59
2022-12-22T21:40:23.123Z,95106.34
2022-12-22T21:42:51.213Z,95113.56
2022-12-22T21:45:21.493Z,95111.44
2022-12-22T21:47:49.207Z,95109.16
2022-12-22T21:50:24.884Z,95114.47
2022-12-22T21:52:52.585Z,95109.69
2022-12-22T21:55:31.651Z,95110.22
2022-12-22T21:57:59.377Z,95102.69
2022-12-22T22:00:28.584Z,95106.81
2022-12-22T22:02:56.839Z,95098.66
2022-12-22T22:05:29.201Z,95101.13
2022-12-22T22:07:57.791Z,95101.34
2022-12-22T22:10:27.911Z,95095.41
2022-12-22T22:12:54.974Z,95091.66
2022-12-22T22:15:23.743Z,95090.91
2022-12-22T22:17:50.518Z,95101.59
2022-12-22T22:20:20.398Z,95082.84
2022-12-22T22:22:48.326Z,95089.50
2022-12-22T22:25:16.646Z,95096.00
2022-12-22T22:27:47.702Z,95087.06
2022-12-22T22:30:21.472Z,95085.53
2022-12-22T22:32:49.267Z,95083.75
2022-12-22T22:35:18.498Z,95080.00
2022-12-22T22:37:46.190Z,95086.91
2022-12-22T22:40:15.421Z,95076.06
2022-12-22T22:42:42.320Z,95077.81
2022-12-22T22:45:13.038Z,95072.78
2022-12-22T22:47:40.378Z,95072.78
2022-12-22T22:50:08.907Z,95072.78
2022-12-22T22:52:37.151Z,95073.63
2022-12-22T22:55:04.229Z,95072.91
2022-12-22T22:57:31.090Z,95066.59
2022-12-22T22:59:57.814Z,95065.16
2022-12-22T23:02:24.808Z,95066.94
2022-12-22T23:04:51.689Z,95061.97
2022-12-22T23:07:18.429Z,95060.22
2022-12-22T23:09:45.288Z,95055.31
2022-12-22T23:12:12.076Z,95046.81
2022-12-22T23:14:39.352Z,95058.75
2022-12-22T23:17:06.221Z,95054.97
2022-12-22T23:19:33.222Z,95041.06
2022-12-22T23:21:59.917Z,95043.72
2022-12-22T23:24:27.025Z,95034.22
2022-12-22T23:26:53.769Z,95032.13
2022-12-22T23:29:20.718Z,95028.59
2022-12-22T23:31:47.569Z,95021.88
2022-12-22T23:34:14.563Z,95015.50
2022-12-22T23:36:41.375Z,95017.47
2022-12-22T23:39:08.635Z,95010.19
2022-12-22T23:41:35.858Z,95010.94
2022-12-22T23:44:02.665Z,95023.13
2022-12-22T23:46:29.612Z,95019.44
2022-12-22T23:48:58.436Z,95013.03
2022-12-22T23:51:27.699Z,95014.75
2022-12-22T23:54:00.240Z,95018.44
2022-12-22T23:56:28.299Z,95016.56
2022-12-22T23:58:55.447Z,95006.63
