createdAt,value
2022-08-26T00:02:13.940Z,100.00
2022-08-26T00:05:04.591Z,100.00
2022-08-26T00:07:53.596Z,100.00
2022-08-26T00:10:43.293Z,100.00
2022-08-26T00:13:31.396Z,100.00
2022-08-26T00:16:19.575Z,100.00
2022-08-26T00:19:08.108Z,100.00
2022-08-26T00:21:56.175Z,100.00
2022-08-26T00:24:47.981Z,100.00
2022-08-26T00:27:37.169Z,100.00
2022-08-26T00:30:29.603Z,100.00
2022-08-26T00:33:20.356Z,100.00
2022-08-26T00:36:19.986Z,100.00
2022-08-26T00:39:10.121Z,100.00
2022-08-26T00:41:58.247Z,100.00
2022-08-26T00:44:46.024Z,100.00
2022-08-26T00:47:45.019Z,100.00
2022-08-26T00:50:46.638Z,100.00
2022-08-26T00:53:42.367Z,100.00
2022-08-26T00:56:36.554Z,100.00
2022-08-26T00:59:26.272Z,100.00
2022-08-26T01:02:19.949Z,100.00
2022-08-26T01:05:11.762Z,100.00
2022-08-26T01:07:59.863Z,100.00
2022-08-26T01:10:48.154Z,100.00
2022-08-26T01:13:39.840Z,100.00
2022-08-26T01:16:27.717Z,100.00
2022-08-26T01:19:43.645Z,100.00
2022-08-26T01:23:04.777Z,100.00
2022-08-26T01:26:05.305Z,100.00
2022-08-26T01:28:58.233Z,100.00
2022-08-26T01:31:52.973Z,100.00
2022-08-26T01:34:41.140Z,100.00
2022-08-26T01:37:36.816Z,100.00
2022-08-26T01:40:33.825Z,100.00
2022-08-26T01:43:27.720Z,100.00
2022-08-26T01:46:17.243Z,100.00
2022-08-26T01:49:07.865Z,100.00
2022-08-26T01:51:57.800Z,100.00
2022-08-26T01:54:46.231Z,100.00
2022-08-26T01:57:38.335Z,100.00
2022-08-26T02:00:26.805Z,100.00
2022-08-26T02:03:17.372Z,100.00
2022-08-26T02:06:09.415Z,100.00
2022-08-26T02:09:02.189Z,100.00
2022-08-26T02:11:51.057Z,100.00
2022-08-26T02:14:47.318Z,100.00
2022-08-26T02:17:46.241Z,100.00
2022-08-26T02:20:33.933Z,100.00
2022-08-26T02:23:24.349Z,100.00
2022-08-26T02:26:20.598Z,100.00
2022-08-26T02:29:26.866Z,100.00
2022-08-26T02:32:18.616Z,100.00
2022-08-26T02:35:09.098Z,100.00
2022-08-26T02:38:02.721Z,100.00
2022-08-26T02:40:58.259Z,100.00
2022-08-26T02:43:46.218Z,100.00
2022-08-26T02:46:34.465Z,100.00
2022-08-26T02:49:24.194Z,100.00
2022-08-26T02:52:12.686Z,100.00
2022-08-26T02:55:00.628Z,100.00
2022-08-26T02:57:50.062Z,100.00
2022-08-26T03:00:52.546Z,100.00
2022-08-26T03:03:41.495Z,100.00
2022-08-26T03:06:29.752Z,100.00
2022-08-26T03:09:21.429Z,100.00
2022-08-26T03:12:12.051Z,100.00
2022-08-26T03:15:01.808Z,100.00
2022-08-26T03:17:50.383Z,100.00
2022-08-26T03:20:38.927Z,100.00
2022-08-26T03:23:26.636Z,100.00
2022-08-26T03:26:16.290Z,100.00
2022-08-26T03:29:23.913Z,100.00
2022-08-26T03:32:12.099Z,100.00
2022-08-26T03:34:59.707Z,100.00
2022-08-26T03:37:48.102Z,100.00
2022-08-26T03:40:38.073Z,100.00
2022-08-26T03:43:27.027Z,100.00
2022-08-26T03:46:15.270Z,100.00
2022-08-26T03:49:06.263Z,100.00
2022-08-26T03:51:54.829Z,100.00
2022-08-26T03:54:43.517Z,100.00
2022-08-26T03:57:31.495Z,100.00
2022-08-26T04:00:21.028Z,100.00
2022-08-26T04:03:09.966Z,100.00
2022-08-26T04:05:58.336Z,100.00
2022-08-26T04:08:46.145Z,100.00
2022-08-26T04:11:39.663Z,100.00
2022-08-26T04:14:28.506Z,100.00
2022-08-26T04:17:16.406Z,100.00
2022-08-26T04:20:07.813Z,100.00
2022-08-26T04:22:57.033Z,100.00
2022-08-26T04:25:44.769Z,100.00
2022-08-26T04:28:32.791Z,100.00
2022-08-26T04:31:21.067Z,100.00
2022-08-26T04:34:11.008Z,100.00
2022-08-26T04:36:59.629Z,100.00
2022-08-26T04:39:54.810Z,100.00
2022-08-26T04:42:43.027Z,100.00
2022-08-26T04:45:30.981Z,100.00
2022-08-26T04:48:18.984Z,100.00
2022-08-26T04:51:06.953Z,100.00
2022-08-26T04:53:57.920Z,100.00
2022-08-26T04:56:49.620Z,100.00
2022-08-26T04:59:39.410Z,100.00
2022-08-26T05:02:28.209Z,100.00
2022-08-26T05:05:18.044Z,100.00
2022-08-26T05:08:06.226Z,100.00
2022-08-26T05:10:56.408Z,100.00
2022-08-26T05:13:47.602Z,100.00
2022-08-26T05:16:35.622Z,100.00
2022-08-26T05:19:24.079Z,100.00
2022-08-26T05:22:13.244Z,100.00
2022-08-26T05:25:01.675Z,100.00
2022-08-26T05:27:49.320Z,100.00
2022-08-26T05:30:38.399Z,100.00
2022-08-26T05:33:26.775Z,100.00
2022-08-26T05:36:19.159Z,100.00
2022-08-26T05:39:08.187Z,100.00
2022-08-26T05:41:59.098Z,100.00
2022-08-26T05:44:53.715Z,100.00
2022-08-26T05:47:44.047Z,100.00
2022-08-26T05:50:32.086Z,100.00
2022-08-26T05:53:22.329Z,100.00
2022-08-26T05:56:14.430Z,100.00
2022-08-26T05:59:03.117Z,100.00
2022-08-26T06:01:55.104Z,100.00
2022-08-26T06:04:43.543Z,100.00
2022-08-26T06:07:50.824Z,100.00
2022-08-26T06:10:52.709Z,100.00
2022-08-26T06:13:41.788Z,100.00
2022-08-26T06:16:31.467Z,100.00
2022-08-26T06:19:19.522Z,100.00
2022-08-26T06:22:27.839Z,100.00
2022-08-26T06:25:34.176Z,100.00
2022-08-26T06:28:22.329Z,100.00
2022-08-26T06:31:10.873Z,100.00
2022-08-26T06:33:59.062Z,100.00
2022-08-26T06:36:49.778Z,100.00
2022-08-26T06:39:41.291Z,100.00
2022-08-26T06:42:29.835Z,100.00
2022-08-26T06:45:19.631Z,99.68
2022-08-26T06:48:08.304Z,99.04
2022-08-26T06:51:14.153Z,95.46
2022-08-26T06:54:03.209Z,93.88
2022-08-26T06:56:51.021Z,91.53
2022-08-26T06:59:39.241Z,90.38
2022-08-26T07:02:28.691Z,88.71
2022-08-26T07:05:16.921Z,87.06
2022-08-26T07:08:05.747Z,86.31
2022-08-26T07:10:53.895Z,86.20
2022-08-26T07:13:43.971Z,85.84
2022-08-26T07:16:32.650Z,84.61
2022-08-26T07:19:29.861Z,82.76
2022-08-26T07:22:19.012Z,79.88
2022-08-26T07:25:09.120Z,74.19
2022-08-26T07:27:56.724Z,68.77
2022-08-26T07:30:44.618Z,63.58
2022-08-26T07:33:32.764Z,58.46
2022-08-26T07:36:23.357Z,54.95
2022-08-26T07:39:11.746Z,51.38
2022-08-26T07:42:07.546Z,49.80
2022-08-26T07:44:56.235Z,47.61
2022-08-26T07:47:45.827Z,45.00
2022-08-26T07:50:48.955Z,42.39
2022-08-26T07:53:37.833Z,41.26
2022-08-26T07:56:26.012Z,41.78
2022-08-26T07:59:15.288Z,43.22
2022-08-26T08:02:03.709Z,44.07
2022-08-26T08:04:51.974Z,44.89
2022-08-26T08:07:45.373Z,46.52
2022-08-26T08:10:36.466Z,47.73
2022-08-26T08:13:25.179Z,49.42
2022-08-26T08:16:13.055Z,50.74
2022-08-26T08:19:01.436Z,52.36
2022-08-26T08:21:51.778Z,53.60
2022-08-26T08:24:40.128Z,54.84
2022-08-26T08:27:28.293Z,56.23
2022-08-26T08:30:22.889Z,56.18
2022-08-26T08:33:11.042Z,56.65
2022-08-26T08:36:00.168Z,55.64
2022-08-26T08:38:48.129Z,55.24
2022-08-26T08:41:45.452Z,55.54
2022-08-26T08:44:38.117Z,54.23
2022-08-26T08:48:16.376Z,53.90
2022-08-26T08:51:46.140Z,52.55
2022-08-26T08:54:34.306Z,51.39
2022-08-26T08:57:45.624Z,50.97
2022-08-26T09:00:46.778Z,48.05
2022-08-26T09:04:12.395Z,45.22
2022-08-26T09:07:10.625Z,42.93
2022-08-26T09:10:40.854Z,42.51
2022-08-26T09:13:31.747Z,42.29
2022-08-26T09:16:25.249Z,40.83
2022-08-26T09:19:31.235Z,41.07
2022-08-26T09:22:35.150Z,40.66
2022-08-26T09:25:24.206Z,40.86
2022-08-26T09:28:18.783Z,40.99
2022-08-26T09:31:28.121Z,41.00
2022-08-26T09:34:25.320Z,42.58
2022-08-26T09:37:13.303Z,43.50
2022-08-26T09:40:22.796Z,42.73
2022-08-26T09:43:22.419Z,41.51
2022-08-26T09:46:27.891Z,42.10
2022-08-26T09:49:38.007Z,41.43
2022-08-26T09:52:28.057Z,39.95
2022-08-26T09:55:23.876Z,39.96
2022-08-26T09:58:32.904Z,39.37
2022-08-26T10:01:24.170Z,39.13
2022-08-26T10:04:22.215Z,38.28
2022-08-26T10:07:10.270Z,36.30
2022-08-26T10:09:58.254Z,35.97
2022-08-26T10:13:05.177Z,35.26
2022-08-26T10:16:02.272Z,33.67
2022-08-26T10:19:00.849Z,30.60
2022-08-26T10:22:13.921Z,29.72
2022-08-26T10:25:07.473Z,27.44
2022-08-26T10:28:12.284Z,27.74
2022-08-26T10:31:30.374Z,27.04
2022-08-26T10:34:26.816Z,25.92
2022-08-26T10:37:21.570Z,25.33
2022-08-26T10:40:24.965Z,24.93
2022-08-26T10:45:59.435Z,25.43
2022-08-26T10:49:13.229Z,26.67
2022-08-26T10:52:16.620Z,26.65
2022-08-26T10:55:28.873Z,26.34
2022-08-26T10:58:56.918Z,25.56
2022-08-26T11:01:52.705Z,24.83
2022-08-26T11:04:57.386Z,23.74
2022-08-26T11:07:54.847Z,23.36
2022-08-26T11:10:42.863Z,22.86
2022-08-26T11:13:57.408Z,22.14
2022-08-26T11:16:52.426Z,20.80
2022-08-26T11:19:59.445Z,21.35
2022-08-26T11:22:55.132Z,22.19
2022-08-26T11:26:01.177Z,23.74
2022-08-26T11:28:50.753Z,24.27
2022-08-26T11:31:39.736Z,25.37
2022-08-26T11:35:04.123Z,25.49
2022-08-26T11:37:59.735Z,25.64
2022-08-26T11:41:09.079Z,25.61
2022-08-26T11:43:59.778Z,25.50
2022-08-26T11:46:54.607Z,25.65
2022-08-26T11:49:42.494Z,26.61
2022-08-26T11:52:31.297Z,26.52
2022-08-26T11:55:23.398Z,27.32
2022-08-26T11:58:14.547Z,27.64
2022-08-26T12:01:09.587Z,27.80
2022-08-26T12:04:00.697Z,28.05
2022-08-26T12:06:53.327Z,28.73
2022-08-26T12:09:55.399Z,29.53
2022-08-26T12:12:54.283Z,29.63
2022-08-26T12:15:41.881Z,30.04
2022-08-26T12:18:38.384Z,30.67
2022-08-26T12:21:34.940Z,31.55
2022-08-26T12:24:23.062Z,32.16
2022-08-26T12:27:24.179Z,32.03
2022-08-26T12:30:21.446Z,32.76
2022-08-26T12:33:22.713Z,33.00
2022-08-26T12:36:12.144Z,32.11
2022-08-26T12:39:14.601Z,31.96
2022-08-26T12:42:26.386Z,32.52
2022-08-26T12:45:46.413Z,32.66
2022-08-26T12:48:38.734Z,33.02
2022-08-26T12:51:35.029Z,35.19
2022-08-26T12:54:42.701Z,38.44
2022-08-26T12:57:36.161Z,39.63
2022-08-26T13:00:39.736Z,38.83
2022-08-26T13:03:34.922Z,40.68
2022-08-26T13:06:22.996Z,40.84
2022-08-26T13:09:10.896Z,40.71
2022-08-26T13:11:59.586Z,39.91
2022-08-26T13:14:51.075Z,39.67
2022-08-26T13:17:39.610Z,40.08
2022-08-26T13:20:28.272Z,40.24
2022-08-26T13:23:21.683Z,40.13
2022-08-26T13:26:09.614Z,39.99
2022-08-26T13:29:01.683Z,40.40
2022-08-26T13:31:50.572Z,41.14
2022-08-26T13:34:39.174Z,41.48
2022-08-26T13:37:34.443Z,41.62
2022-08-26T13:40:22.803Z,41.85
2022-08-26T13:43:12.074Z,42.64
2022-08-26T13:46:01.741Z,43.15
2022-08-26T13:48:49.651Z,42.52
2022-08-26T13:51:38.415Z,42.95
2022-08-26T13:54:26.151Z,43.38
2022-08-26T13:57:15.894Z,43.68
2022-08-26T14:00:05.754Z,43.90
2022-08-26T14:03:00.719Z,44.42
2022-08-26T14:05:49.069Z,44.81
2022-08-26T14:08:38.119Z,45.21
2022-08-26T14:11:27.828Z,44.85
2022-08-26T14:14:15.725Z,44.74
2022-08-26T14:17:04.702Z,44.99
2022-08-26T14:19:53.875Z,44.87
2022-08-26T14:23:03.637Z,44.10
2022-08-26T14:25:54.161Z,44.35
2022-08-26T14:28:42.015Z,44.65
2022-08-26T14:31:32.007Z,44.76
2022-08-26T14:34:20.301Z,44.24
2022-08-26T14:37:11.458Z,44.29
2022-08-26T14:40:01.868Z,44.49
2022-08-26T14:42:54.038Z,44.25
2022-08-26T14:45:45.836Z,44.04
2022-08-26T14:48:33.654Z,44.67
2022-08-26T14:51:21.996Z,44.75
2022-08-26T14:54:13.749Z,44.73
2022-08-26T14:57:07.470Z,44.99
2022-08-26T14:59:55.395Z,45.58
2022-08-26T15:02:44.703Z,45.83
2022-08-26T15:05:34.084Z,46.07
2022-08-26T15:08:22.099Z,45.95
2022-08-26T15:11:10.570Z,45.91
2022-08-26T15:14:00.025Z,46.29
2022-08-26T15:16:50.773Z,46.57
2022-08-26T15:19:39.193Z,46.13
2022-08-26T15:22:29.448Z,46.46
2022-08-26T15:25:18.233Z,47.00
2022-08-26T15:28:06.475Z,47.09
2022-08-26T15:30:54.552Z,47.31
2022-08-26T15:33:42.977Z,47.32
2022-08-26T15:36:32.578Z,47.98
2022-08-26T15:39:21.378Z,48.66
2022-08-26T15:42:09.785Z,49.26
2022-08-26T15:44:57.370Z,49.91
2022-08-26T15:47:49.338Z,50.18
2022-08-26T15:50:53.825Z,50.50
2022-08-26T15:53:42.041Z,50.46
2022-08-26T15:56:35.125Z,50.94
2022-08-26T15:59:23.274Z,50.92
2022-08-26T16:02:11.782Z,51.51
2022-08-26T16:05:00.517Z,51.85
2022-08-26T16:07:48.858Z,52.13
2022-08-26T16:10:45.454Z,52.38
2022-08-26T16:13:39.748Z,52.46
2022-08-26T16:16:28.337Z,53.01
2022-08-26T16:19:19.143Z,53.50
2022-08-26T16:22:09.419Z,53.99
2022-08-26T16:25:00.392Z,54.27
2022-08-26T16:27:48.525Z,54.45
2022-08-26T16:30:37.918Z,54.59
2022-08-26T16:33:29.398Z,55.13
2022-08-26T16:36:18.081Z,55.60
2022-08-26T16:39:08.263Z,55.88
2022-08-26T16:41:56.220Z,56.04
2022-08-26T16:44:44.696Z,56.45
2022-08-26T16:47:33.596Z,56.89
2022-08-26T16:50:23.902Z,56.82
2022-08-26T16:56:05.299Z,57.46
2022-08-26T16:58:54.850Z,57.82
2022-08-26T17:01:42.499Z,58.18
2022-08-26T17:04:32.054Z,58.79
2022-08-26T17:07:19.971Z,59.44
2022-08-26T17:10:09.237Z,60.22
2022-08-26T17:12:57.614Z,60.86
2022-08-26T17:15:55.013Z,61.74
2022-08-26T17:18:46.575Z,62.34
2022-08-26T17:21:36.867Z,62.91
2022-08-26T17:24:25.795Z,63.89
2022-08-26T17:27:14.160Z,64.68
2022-08-26T17:30:02.272Z,65.12
2022-08-26T17:32:51.760Z,65.98
2022-08-26T17:35:39.338Z,66.62
2022-08-26T17:38:29.374Z,67.75
2022-08-26T17:41:17.405Z,68.22
2022-08-26T17:44:06.373Z,69.15
2022-08-26T17:46:54.250Z,69.47
2022-08-26T17:49:42.248Z,70.04
2022-08-26T17:52:30.758Z,70.47
2022-08-26T17:55:19.361Z,71.15
2022-08-26T17:58:07.513Z,71.50
2022-08-26T18:00:55.482Z,72.04
2022-08-26T18:03:43.675Z,72.46
2022-08-26T18:06:31.917Z,73.14
2022-08-26T18:09:20.100Z,73.47
2022-08-26T18:12:08.793Z,73.87
2022-08-26T18:14:56.658Z,74.19
2022-08-26T18:17:45.862Z,74.85
2022-08-26T18:20:33.829Z,75.19
2022-08-26T18:23:21.911Z,75.56
2022-08-26T18:26:09.613Z,75.75
2022-08-26T18:29:02.147Z,76.40
2022-08-26T18:31:50.311Z,76.90
2022-08-26T18:34:41.026Z,77.25
2022-08-26T18:37:31.624Z,77.52
2022-08-26T18:40:19.574Z,78.05
2022-08-26T18:43:08.287Z,78.65
2022-08-26T18:46:07.251Z,79.08
2022-08-26T18:48:56.797Z,79.88
2022-08-26T18:51:46.558Z,80.44
2022-08-26T18:54:34.599Z,80.73
2022-08-26T18:57:22.838Z,81.24
2022-08-26T19:00:15.328Z,81.36
2022-08-26T19:03:03.152Z,81.61
2022-08-26T19:05:52.039Z,81.87
2022-08-26T19:08:44.508Z,82.32
2022-08-26T19:11:37.499Z,82.56
2022-08-26T19:14:32.008Z,82.93
2022-08-26T19:17:19.977Z,83.05
2022-08-26T19:20:10.971Z,83.36
2022-08-26T19:23:05.757Z,83.43
2022-08-26T19:25:59.590Z,83.70
2022-08-26T19:28:49.537Z,83.94
2022-08-26T19:31:37.554Z,83.98
2022-08-26T19:34:26.444Z,84.16
2022-08-26T19:37:14.221Z,84.67
2022-08-26T19:40:02.532Z,84.80
2022-08-26T19:42:51.077Z,85.09
2022-08-26T19:45:39.089Z,85.47
2022-08-26T19:48:26.912Z,85.63
2022-08-26T19:51:26.289Z,85.95
2022-08-26T19:54:14.448Z,86.35
2022-08-26T19:57:02.473Z,86.54
2022-08-26T19:59:50.461Z,86.62
2022-08-26T20:02:39.836Z,86.80
2022-08-26T20:05:28.809Z,86.84
2022-08-26T20:08:22.221Z,87.21
2022-08-26T20:11:16.313Z,87.44
2022-08-26T20:14:04.828Z,87.55
2022-08-26T20:16:52.920Z,88.07
2022-08-26T20:19:59.250Z,88.10
2022-08-26T20:22:47.251Z,88.33
2022-08-26T20:25:36.696Z,88.71
2022-08-26T20:28:24.671Z,88.84
2022-08-26T20:31:12.870Z,88.70
2022-08-26T20:34:02.175Z,88.53
2022-08-26T20:36:51.146Z,88.30
2022-08-26T20:39:39.423Z,88.03
2022-08-26T20:42:30.183Z,87.92
2022-08-26T20:45:18.228Z,87.99
2022-08-26T20:48:05.944Z,87.84
2022-08-26T20:51:00.801Z,88.12
2022-08-26T20:53:51.186Z,88.15
2022-08-26T20:56:40.471Z,88.05
2022-08-26T20:59:28.530Z,88.15
2022-08-26T21:02:16.529Z,88.18
2022-08-26T21:05:06.323Z,88.18
2022-08-26T21:07:54.131Z,88.29
2022-08-26T21:10:42.589Z,88.37
2022-08-26T21:13:42.920Z,88.59
2022-08-26T21:16:41.498Z,88.63
2022-08-26T21:19:30.241Z,88.62
2022-08-26T21:22:18.194Z,88.78
2022-08-26T21:25:07.327Z,88.71
2022-08-26T21:27:56.638Z,89.03
2022-08-26T21:30:44.573Z,89.15
2022-08-26T21:33:32.771Z,89.14
2022-08-26T21:36:20.670Z,89.12
2022-08-26T21:39:11.810Z,89.23
2022-08-26T21:42:00.411Z,89.18
2022-08-26T21:44:52.881Z,88.78
2022-08-26T21:47:42.026Z,88.14
2022-08-26T21:50:30.769Z,87.54
2022-08-26T21:53:19.814Z,86.78
2022-08-26T21:56:15.268Z,86.14
2022-08-26T21:59:03.058Z,85.21
2022-08-26T22:01:51.492Z,84.81
2022-08-26T22:04:39.658Z,84.60
2022-08-26T22:07:27.791Z,81.90
2022-08-26T22:10:16.016Z,79.64
2022-08-26T22:13:03.844Z,79.01
2022-08-26T22:15:52.408Z,77.78
2022-08-26T22:18:45.123Z,77.10
2022-08-26T22:21:33.555Z,76.02
2022-08-26T22:24:24.010Z,75.11
2022-08-26T22:27:14.044Z,75.09
2022-08-26T22:30:02.199Z,75.29
2022-08-26T22:32:50.789Z,76.41
2022-08-26T22:35:41.191Z,78.21
2022-08-26T22:38:29.179Z,80.05
2022-08-26T22:41:18.576Z,80.74
2022-08-26T22:44:06.761Z,81.65
2022-08-26T22:46:54.498Z,82.53
2022-08-26T22:49:42.646Z,83.51
2022-08-26T22:52:30.398Z,84.25
2022-08-26T22:55:18.499Z,84.82
2022-08-26T22:58:07.373Z,85.26
2022-08-26T23:00:55.686Z,85.84
2022-08-26T23:03:45.400Z,86.03
2022-08-26T23:06:41.171Z,86.55
2022-08-26T23:09:29.371Z,87.05
2022-08-26T23:12:17.362Z,87.47
2022-08-26T23:15:09.362Z,87.94
2022-08-26T23:17:58.622Z,88.22
2022-08-26T23:20:47.175Z,88.70
2022-08-26T23:23:35.818Z,88.56
2022-08-26T23:26:24.023Z,88.68
2022-08-26T23:29:15.787Z,88.92
2022-08-26T23:32:06.068Z,89.02
2022-08-26T23:34:56.558Z,88.81
2022-08-26T23:37:48.998Z,88.95
2022-08-26T23:40:38.855Z,88.93
2022-08-26T23:43:29.749Z,89.24
2022-08-26T23:46:19.068Z,89.38
2022-08-26T23:49:07.007Z,89.47
2022-08-26T23:52:14.142Z,89.50
2022-08-26T23:55:02.486Z,89.56
2022-08-26T23:57:50.693Z,89.80
