createdAt,value
2017-09-30T00:01:37.149Z,99540
2017-09-30T00:03:48.447Z,99537
2017-09-30T00:05:55.161Z,99540
2017-09-30T00:08:01.438Z,99542
2017-09-30T00:10:09.365Z,99542
2017-09-30T00:12:20.386Z,99536
2017-09-30T00:14:27.878Z,99535
2017-09-30T00:16:35.787Z,99540
2017-09-30T00:18:42.018Z,99530
2017-09-30T00:20:47.899Z,99542
2017-09-30T00:22:54.056Z,99537
2017-09-30T00:25:00.200Z,99536
2017-09-30T00:27:06.951Z,99539
2017-09-30T00:29:14.125Z,99537
2017-09-30T00:31:20.082Z,99534
2017-09-30T00:33:26.994Z,99533
2017-09-30T00:35:37.233Z,99530
2017-09-30T00:37:45.426Z,99528
2017-09-30T00:39:55.036Z,99526
2017-09-30T00:42:02.908Z,99523
2017-09-30T00:44:09.424Z,99520
2017-09-30T00:46:16.068Z,99512
2017-09-30T00:48:24.942Z,99508
2017-09-30T00:50:33.008Z,99509
2017-09-30T00:52:41.758Z,99504
2017-09-30T00:54:47.919Z,99507
2017-09-30T00:56:56.204Z,99501
2017-09-30T00:59:04.291Z,99507
2017-09-30T01:01:12.652Z,99503
2017-09-30T01:03:19.961Z,99506
2017-09-30T01:05:26.865Z,99510
2017-09-30T01:07:42.071Z,99498
2017-09-30T01:09:48.412Z,99505
2017-09-30T01:12:08.632Z,99501
2017-09-30T01:14:17.323Z,99497
2017-09-30T01:16:24.323Z,99494
2017-09-30T01:18:33.169Z,99496
2017-09-30T01:20:43.859Z,99494
2017-09-30T01:22:49.552Z,99492
2017-09-30T01:24:55.636Z,99493
2017-09-30T01:27:01.819Z,99490
2017-09-30T01:31:40.501Z,99488
2017-09-30T01:33:49.390Z,99487
2017-09-30T01:35:55.757Z,99482
2017-09-30T01:38:03.456Z,99476
2017-09-30T01:40:09.502Z,99480
2017-09-30T01:42:15.401Z,99476
2017-09-30T01:44:23.755Z,99477
2017-09-30T01:46:30.287Z,99472
2017-09-30T01:48:39.568Z,99473
2017-09-30T01:50:45.179Z,99476
2017-09-30T01:52:51.067Z,99468
2017-09-30T01:54:56.758Z,99468
2017-09-30T01:57:02.672Z,99468
2017-09-30T01:59:08.847Z,99466
2017-09-30T02:01:18.979Z,99465
2017-09-30T02:03:25.382Z,99456
2017-09-30T02:05:33.202Z,99457
2017-09-30T02:07:39.710Z,99454
2017-09-30T02:09:46.993Z,99456
2017-09-30T02:12:09.099Z,99461
2017-09-30T02:14:18.749Z,99455
2017-09-30T02:16:24.120Z,99447
2017-09-30T02:18:32.958Z,99452
2017-09-30T02:20:40.065Z,99447
2017-09-30T02:22:46.254Z,99449
2017-09-30T02:24:51.763Z,99449
2017-09-30T02:26:59.409Z,99445
2017-09-30T02:29:05.687Z,99443
2017-09-30T02:31:13.715Z,99445
2017-09-30T02:33:21.038Z,99445
2017-09-30T02:35:28.237Z,99441
2017-09-30T02:37:36.613Z,99442
2017-09-30T02:39:43.435Z,99442
2017-09-30T02:41:49.490Z,99439
2017-09-30T02:43:55.791Z,99438
2017-09-30T02:46:01.657Z,99440
2017-09-30T02:48:08.260Z,99440
2017-09-30T02:50:15.184Z,99437
2017-09-30T02:52:23.065Z,99430
2017-09-30T02:54:29.331Z,99433
2017-09-30T02:56:38.443Z,99429
2017-09-30T02:58:47.751Z,99428
2017-09-30T03:00:57.188Z,99428
2017-09-30T03:03:03.032Z,99424
2017-09-30T03:05:09.676Z,99419
2017-09-30T03:07:15.816Z,99419
2017-09-30T03:09:21.970Z,99412
2017-09-30T03:11:30.153Z,99416
2017-09-30T03:13:36.876Z,99412
2017-09-30T03:15:42.756Z,99416
2017-09-30T03:17:48.865Z,99416
2017-09-30T03:19:54.985Z,99412
2017-09-30T03:22:01.469Z,99415
2017-09-30T03:24:08.462Z,99417
2017-09-30T03:26:16.163Z,99413
2017-09-30T03:28:23.442Z,99408
2017-09-30T03:30:33.928Z,99406
2017-09-30T03:32:40.903Z,99403
2017-09-30T03:34:47.307Z,99401
2017-09-30T03:36:55.982Z,99402
2017-09-30T03:39:02.479Z,99402
2017-09-30T03:41:09.339Z,99403
2017-09-30T03:43:17.315Z,99402
2017-09-30T03:45:28.546Z,99401
2017-09-30T03:47:35.088Z,99403
2017-09-30T03:49:41.183Z,99392
2017-09-30T03:51:48.112Z,99396
2017-09-30T03:53:56.160Z,99388
2017-09-30T03:56:03.808Z,99383
2017-09-30T03:58:12.192Z,99379
2017-09-30T04:00:19.430Z,99388
2017-09-30T04:02:26.470Z,99382
2017-09-30T04:04:35.718Z,99384
2017-09-30T04:06:44.002Z,99386
2017-09-30T04:08:49.934Z,99388
2017-09-30T04:10:55.488Z,99392
2017-09-30T04:13:02.149Z,99388
2017-09-30T04:15:10.238Z,99387
2017-09-30T04:17:15.883Z,99383
2017-09-30T04:19:24.259Z,99380
2017-09-30T04:21:29.862Z,99377
2017-09-30T04:23:36.194Z,99373
2017-09-30T04:25:42.964Z,99372
2017-09-30T04:27:50.255Z,99374
2017-09-30T04:29:56.573Z,99371
2017-09-30T04:32:03.303Z,99374
2017-09-30T04:34:09.503Z,99378
2017-09-30T04:36:24.397Z,99374
2017-09-30T04:38:34.892Z,99370
2017-09-30T04:40:41.092Z,99372
2017-09-30T04:42:48.373Z,99374
2017-09-30T04:44:58.565Z,99372
2017-09-30T04:47:09.683Z,99371
2017-09-30T04:49:17.703Z,99361
2017-09-30T04:51:26.101Z,99363
2017-09-30T04:53:39.081Z,99360
2017-09-30T04:55:46.206Z,99359
2017-09-30T04:57:52.630Z,99352
2017-09-30T05:00:01.217Z,99358
2017-09-30T05:02:07.059Z,99360
2017-09-30T05:04:13.307Z,99374
2017-09-30T05:06:20.071Z,99373
2017-09-30T05:08:28.808Z,99378
2017-09-30T05:10:37.021Z,99374
2017-09-30T05:12:45.769Z,99374
2017-09-30T05:14:54.042Z,99371
2017-09-30T05:17:08.209Z,99361
2017-09-30T05:19:14.674Z,99361
2017-09-30T05:21:22.211Z,99355
2017-09-30T05:23:28.876Z,99363
2017-09-30T05:25:37.918Z,99365
2017-09-30T05:27:44.640Z,99365
2017-09-30T05:29:51.462Z,99364
2017-09-30T05:31:57.935Z,99366
2017-09-30T05:34:04.272Z,99367
2017-09-30T05:36:10.594Z,99369
2017-09-30T05:38:16.734Z,99374
2017-09-30T05:40:23.334Z,99376
2017-09-30T05:42:35.817Z,99368
2017-09-30T05:44:41.781Z,99368
2017-09-30T05:46:49.567Z,99367
2017-09-30T05:48:57.133Z,99368
2017-09-30T05:51:03.365Z,99369
2017-09-30T05:53:09.363Z,99375
2017-09-30T05:55:18.298Z,99374
2017-09-30T05:57:25.532Z,99377
2017-09-30T05:59:33.557Z,99376
2017-09-30T06:01:40.678Z,99381
2017-09-30T06:03:47.421Z,99382
2017-09-30T06:05:58.427Z,99385
2017-09-30T06:08:06.523Z,99387
2017-09-30T06:10:12.107Z,99388
2017-09-30T06:12:18.242Z,99393
2017-09-30T06:14:24.992Z,99394
2017-09-30T06:16:34.705Z,99396
2017-09-30T06:18:40.987Z,99384
2017-09-30T06:20:48.095Z,99388
2017-09-30T06:22:54.082Z,99388
2017-09-30T06:24:59.815Z,99390
2017-09-30T06:27:06.503Z,99384
2017-09-30T06:29:11.762Z,99385
2017-09-30T06:31:20.308Z,99382
2017-09-30T06:33:28.799Z,99376
2017-09-30T06:35:36.675Z,99380
2017-09-30T06:37:44.654Z,99381
2017-09-30T06:40:01.609Z,99375
2017-09-30T06:42:09.544Z,99373
2017-09-30T06:44:19.243Z,99373
2017-09-30T06:46:31.040Z,99374
2017-09-30T06:48:48.635Z,99371
2017-09-30T06:50:56.967Z,99373
2017-09-30T06:53:06.942Z,99378
2017-09-30T06:55:16.280Z,99366
2017-09-30T06:57:22.199Z,99365
2017-09-30T06:59:29.844Z,99365
2017-09-30T07:01:38.531Z,99371
2017-09-30T07:03:44.650Z,99369
2017-09-30T07:05:53.385Z,99371
2017-09-30T07:08:02.090Z,99376
2017-09-30T07:10:11.785Z,99376
2017-09-30T07:12:36.762Z,99370
2017-09-30T07:14:42.551Z,99372
2017-09-30T07:16:48.122Z,99372
2017-09-30T07:18:53.784Z,99365
2017-09-30T07:20:59.286Z,99365
2017-09-30T07:23:06.826Z,99369
2017-09-30T07:25:16.422Z,99372
2017-09-30T07:27:26.850Z,99375
2017-09-30T07:29:35.719Z,99369
2017-09-30T07:31:43.974Z,99373
2017-09-30T07:33:57.379Z,99367
2017-09-30T07:36:07.644Z,99366
2017-09-30T07:38:14.308Z,99371
2017-09-30T07:40:20.926Z,99367
2017-09-30T07:42:28.444Z,99361
2017-09-30T07:44:39.841Z,99362
2017-09-30T07:46:47.620Z,99356
2017-09-30T07:48:53.920Z,99362
2017-09-30T07:51:00.154Z,99359
2017-09-30T07:53:08.562Z,99361
2017-09-30T07:55:21.602Z,99354
2017-09-30T07:57:28.422Z,99356
2017-09-30T07:59:40.190Z,99355
2017-09-30T08:01:48.319Z,99356
2017-09-30T08:06:26.301Z,99355
2017-09-30T08:08:34.875Z,99351
2017-09-30T08:10:44.674Z,99351
2017-09-30T08:12:52.974Z,99347
2017-09-30T08:15:00.845Z,99352
2017-09-30T08:17:09.136Z,99355
2017-09-30T08:19:20.970Z,99352
2017-09-30T08:21:29.387Z,99353
2017-09-30T08:23:41.605Z,99361
2017-09-30T08:25:49.478Z,99351
2017-09-30T08:27:56.780Z,99353
2017-09-30T08:30:03.948Z,99353
2017-09-30T08:32:13.098Z,99350
2017-09-30T08:34:23.285Z,99351
2017-09-30T08:36:30.000Z,99357
2017-09-30T08:38:40.256Z,99354
2017-09-30T08:40:47.036Z,99351
2017-09-30T08:42:54.895Z,99350
2017-09-30T08:45:01.639Z,99349
2017-09-30T08:47:09.808Z,99350
2017-09-30T08:49:16.817Z,99352
2017-09-30T08:51:24.320Z,99349
2017-09-30T08:53:32.870Z,99353
2017-09-30T08:55:39.924Z,99347
2017-09-30T08:57:46.740Z,99339
2017-09-30T08:59:56.824Z,99340
2017-09-30T09:02:04.708Z,99334
2017-09-30T09:04:12.174Z,99339
2017-09-30T09:06:18.653Z,99339
2017-09-30T09:08:25.220Z,99337
2017-09-30T09:10:32.464Z,99334
2017-09-30T09:12:40.028Z,99324
2017-09-30T09:14:45.582Z,99323
2017-09-30T09:16:54.734Z,99320
2017-09-30T09:19:02.483Z,99313
2017-09-30T09:21:08.251Z,99315
2017-09-30T09:23:14.548Z,99311
2017-09-30T09:25:21.270Z,99305
2017-09-30T09:27:27.621Z,99304
2017-09-30T09:29:39.427Z,99296
2017-09-30T09:31:45.195Z,99294
2017-09-30T09:33:50.849Z,99294
2017-09-30T09:35:56.700Z,99282
2017-09-30T09:38:03.217Z,99284
2017-09-30T09:40:09.813Z,99282
2017-09-30T09:42:17.850Z,99278
2017-09-30T09:44:28.211Z,99274
2017-09-30T09:46:44.398Z,99265
2017-09-30T09:48:53.878Z,99267
2017-09-30T09:51:00.156Z,99265
2017-09-30T09:53:06.983Z,99265
2017-09-30T09:55:13.095Z,99260
2017-09-30T09:57:19.189Z,99267
2017-09-30T09:59:25.817Z,99263
2017-09-30T10:01:32.523Z,99257
2017-09-30T10:03:39.024Z,99258
2017-09-30T10:05:45.039Z,99260
2017-09-30T10:07:50.962Z,99250
2017-09-30T10:09:56.841Z,99243
2017-09-30T10:12:02.342Z,99243
2017-09-30T10:14:08.924Z,99230
2017-09-30T10:16:15.201Z,99225
2017-09-30T10:18:23.331Z,99218
2017-09-30T10:20:30.096Z,99211
2017-09-30T10:22:36.232Z,99204
2017-09-30T10:24:42.145Z,99196
2017-09-30T10:26:47.681Z,99192
2017-09-30T10:28:53.284Z,99186
2017-09-30T10:30:59.274Z,99189
2017-09-30T10:33:05.018Z,99186
2017-09-30T10:35:12.109Z,99184
2017-09-30T10:37:18.452Z,99186
2017-09-30T10:39:26.396Z,99180
2017-09-30T10:41:35.566Z,99185
2017-09-30T10:43:42.574Z,99180
2017-09-30T10:45:49.031Z,99179
2017-09-30T10:47:57.266Z,99174
2017-09-30T10:50:03.460Z,99168
2017-09-30T10:52:13.295Z,99176
2017-09-30T10:54:20.137Z,99173
2017-09-30T10:56:33.332Z,99174
2017-09-30T10:58:40.900Z,99175
2017-09-30T11:00:49.767Z,99163
2017-09-30T11:02:56.608Z,99160
2017-09-30T11:05:06.181Z,99162
2017-09-30T11:07:13.965Z,99157
2017-09-30T11:09:22.207Z,99154
2017-09-30T11:11:28.937Z,99151
2017-09-30T11:13:35.069Z,99152
2017-09-30T11:15:42.598Z,99145
2017-09-30T11:17:48.417Z,99143
2017-09-30T11:19:55.464Z,99147
2017-09-30T11:22:01.564Z,99141
2017-09-30T11:24:08.077Z,99142
2017-09-30T11:26:14.450Z,99139
2017-09-30T11:28:32.408Z,99141
2017-09-30T11:30:40.209Z,99141
2017-09-30T11:32:50.354Z,99137
2017-09-30T11:35:00.305Z,99135
2017-09-30T11:37:13.454Z,99133
2017-09-30T11:39:32.015Z,99132
2017-09-30T11:41:49.741Z,99127
2017-09-30T11:44:05.353Z,99132
2017-09-30T11:46:12.432Z,99131
2017-09-30T11:48:28.275Z,99121
2017-09-30T11:50:39.586Z,99122
2017-09-30T11:52:47.592Z,99117
2017-09-30T11:54:56.270Z,99116
2017-09-30T11:57:02.379Z,99115
2017-09-30T11:59:15.023Z,99114
2017-09-30T12:01:23.610Z,99106
2017-09-30T12:03:31.379Z,99105
2017-09-30T12:05:38.442Z,99102
2017-09-30T12:07:48.415Z,99109
2017-09-30T12:10:01.917Z,99102
2017-09-30T12:12:10.857Z,99099
2017-09-30T12:14:21.508Z,99102
2017-09-30T12:16:32.895Z,99096
2017-09-30T12:18:40.680Z,99097
2017-09-30T12:20:47.544Z,99097
2017-09-30T12:22:53.256Z,99100
2017-09-30T12:25:01.176Z,99104
2017-09-30T12:27:06.987Z,99104
2017-09-30T12:29:16.250Z,99113
2017-09-30T12:31:26.485Z,99103
2017-09-30T12:34:00.736Z,99100
2017-09-30T12:36:14.635Z,99096
2017-09-30T12:38:31.673Z,99094
2017-09-30T12:40:43.572Z,99092
2017-09-30T12:42:56.040Z,99088
2017-09-30T12:45:05.568Z,99094
2017-09-30T12:47:17.927Z,99093
2017-09-30T12:49:29.947Z,99089
2017-09-30T12:51:40.905Z,99083
2017-09-30T12:53:51.261Z,99086
2017-09-30T12:55:58.372Z,99089
2017-09-30T12:58:07.725Z,99081
2017-09-30T13:00:14.659Z,99079
2017-09-30T13:02:21.302Z,99076
2017-09-30T13:04:27.160Z,99075
2017-09-30T13:06:39.992Z,99081
2017-09-30T13:08:47.214Z,99073
2017-09-30T13:10:53.094Z,99077
2017-09-30T13:12:59.553Z,99068
2017-09-30T13:15:10.011Z,99062
2017-09-30T13:17:18.082Z,99067
2017-09-30T13:19:25.648Z,99065
2017-09-30T13:21:42.211Z,99062
2017-09-30T13:23:49.733Z,99061
2017-09-30T13:25:59.646Z,99061
2017-09-30T13:28:13.163Z,99055
2017-09-30T13:30:21.180Z,99053
2017-09-30T13:32:30.957Z,99059
2017-09-30T13:34:39.559Z,99054
2017-09-30T13:37:10.368Z,99047
2017-09-30T13:39:27.607Z,99054
2017-09-30T13:41:46.031Z,99051
2017-09-30T13:44:01.976Z,99043
2017-09-30T13:46:08.858Z,99047
2017-09-30T13:48:32.178Z,99054
2017-09-30T13:50:44.108Z,99045
2017-09-30T13:52:51.618Z,99038
2017-09-30T13:55:02.671Z,99037
2017-09-30T13:57:15.436Z,99042
2017-09-30T13:59:28.539Z,99037
2017-09-30T14:03:58.258Z,99042
2017-09-30T14:06:13.685Z,99045
2017-09-30T14:08:21.437Z,99049
2017-09-30T14:10:30.618Z,99051
2017-09-30T14:12:43.194Z,99038
2017-09-30T14:14:56.784Z,99035
2017-09-30T14:17:03.202Z,99034
2017-09-30T14:19:10.958Z,99031
2017-09-30T14:21:21.993Z,99027
2017-09-30T14:23:44.135Z,99030
2017-09-30T14:26:00.167Z,99029
2017-09-30T14:28:06.987Z,99027
2017-09-30T14:30:22.693Z,99035
2017-09-30T14:34:53.251Z,99027
2017-09-30T14:37:05.021Z,99035
2017-09-30T14:39:12.045Z,99031
2017-09-30T14:41:22.907Z,99029
2017-09-30T14:43:39.027Z,99033
2017-09-30T14:45:46.542Z,99032
2017-09-30T14:47:53.229Z,99028
2017-09-30T14:50:04.041Z,99030
2017-09-30T14:52:11.334Z,99033
2017-09-30T14:54:19.149Z,99028
2017-09-30T14:56:25.729Z,99021
2017-09-30T14:58:33.044Z,99023
2017-09-30T15:00:43.300Z,99021
2017-09-30T15:02:54.816Z,99021
2017-09-30T15:05:09.733Z,99019
2017-09-30T15:07:17.880Z,99012
2017-09-30T15:09:28.947Z,99010
2017-09-30T15:11:35.374Z,99008
2017-09-30T15:13:46.309Z,99008
2017-09-30T15:15:52.439Z,99008
2017-09-30T15:17:58.021Z,99005
2017-09-30T15:20:04.831Z,99003
2017-09-30T15:22:15.584Z,99001
2017-09-30T15:24:26.170Z,98999
2017-09-30T15:26:33.813Z,98999
2017-09-30T15:28:41.449Z,99001
2017-09-30T15:30:49.880Z,98997
2017-09-30T15:32:58.034Z,98992
2017-09-30T15:35:05.629Z,98990
2017-09-30T15:37:14.815Z,98984
2017-09-30T15:39:23.983Z,98979
2017-09-30T15:41:33.604Z,98979
2017-09-30T15:43:43.997Z,98980
2017-09-30T15:45:51.847Z,98975
2017-09-30T15:48:00.868Z,98971
2017-09-30T15:50:11.632Z,98978
2017-09-30T15:54:38.022Z,98977
2017-09-30T15:56:45.332Z,98974
2017-09-30T15:58:53.630Z,98977
2017-09-30T16:01:00.233Z,98975
2017-09-30T16:03:10.608Z,98976
2017-09-30T16:05:19.413Z,98974
2017-09-30T16:07:31.430Z,98968
2017-09-30T16:09:38.724Z,98966
2017-09-30T16:11:46.515Z,98967
2017-09-30T16:13:52.803Z,98973
2017-09-30T16:15:58.960Z,98972
2017-09-30T16:18:07.194Z,98968
2017-09-30T16:20:13.205Z,98972
2017-09-30T16:22:19.384Z,98975
2017-09-30T16:24:29.489Z,98971
2017-09-30T16:26:41.575Z,98965
2017-09-30T16:28:48.895Z,98967
2017-09-30T16:30:56.095Z,98973
2017-09-30T16:33:03.720Z,98967
2017-09-30T16:35:10.587Z,98972
2017-09-30T16:37:21.431Z,98972
2017-09-30T16:39:36.699Z,98976
2017-09-30T16:41:43.323Z,98982
2017-09-30T16:43:52.044Z,98975
2017-09-30T16:45:58.981Z,98975
2017-09-30T16:48:06.526Z,98977
2017-09-30T16:50:16.120Z,98986
2017-09-30T16:52:23.084Z,98982
2017-09-30T16:54:29.182Z,98977
2017-09-30T16:56:42.875Z,98982
2017-09-30T16:58:52.406Z,98981
2017-09-30T17:01:00.577Z,98982
2017-09-30T17:03:07.680Z,98988
2017-09-30T17:05:15.145Z,98985
2017-09-30T17:07:22.737Z,98987
2017-09-30T17:09:29.688Z,98993
2017-09-30T17:11:37.600Z,98996
2017-09-30T17:13:43.699Z,98993
2017-09-30T17:15:50.085Z,98995
2017-09-30T17:17:55.929Z,99001
2017-09-30T17:20:02.823Z,99003
2017-09-30T17:22:09.894Z,99001
2017-09-30T17:24:24.290Z,99006
2017-09-30T17:26:33.032Z,99007
2017-09-30T17:28:41.456Z,99002
2017-09-30T17:30:48.397Z,99008
2017-09-30T17:43:58.150Z,99017
2017-09-30T17:46:05.784Z,99022
2017-09-30T17:48:16.249Z,99024
2017-09-30T17:52:59.848Z,99016
2017-09-30T17:55:05.860Z,99019
2017-09-30T17:57:14.391Z,99022
2017-09-30T17:59:21.432Z,99021
2017-09-30T18:01:28.524Z,99028
2017-09-30T18:03:38.001Z,99029
2017-09-30T18:05:48.732Z,99031
2017-09-30T18:07:58.771Z,99027
2017-09-30T18:10:08.972Z,99027
2017-09-30T18:12:17.248Z,99030
2017-09-30T18:14:27.908Z,99032
2017-09-30T18:16:39.731Z,99030
2017-09-30T18:18:49.335Z,99029
2017-09-30T18:20:56.668Z,99027
2017-09-30T18:23:03.784Z,99028
2017-09-30T18:25:12.430Z,99027
2017-09-30T18:27:21.655Z,99034
2017-09-30T18:29:42.673Z,99030
2017-09-30T18:32:03.263Z,99028
2017-09-30T18:34:19.550Z,99031
2017-09-30T18:36:35.890Z,99027
2017-09-30T18:38:53.269Z,99036
2017-09-30T18:41:06.528Z,99041
2017-09-30T18:43:25.512Z,99046
2017-09-30T18:46:19.418Z,99042
2017-09-30T18:48:59.660Z,99044
2017-09-30T18:56:38.217Z,99047
2017-09-30T18:58:46.700Z,99046
2017-09-30T19:00:53.723Z,99055
2017-09-30T19:03:01.937Z,99064
2017-09-30T19:05:11.525Z,99074
2017-09-30T19:07:17.955Z,99086
2017-09-30T19:09:30.604Z,99090
2017-09-30T19:11:42.035Z,99100
2017-09-30T19:13:50.471Z,99103
2017-09-30T19:16:01.340Z,99109
2017-09-30T19:18:13.657Z,99124
2017-09-30T19:20:26.771Z,99141
2017-09-30T19:22:50.831Z,99144
2017-09-30T19:24:58.336Z,99144
2017-09-30T19:27:07.084Z,99150
2017-09-30T19:29:15.778Z,99172
2017-09-30T19:31:34.573Z,99162
2017-09-30T19:33:44.732Z,99155
2017-09-30T19:35:53.485Z,99165
2017-09-30T19:38:02.671Z,99170
2017-09-30T19:40:13.545Z,99169
2017-09-30T19:42:23.494Z,99161
2017-09-30T19:44:32.032Z,99164
2017-09-30T19:46:39.167Z,99166
2017-09-30T19:48:49.692Z,99169
2017-09-30T19:50:55.534Z,99173
2017-09-30T19:53:01.794Z,99193
2017-09-30T19:55:09.973Z,99176
2017-09-30T19:57:15.964Z,99182
2017-09-30T19:59:23.053Z,99192
2017-09-30T20:01:29.412Z,99186
2017-09-30T20:03:37.691Z,99199
2017-09-30T20:05:45.004Z,99200
2017-09-30T20:07:50.905Z,99207
2017-09-30T20:09:56.893Z,99214
2017-09-30T20:12:02.796Z,99219
2017-09-30T20:14:09.273Z,99215
2017-09-30T20:16:15.469Z,99216
2017-09-30T20:18:22.496Z,99242
2017-09-30T20:20:30.247Z,99226
2017-09-30T20:22:37.267Z,99246
2017-09-30T20:24:43.493Z,99248
2017-09-30T20:26:53.000Z,99249
2017-09-30T20:28:59.803Z,99241
2017-09-30T20:31:11.628Z,99255
2017-09-30T20:33:19.499Z,99247
2017-09-30T20:35:28.304Z,99245
2017-09-30T20:37:37.361Z,99258
2017-09-30T20:39:50.696Z,99267
2017-09-30T20:41:59.084Z,99279
2017-09-30T20:44:06.588Z,99253
2017-09-30T20:46:17.286Z,99265
2017-09-30T20:48:25.028Z,99270
2017-09-30T20:50:32.025Z,99287
2017-09-30T20:52:41.482Z,99261
2017-09-30T20:54:48.699Z,99280
2017-09-30T20:56:57.930Z,99275
2017-09-30T20:59:05.357Z,99284
2017-09-30T21:01:15.522Z,99281
2017-09-30T21:03:22.764Z,99289
2017-09-30T21:05:34.451Z,99264
2017-09-30T21:07:41.892Z,99267
2017-09-30T21:09:50.153Z,99277
2017-09-30T21:11:57.533Z,99272
2017-09-30T21:14:04.298Z,99269
2017-09-30T21:16:12.315Z,99273
2017-09-30T21:18:18.895Z,99276
2017-09-30T21:20:25.365Z,99277
2017-09-30T21:22:32.066Z,99276
2017-09-30T21:24:45.415Z,99283
2017-09-30T21:26:53.421Z,99285
2017-09-30T21:29:00.303Z,99286
2017-09-30T21:31:11.343Z,99289
2017-09-30T21:33:18.691Z,99301
2017-09-30T21:35:28.497Z,99297
2017-09-30T21:37:38.370Z,99305
2017-09-30T21:39:45.145Z,99299
2017-09-30T21:41:53.420Z,99292
2017-09-30T21:44:05.465Z,99301
2017-09-30T21:46:11.734Z,99294
2017-09-30T21:48:19.338Z,99298
2017-09-30T21:50:26.894Z,99312
2017-09-30T21:52:35.232Z,99306
2017-09-30T21:54:42.290Z,99308
2017-09-30T21:56:48.631Z,99314
2017-09-30T21:58:59.665Z,99319
2017-09-30T22:01:12.588Z,99319
2017-09-30T22:03:21.974Z,99303
2017-09-30T22:05:30.161Z,99302
2017-09-30T22:07:46.090Z,99305
2017-09-30T22:10:12.380Z,99307
2017-09-30T22:12:18.949Z,99312
2017-09-30T22:14:27.312Z,99329
2017-09-30T22:16:34.436Z,99333
2017-09-30T22:18:39.929Z,99328
2017-09-30T22:20:46.758Z,99337
2017-09-30T22:22:53.479Z,99337
2017-09-30T22:24:59.891Z,99330
2017-09-30T22:27:05.490Z,99344
2017-09-30T22:29:12.613Z,99325
2017-09-30T22:31:18.924Z,99328
2017-09-30T22:33:25.625Z,99333
2017-09-30T22:35:32.785Z,99340
2017-09-30T22:37:42.321Z,99334
2017-09-30T22:39:48.262Z,99337
2017-09-30T22:41:54.901Z,99347
2017-09-30T22:44:01.266Z,99345
2017-09-30T22:46:07.436Z,99341
2017-09-30T22:48:13.818Z,99345
2017-09-30T22:50:20.603Z,99339
2017-09-30T22:52:28.212Z,99344
2017-09-30T22:54:35.232Z,99347
2017-09-30T22:56:42.683Z,99336
2017-09-30T22:58:51.676Z,99338
2017-09-30T23:00:58.211Z,99337
2017-09-30T23:03:05.720Z,99331
2017-09-30T23:05:13.637Z,99329
2017-09-30T23:07:22.647Z,99331
2017-09-30T23:09:33.145Z,99341
2017-09-30T23:11:41.355Z,99334
2017-09-30T23:13:54.360Z,99336
2017-09-30T23:16:04.670Z,99338
2017-09-30T23:18:11.049Z,99339
2017-09-30T23:20:17.780Z,99333
2017-09-30T23:22:23.733Z,99338
2017-09-30T23:26:54.730Z,99340
2017-09-30T23:29:04.006Z,99357
2017-09-30T23:31:11.779Z,99358
2017-09-30T23:33:21.206Z,99355
2017-09-30T23:35:28.232Z,99358
2017-09-30T23:37:34.198Z,99362
2017-09-30T23:39:40.711Z,99363
2017-09-30T23:41:47.323Z,99351
2017-09-30T23:43:56.700Z,99356
2017-09-30T23:46:02.396Z,99357
2017-09-30T23:48:25.588Z,99361
2017-09-30T23:50:32.384Z,99361
2017-09-30T23:52:41.330Z,99358
2017-09-30T23:54:52.407Z,99351
2017-09-30T23:56:59.112Z,99356
2017-09-30T23:59:06.922Z,99351
