createdAt,value
2022-10-28T00:01:12.842Z,98808.09
2022-10-28T00:03:50.521Z,98818.91
2022-10-28T00:06:32.009Z,98819.81
2022-10-28T00:08:59.663Z,98811.66
2022-10-28T00:11:29.514Z,98820.38
2022-10-28T00:13:58.447Z,98809.16
2022-10-28T00:16:27.561Z,98816.06
2022-10-28T00:18:54.967Z,98816.06
2022-10-28T00:21:28.754Z,98813.31
2022-10-28T00:23:55.871Z,98813.50
2022-10-28T00:26:25.499Z,98809.06
2022-10-28T00:29:00.652Z,98810.97
2022-10-28T00:31:29.397Z,98814.94
2022-10-28T00:33:57.769Z,98806.75
2022-10-28T00:36:27.618Z,98803.31
2022-10-28T00:38:56.207Z,98807.97
2022-10-28T00:41:28.382Z,98808.50
2022-10-28T00:43:57.594Z,98814.50
2022-10-28T00:46:41.245Z,98821.81
2022-10-28T00:49:22.221Z,98817.19
2022-10-28T00:51:53.192Z,98809.75
2022-10-28T00:54:21.779Z,98813.22
2022-10-28T00:56:53.522Z,98811.19
2022-10-28T00:59:24.671Z,98808.78
2022-10-28T01:01:51.856Z,98809.06
2022-10-28T01:04:19.098Z,98802.88
2022-10-28T01:06:47.223Z,98798.91
2022-10-28T01:09:14.388Z,98803.41
2022-10-28T01:11:51.278Z,98796.28
2022-10-28T01:14:47.768Z,98792.59
2022-10-28T01:17:38.574Z,98791.09
2022-10-28T01:20:29.090Z,98780.72
2022-10-28T01:23:33.307Z,98790.06
2022-10-28T01:26:33.696Z,98780.81
2022-10-28T01:29:13.558Z,98780.81
2022-10-28T01:31:54.129Z,98784.59
2022-10-28T01:34:23.550Z,98789.41
2022-10-28T01:37:14.673Z,98780.16
2022-10-28T01:39:52.239Z,98780.84
2022-10-28T01:42:34.725Z,98784.63
2022-10-28T01:45:26.779Z,98777.34
2022-10-28T01:48:01.203Z,98785.22
2022-10-28T01:50:46.181Z,98785.75
2022-10-28T01:53:21.215Z,98780.91
2022-10-28T01:55:50.720Z,98783.53
2022-10-28T01:58:21.731Z,98787.09
2022-10-28T02:00:49.389Z,98783.63
2022-10-28T02:03:16.940Z,98782.59
2022-10-28T02:05:49.199Z,98779.44
2022-10-28T02:08:15.741Z,98774.81
2022-10-28T02:11:00.158Z,98776.59
2022-10-28T02:14:07.305Z,98774.78
2022-10-28T02:16:58.491Z,98781.97
2022-10-28T02:19:43.142Z,98772.53
2022-10-28T02:22:12.726Z,98767.78
2022-10-28T02:24:59.302Z,98757.69
2022-10-28T02:28:00.147Z,98763.59
2022-10-28T02:30:39.320Z,98764.50
2022-10-28T02:33:12.827Z,98760.00
2022-10-28T02:35:43.384Z,98760.69
2022-10-28T02:38:16.611Z,98763.47
2022-10-28T02:40:49.179Z,98759.06
2022-10-28T02:43:19.569Z,98754.97
2022-10-28T02:45:51.718Z,98756.00
2022-10-28T02:48:33.547Z,98750.47
2022-10-28T02:51:08.374Z,98749.56
2022-10-28T02:53:45.230Z,98751.72
2022-10-28T02:56:15.731Z,98751.53
2022-10-28T02:58:42.518Z,98753.09
2022-10-28T03:01:09.164Z,98755.94
2022-10-28T03:03:35.845Z,98753.69
2022-10-28T03:06:02.474Z,98750.41
2022-10-28T03:08:29.018Z,98756.69
2022-10-28T03:10:55.579Z,98756.13
2022-10-28T03:13:22.225Z,98750.31
2022-10-28T03:15:48.816Z,98750.53
2022-10-28T03:18:15.395Z,98753.53
2022-10-28T03:20:41.973Z,98755.19
2022-10-28T03:23:08.582Z,98755.38
2022-10-28T03:25:35.329Z,98755.38
2022-10-28T03:28:05.095Z,98758.94
2022-10-28T03:30:34.701Z,98760.72
2022-10-28T03:33:01.379Z,98767.16
2022-10-28T03:35:27.973Z,98766.31
2022-10-28T03:37:54.551Z,98768.09
2022-10-28T03:40:21.113Z,98771.66
2022-10-28T03:42:47.679Z,98767.44
2022-10-28T03:45:14.367Z,98773.53
2022-10-28T03:47:42.465Z,98769.41
2022-10-28T03:50:09.848Z,98766.97
2022-10-28T03:52:36.587Z,98771.72
2022-10-28T03:55:03.417Z,98769.03
2022-10-28T03:57:31.654Z,98771.44
2022-10-28T03:59:58.262Z,98777.63
2022-10-28T04:02:25.095Z,98773.88
2022-10-28T04:04:51.720Z,98769.47
2022-10-28T04:07:18.317Z,98768.66
2022-10-28T04:09:44.943Z,98765.13
2022-10-28T04:12:11.781Z,98762.56
2022-10-28T04:14:38.347Z,98758.38
2022-10-28T04:17:04.898Z,98754.81
2022-10-28T04:19:31.466Z,98758.38
2022-10-28T04:21:58.043Z,98760.44
2022-10-28T04:24:24.605Z,98761.06
2022-10-28T04:26:51.184Z,98753.50
2022-10-28T04:29:19.277Z,98754.53
2022-10-28T04:31:48.629Z,98746.59
2022-10-28T04:34:17.982Z,98748.38
2022-10-28T04:36:44.597Z,98753.88
2022-10-28T04:39:11.242Z,98752.03
2022-10-28T04:41:37.794Z,98751.53
2022-10-28T04:44:04.619Z,98752.47
2022-10-28T04:46:31.221Z,98752.56
2022-10-28T04:48:57.803Z,98751.53
2022-10-28T04:51:24.389Z,98749.19
2022-10-28T04:53:50.941Z,98746.59
2022-10-28T04:56:17.518Z,98741.25
2022-10-28T04:58:44.320Z,98741.91
2022-10-28T05:01:11.162Z,98739.50
2022-10-28T05:03:37.894Z,98743.59
2022-10-28T05:06:04.654Z,98740.06
2022-10-28T05:08:31.241Z,98732.56
2022-10-28T05:10:57.970Z,98733.88
2022-10-28T05:13:24.754Z,98742.53
2022-10-28T05:15:51.502Z,98733.31
2022-10-28T05:18:18.498Z,98735.84
2022-10-28T05:20:45.222Z,98734.06
2022-10-28T05:23:12.259Z,98738.03
2022-10-28T05:25:38.898Z,98736.28
2022-10-28T05:28:05.503Z,98735.19
2022-10-28T05:30:32.183Z,98734.25
2022-10-28T05:33:01.468Z,98741.38
2022-10-28T05:35:29.497Z,98740.34
2022-10-28T05:37:56.866Z,98743.22
2022-10-28T05:40:23.823Z,98739.22
2022-10-28T05:42:50.609Z,98741.25
2022-10-28T05:45:17.733Z,98743.41
2022-10-28T05:47:46.075Z,98745.09
2022-10-28T05:50:14.860Z,98751.91
2022-10-28T05:52:49.517Z,98745.66
2022-10-28T05:55:19.456Z,98745.66
2022-10-28T05:57:47.590Z,98742.88
2022-10-28T06:00:15.856Z,98745.94
2022-10-28T06:02:43.076Z,98742.66
2022-10-28T06:05:11.174Z,98748.38
2022-10-28T06:07:38.527Z,98746.97
2022-10-28T06:10:06.707Z,98756.84
2022-10-28T06:12:35.025Z,98747.88
2022-10-28T06:15:02.468Z,98747.69
2022-10-28T06:17:29.707Z,98756.84
2022-10-28T06:19:56.282Z,98750.63
2022-10-28T06:22:22.839Z,98754.16
2022-10-28T06:24:49.449Z,98767.63
2022-10-28T06:27:15.994Z,98762.72
2022-10-28T06:29:42.665Z,98762.50
2022-10-28T06:32:09.467Z,98765.41
2022-10-28T06:34:37.708Z,98767.94
2022-10-28T06:37:05.671Z,98760.09
2022-10-28T06:39:36.579Z,98774.31
2022-10-28T06:42:03.238Z,98769.91
2022-10-28T06:44:29.845Z,98772.47
2022-10-28T06:46:57.936Z,98775.22
2022-10-28T06:49:24.502Z,98779.13
2022-10-28T06:51:51.056Z,98777.59
2022-10-28T06:54:17.783Z,98777.59
2022-10-28T06:56:46.826Z,98785.25
2022-10-28T06:59:13.407Z,98781.88
2022-10-28T07:01:40.102Z,98778.00
2022-10-28T07:04:07.129Z,98774.75
2022-10-28T07:06:33.712Z,98782.81
2022-10-28T07:09:00.294Z,98778.72
2022-10-28T07:11:26.901Z,98775.72
2022-10-28T07:13:53.508Z,98784.94
2022-10-28T07:16:20.187Z,98782.84
2022-10-28T07:18:46.780Z,98793.81
2022-10-28T07:21:14.361Z,98785.63
2022-10-28T07:23:40.953Z,98792.22
2022-10-28T07:26:07.613Z,98795.19
2022-10-28T07:28:34.179Z,98783.31
2022-10-28T07:31:02.599Z,98784.34
2022-10-28T07:33:29.403Z,98792.13
2022-10-28T07:35:56.198Z,98794.22
2022-10-28T07:38:23.086Z,98796.06
2022-10-28T07:40:49.682Z,98796.66
2022-10-28T07:43:16.294Z,98800.53
2022-10-28T07:45:42.949Z,98801.22
2022-10-28T07:48:09.565Z,98791.75
2022-10-28T07:50:36.177Z,98790.56
2022-10-28T07:53:02.845Z,98781.97
2022-10-28T07:55:29.524Z,98785.22
2022-10-28T07:57:56.549Z,98772.72
2022-10-28T08:00:23.432Z,98771.06
2022-10-28T08:02:50.417Z,98771.56
2022-10-28T08:05:17.351Z,98771.47
2022-10-28T08:07:43.910Z,98773.69
2022-10-28T08:10:10.513Z,98769.38
2022-10-28T08:12:37.113Z,98772.88
2022-10-28T08:15:04.410Z,98766.00
2022-10-28T08:17:31.104Z,98776.47
2022-10-28T08:19:57.989Z,98770.19
2022-10-28T08:22:24.780Z,98770.19
2022-10-28T08:24:51.371Z,98765.41
2022-10-28T08:27:17.966Z,98764.16
2022-10-28T08:29:44.573Z,98759.13
2022-10-28T08:32:11.158Z,98760.47
2022-10-28T08:34:40.807Z,98754.25
2022-10-28T08:37:10.325Z,98762.53
2022-10-28T08:39:36.946Z,98753.94
2022-10-28T08:42:25.244Z,98760.75
2022-10-28T08:45:15.824Z,98767.44
2022-10-28T08:47:55.786Z,98765.50
2022-10-28T08:50:27.821Z,98756.19
2022-10-28T08:53:16.322Z,98761.34
2022-10-28T08:55:47.395Z,98766.94
2022-10-28T08:58:24.665Z,98763.81
2022-10-28T09:00:55.168Z,98762.59
2022-10-28T09:03:26.849Z,98753.22
2022-10-28T09:05:59.466Z,98756.06
2022-10-28T09:08:29.023Z,98754.34
2022-10-28T09:11:20.520Z,98757.97
2022-10-28T09:14:15.256Z,98762.16
2022-10-28T09:17:09.221Z,98753.78
2022-10-28T09:19:42.298Z,98755.59
2022-10-28T09:22:19.832Z,98754.03
2022-10-28T09:25:17.728Z,98749.47
2022-10-28T09:27:59.965Z,98762.75
2022-10-28T09:30:26.415Z,98750.22
2022-10-28T09:32:53.157Z,98750.63
2022-10-28T09:35:23.293Z,98754.28
2022-10-28T09:37:56.571Z,98743.59
2022-10-28T09:40:29.975Z,98744.50
2022-10-28T09:43:08.014Z,98751.69
2022-10-28T09:45:40.207Z,98750.66
2022-10-28T09:48:23.939Z,98751.03
2022-10-28T09:50:54.124Z,98737.34
2022-10-28T09:53:52.033Z,98742.06
2022-10-28T09:56:18.665Z,98745.94
2022-10-28T09:58:47.245Z,98742.16
2022-10-28T10:01:17.071Z,98743.59
2022-10-28T10:03:45.618Z,98739.88
2022-10-28T10:06:15.572Z,98735.59
2022-10-28T10:08:42.881Z,98725.50
2022-10-28T10:11:24.780Z,98729.50
2022-10-28T10:13:52.188Z,98732.66
2022-10-28T10:16:29.856Z,98730.38
2022-10-28T10:18:59.565Z,98725.31
2022-10-28T10:21:45.298Z,98727.38
2022-10-28T10:24:35.013Z,98721.41
2022-10-28T10:27:10.705Z,98720.25
2022-10-28T10:29:44.651Z,98714.38
2022-10-28T10:32:26.115Z,98718.53
2022-10-28T10:35:28.630Z,98709.72
2022-10-28T10:38:00.997Z,98703.78
2022-10-28T10:40:53.750Z,98705.69
2022-10-28T10:43:23.593Z,98694.19
2022-10-28T10:45:53.043Z,98687.06
2022-10-28T10:48:19.617Z,98704.63
2022-10-28T10:50:48.800Z,98695.78
2022-10-28T10:53:35.349Z,98706.22
2022-10-28T10:56:08.355Z,98698.72
2022-10-28T10:58:47.152Z,98686.47
2022-10-28T11:01:19.962Z,98691.75
2022-10-28T11:04:01.374Z,98681.38
2022-10-28T11:06:31.112Z,98680.91
2022-10-28T11:09:01.310Z,98677.38
2022-10-28T11:11:40.814Z,98683.06
2022-10-28T11:14:24.393Z,98673.66
2022-10-28T11:16:53.860Z,98676.47
2022-10-28T11:19:24.522Z,98660.88
2022-10-28T11:22:29.268Z,98668.41
2022-10-28T11:25:11.300Z,98663.16
2022-10-28T11:28:12.176Z,98658.47
2022-10-28T11:30:47.980Z,98654.84
2022-10-28T11:33:43.741Z,98657.00
2022-10-28T11:36:28.103Z,98645.72
2022-10-28T11:39:17.395Z,98643.38
2022-10-28T11:41:56.403Z,98644.97
2022-10-28T11:44:43.451Z,98631.31
2022-10-28T11:47:33.473Z,98627.19
2022-10-28T11:50:18.236Z,98630.03
2022-10-28T11:53:05.207Z,98623.56
2022-10-28T11:56:00.306Z,98620.50
2022-10-28T11:58:31.356Z,98615.63
2022-10-28T12:01:15.727Z,98620.09
2022-10-28T12:03:51.378Z,98618.56
2022-10-28T12:07:07.012Z,98616.03
2022-10-28T12:09:45.384Z,98614.16
2022-10-28T12:12:36.298Z,98600.31
2022-10-28T12:15:32.695Z,98605.38
2022-10-28T12:18:07.432Z,98597.03
2022-10-28T12:20:37.762Z,98598.97
2022-10-28T12:23:12.914Z,98594.66
2022-10-28T12:25:43.025Z,98593.81
2022-10-28T12:28:33.867Z,98576.31
2022-10-28T12:31:02.826Z,98579.88
2022-10-28T12:33:39.424Z,98575.97
2022-10-28T12:36:08.772Z,98579.97
2022-10-28T12:38:54.032Z,98579.19
2022-10-28T12:41:25.746Z,98580.69
2022-10-28T12:44:10.242Z,98575.00
2022-10-28T12:46:57.434Z,98579.97
2022-10-28T12:49:45.024Z,98576.59
2022-10-28T12:52:49.256Z,98585.09
2022-10-28T12:55:42.519Z,98574.63
2022-10-28T12:58:21.032Z,98565.41
2022-10-28T13:00:54.427Z,98565.91
2022-10-28T13:03:21.137Z,98567.47
2022-10-28T13:06:15.995Z,98573.41
2022-10-28T13:09:09.600Z,98572.72
2022-10-28T13:11:57.853Z,98565.34
2022-10-28T13:14:42.324Z,98562.75
2022-10-28T13:17:43.280Z,98563.81
2022-10-28T13:20:24.927Z,98564.06
2022-10-28T13:22:56.893Z,98560.84
2022-10-28T13:25:35.420Z,98574.38
2022-10-28T13:28:02.955Z,98566.47
2022-10-28T13:30:35.070Z,98563.13
2022-10-28T13:33:06.638Z,98568.34
2022-10-28T13:35:33.440Z,98567.63
2022-10-28T13:38:01.851Z,98562.50
2022-10-28T13:40:31.168Z,98561.03
2022-10-28T13:42:59.377Z,98564.59
2022-10-28T13:45:45.284Z,98563.25
2022-10-28T13:48:30.201Z,98566.44
2022-10-28T13:51:09.141Z,98559.66
2022-10-28T13:53:47.829Z,98563.72
2022-10-28T13:56:37.685Z,98568.84
2022-10-28T13:59:13.333Z,98560.88
2022-10-28T14:05:10.644Z,98564.19
2022-10-28T14:08:00.577Z,98563.28
2022-10-28T14:10:27.216Z,98567.84
2022-10-28T14:13:01.264Z,98565.59
2022-10-28T14:15:34.044Z,98562.53
2022-10-28T14:18:29.704Z,98562.47
2022-10-28T14:21:00.817Z,98564.75
2022-10-28T14:23:27.623Z,98573.41
2022-10-28T14:25:54.641Z,98564.56
2022-10-28T14:28:27.084Z,98574.94
2022-10-28T14:31:20.817Z,98571.16
2022-10-28T14:33:53.528Z,98583.63
2022-10-28T14:36:20.125Z,98583.69
2022-10-28T14:39:11.624Z,98581.22
2022-10-28T14:41:59.511Z,98582.97
2022-10-28T14:44:47.777Z,98579.34
2022-10-28T14:47:42.321Z,98586.69
2022-10-28T14:50:39.412Z,98584.88
2022-10-28T14:53:13.724Z,98579.78
2022-10-28T14:55:44.557Z,98590.22
2022-10-28T14:58:13.961Z,98581.03
2022-10-28T15:00:52.238Z,98574.78
2022-10-28T15:03:18.959Z,98576.50
2022-10-28T15:05:45.569Z,98576.22
2022-10-28T15:08:12.287Z,98571.78
2022-10-28T15:10:40.567Z,98573.00
2022-10-28T15:13:15.983Z,98573.06
2022-10-28T15:15:52.524Z,98574.91
2022-10-28T15:18:26.273Z,98569.91
2022-10-28T15:21:10.502Z,98576.72
2022-10-28T15:23:37.083Z,98575.38
2022-10-28T15:26:11.887Z,98576.03
2022-10-28T15:28:40.276Z,98586.00
2022-10-28T15:31:07.340Z,98589.63
2022-10-28T15:33:41.619Z,98593.34
2022-10-28T15:36:26.237Z,98592.47
2022-10-28T15:39:07.360Z,98594.25
2022-10-28T15:41:45.997Z,98586.59
2022-10-28T15:44:26.569Z,98595.34
2022-10-28T15:46:54.066Z,98596.13
2022-10-28T15:49:38.695Z,98597.53
2022-10-28T15:52:33.181Z,98593.28
2022-10-28T15:55:02.321Z,98605.50
2022-10-28T15:57:47.676Z,98604.34
2022-10-28T16:00:26.396Z,98606.72
2022-10-28T16:03:00.079Z,98611.25
2022-10-28T16:05:33.205Z,98604.22
2022-10-28T16:08:02.255Z,98612.09
2022-10-28T16:10:34.425Z,98613.91
2022-10-28T16:13:06.351Z,98613.84
2022-10-28T16:15:35.569Z,98616.69
2022-10-28T16:18:02.209Z,98615.63
2022-10-28T16:20:30.365Z,98614.22
2022-10-28T16:22:58.512Z,98618.47
2022-10-28T16:25:25.118Z,98627.69
2022-10-28T16:27:52.200Z,98623.53
2022-10-28T16:30:19.085Z,98625.91
2022-10-28T16:32:48.840Z,98625.78
2022-10-28T16:35:18.644Z,98622.22
2022-10-28T16:37:47.382Z,98625.88
2022-10-28T16:40:45.404Z,98627.97
2022-10-28T16:43:03.643Z,98622.56
2022-10-28T16:45:30.192Z,98630.09
2022-10-28T16:47:56.958Z,98630.66
2022-10-28T16:50:23.720Z,98627.59
2022-10-28T16:52:50.296Z,98640.84
2022-10-28T16:55:17.291Z,98632.50
2022-10-28T16:57:43.919Z,98640.88
2022-10-28T17:00:13.779Z,98647.13
2022-10-28T17:02:40.684Z,98646.72
2022-10-28T17:05:19.702Z,98651.84
2022-10-28T17:07:46.323Z,98656.59
2022-10-28T17:10:13.728Z,98659.66
2022-10-28T17:12:40.388Z,98657.13
2022-10-28T17:15:07.712Z,98652.97
2022-10-28T17:17:34.499Z,98660.56
2022-10-28T17:20:01.125Z,98657.09
2022-10-28T17:22:28.057Z,98665.03
2022-10-28T17:24:54.715Z,98670.13
2022-10-28T17:27:21.540Z,98661.09
2022-10-28T17:29:48.161Z,98656.66
2022-10-28T17:32:14.942Z,98659.56
2022-10-28T17:34:41.575Z,98659.84
2022-10-28T17:37:08.300Z,98672.63
2022-10-28T17:39:34.940Z,98669.00
2022-10-28T17:42:01.625Z,98672.34
2022-10-28T17:44:28.214Z,98672.88
2022-10-28T17:46:54.783Z,98674.56
2022-10-28T17:49:21.371Z,98667.44
2022-10-28T17:51:47.942Z,98678.72
2022-10-28T17:54:14.639Z,98675.75
2022-10-28T17:56:42.281Z,98676.97
2022-10-28T17:59:09.452Z,98683.66
2022-10-28T18:01:36.933Z,98679.00
2022-10-28T18:04:04.620Z,98674.81
2022-10-28T18:06:31.255Z,98674.97
2022-10-28T18:08:58.513Z,98670.66
2022-10-28T18:11:26.507Z,98672.56
2022-10-28T18:13:55.196Z,98671.31
2022-10-28T18:16:24.369Z,98673.97
2022-10-28T18:18:51.584Z,98676.28
2022-10-28T18:21:18.656Z,98678.22
2022-10-28T18:23:45.372Z,98668.63
2022-10-28T18:26:14.048Z,98673.44
2022-10-28T18:28:42.620Z,98670.38
2022-10-28T18:31:14.095Z,98671.72
2022-10-28T18:33:42.110Z,98657.22
2022-10-28T18:36:14.653Z,98653.06
2022-10-28T18:38:41.755Z,98665.09
2022-10-28T18:41:16.780Z,98672.19
2022-10-28T18:43:43.855Z,98667.19
2022-10-28T18:46:11.098Z,98665.75
2022-10-28T18:48:38.347Z,98672.84
2022-10-28T18:51:09.427Z,98668.88
2022-10-28T18:53:38.323Z,98663.63
2022-10-28T18:56:11.790Z,98664.59
2022-10-28T18:58:38.458Z,98667.69
2022-10-28T19:01:06.300Z,98665.81
2022-10-28T19:03:33.598Z,98666.09
2022-10-28T19:06:08.765Z,98665.75
2022-10-28T19:08:35.467Z,98670.47
2022-10-28T19:11:03.815Z,98677.28
2022-10-28T19:13:35.454Z,98676.56
2022-10-28T19:16:02.657Z,98672.38
2022-10-28T19:18:30.378Z,98663.50
2022-10-28T19:21:22.169Z,98669.03
2022-10-28T19:23:49.184Z,98670.13
2022-10-28T19:26:16.044Z,98666.16
2022-10-28T19:28:44.752Z,98683.91
2022-10-28T19:31:14.577Z,98676.16
2022-10-28T19:33:43.342Z,98677.25
2022-10-28T19:36:12.901Z,98679.38
2022-10-28T19:38:41.019Z,98681.00
2022-10-28T19:41:10.761Z,98671.53
2022-10-28T19:43:37.719Z,98666.50
2022-10-28T19:46:10.980Z,98663.41
2022-10-28T19:48:40.027Z,98657.63
2022-10-28T19:51:08.232Z,98670.56
2022-10-28T19:53:35.055Z,98665.09
2022-10-28T19:56:03.468Z,98668.47
2022-10-28T19:58:31.080Z,98670.59
2022-10-28T20:01:04.978Z,98664.63
2022-10-28T20:03:34.638Z,98675.03
2022-10-28T20:06:05.407Z,98669.78
2022-10-28T20:08:37.098Z,98674.69
2022-10-28T20:11:07.200Z,98669.56
2022-10-28T20:13:35.181Z,98681.56
2022-10-28T20:16:08.456Z,98679.75
2022-10-28T20:18:35.270Z,98683.09
2022-10-28T20:21:04.794Z,98680.47
2022-10-28T20:23:32.376Z,98680.69
2022-10-28T20:25:59.920Z,98674.94
2022-10-28T20:28:26.629Z,98680.34
2022-10-28T20:31:04.925Z,98684.75
2022-10-28T20:33:31.745Z,98685.13
2022-10-28T20:35:58.578Z,98685.63
2022-10-28T20:38:25.868Z,98682.28
2022-10-28T20:40:56.719Z,98692.19
2022-10-28T20:43:25.129Z,98684.91
2022-10-28T20:45:59.444Z,98683.94
2022-10-28T20:48:28.056Z,98683.34
2022-10-28T20:50:57.412Z,98683.59
2022-10-28T20:53:25.674Z,98684.28
2022-10-28T20:55:54.400Z,98682.63
2022-10-28T20:58:23.890Z,98681.78
2022-10-28T21:00:53.056Z,98679.72
2022-10-28T21:03:21.246Z,98680.81
2022-10-28T21:05:48.528Z,98682.72
2022-10-28T21:08:15.137Z,98682.38
2022-10-28T21:10:41.693Z,98683.94
2022-10-28T21:13:08.509Z,98682.97
2022-10-28T21:15:37.102Z,98675.88
2022-10-28T21:18:05.198Z,98675.63
2022-10-28T21:20:32.477Z,98686.38
2022-10-28T21:23:00.354Z,98681.59
2022-10-28T21:25:27.645Z,98677.06
2022-10-28T21:27:57.711Z,98676.94
2022-10-28T21:30:26.516Z,98673.59
2022-10-28T21:32:53.765Z,98665.81
2022-10-28T21:35:20.963Z,98662.72
2022-10-28T21:37:47.813Z,98656.56
2022-10-28T21:40:14.760Z,98657.66
2022-10-28T21:42:41.539Z,98642.34
2022-10-28T21:45:08.660Z,98644.72
2022-10-28T21:47:35.632Z,98651.66
2022-10-28T21:50:02.503Z,98661.34
2022-10-28T21:52:29.152Z,98660.28
2022-10-28T21:54:55.819Z,98663.63
2022-10-28T21:57:28.673Z,98667.19
2022-10-28T21:59:55.288Z,98657.09
2022-10-28T22:02:22.126Z,98662.84
2022-10-28T22:04:49.181Z,98660.22
2022-10-28T22:07:18.891Z,98662.97
2022-10-28T22:09:45.829Z,98669.66
2022-10-28T22:12:12.455Z,98669.28
2022-10-28T22:14:39.769Z,98668.44
2022-10-28T22:17:06.781Z,98672.50
2022-10-28T22:19:33.597Z,98669.47
2022-10-28T22:22:00.154Z,98658.34
2022-10-28T22:24:26.926Z,98656.44
2022-10-28T22:26:53.831Z,98658.63
2022-10-28T22:29:20.492Z,98657.06
2022-10-28T22:31:47.727Z,98648.94
2022-10-28T22:34:14.300Z,98652.03
2022-10-28T22:36:43.163Z,98654.78
2022-10-28T22:39:09.726Z,98656.44
2022-10-28T22:41:36.623Z,98654.03
2022-10-28T22:44:04.640Z,98658.91
2022-10-28T22:46:33.711Z,98655.56
2022-10-28T22:49:00.453Z,98658.66
2022-10-28T22:51:27.120Z,98649.81
2022-10-28T22:53:53.773Z,98653.75
2022-10-28T22:56:22.490Z,98648.63
2022-10-28T22:58:53.843Z,98641.69
2022-10-28T23:01:21.509Z,98638.56
2022-10-28T23:03:50.299Z,98635.53
2022-10-28T23:06:21.932Z,98633.78
2022-10-28T23:08:48.939Z,98635.69
2022-10-28T23:11:17.362Z,98635.34
2022-10-28T23:13:44.060Z,98636.41
2022-10-28T23:16:15.645Z,98640.94
2022-10-28T23:18:43.496Z,98638.50
2022-10-28T23:21:14.104Z,98635.78
2022-10-28T23:23:41.524Z,98637.34
2022-10-28T23:26:10.599Z,98629.28
2022-10-28T23:28:37.217Z,98629.31
2022-10-28T23:31:05.344Z,98615.28
2022-10-28T23:33:33.188Z,98616.25
2022-10-28T23:36:02.086Z,98620.19
2022-10-28T23:38:28.665Z,98623.44
2022-10-28T23:41:02.039Z,98630.84
2022-10-28T23:43:30.031Z,98616.97
2022-10-28T23:45:57.572Z,98621.78
2022-10-28T23:48:25.456Z,98630.63
2022-10-28T23:50:52.569Z,98620.56
2022-10-28T23:53:19.931Z,98626.28
2022-10-28T23:55:48.361Z,98630.81
2022-10-28T23:58:16.649Z,98634.31
