createdAt,value
2022-12-19T00:05:39.879Z,17.95
2022-12-19T00:13:45.661Z,16.55
2022-12-19T00:21:53.549Z,16.00
2022-12-19T00:29:58.872Z,17.00
2022-12-19T00:38:09.393Z,17.05
2022-12-19T00:46:16.486Z,16.25
2022-12-19T00:54:24.584Z,17.63
2022-12-19T01:02:30.241Z,16.48
2022-12-19T01:10:38.314Z,20.52
2022-12-19T01:18:45.352Z,21.08
2022-12-19T01:26:53.353Z,22.38
2022-12-19T01:35:02.187Z,24.00
2022-12-19T01:43:15.851Z,22.48
2022-12-19T01:51:24.168Z,21.77
2022-12-19T01:59:37.825Z,23.67
2022-12-19T02:07:48.535Z,22.33
2022-12-19T02:16:05.254Z,21.23
2022-12-19T02:24:36.472Z,19.75
2022-12-19T02:32:56.451Z,20.55
2022-12-19T02:41:05.619Z,21.50
2022-12-19T02:49:17.824Z,19.25
2022-12-19T02:57:33.265Z,18.13
2022-12-19T03:05:48.379Z,19.15
2022-12-19T03:13:59.299Z,19.75
2022-12-19T03:22:07.539Z,17.92
2022-12-19T03:30:15.856Z,18.02
2022-12-19T03:38:25.633Z,18.70
2022-12-19T03:46:31.629Z,18.63
2022-12-19T03:54:43.111Z,19.85
2022-12-19T04:02:52.794Z,19.73
2022-12-19T04:11:05.318Z,20.80
2022-12-19T04:19:15.614Z,23.37
2022-12-19T04:27:24.683Z,23.85
2022-12-19T04:35:30.157Z,21.27
2022-12-19T04:43:38.349Z,21.20
2022-12-19T04:51:43.659Z,24.42
2022-12-19T04:59:51.713Z,23.75
2022-12-19T05:07:58.157Z,29.77
2022-12-19T05:16:09.216Z,24.15
2022-12-19T05:24:14.689Z,25.45
2022-12-19T05:32:22.623Z,27.27
2022-12-19T05:40:28.119Z,26.48
2022-12-19T05:48:37.990Z,25.08
2022-12-19T05:56:44.164Z,25.40
2022-12-19T06:04:52.852Z,30.10
2022-12-19T06:12:58.235Z,32.72
2022-12-19T06:21:20.134Z,31.17
2022-12-19T06:29:25.502Z,28.23
2022-12-19T06:37:33.417Z,29.17
2022-12-19T06:45:45.234Z,30.35
2022-12-19T06:53:54.204Z,29.35
2022-12-19T07:02:04.529Z,32.50
2022-12-19T07:10:18.225Z,32.40
2022-12-19T07:26:33.044Z,25.70
2022-12-19T07:34:38.847Z,17.80
2022-12-19T07:42:46.823Z,19.77
2022-12-19T07:50:52.774Z,20.33
2022-12-19T07:59:00.781Z,19.15
2022-12-19T08:07:06.420Z,20.55
2022-12-19T08:15:14.738Z,21.35
2022-12-19T08:23:20.009Z,19.60
2022-12-19T08:31:30.517Z,19.85
2022-12-19T08:39:35.882Z,17.45
2022-12-19T08:47:43.889Z,16.00
2022-12-19T08:55:50.791Z,15.98
2022-12-19T09:05:57.730Z,16.27
2022-12-19T09:12:27.266Z,15.98
2022-12-19T09:20:37.474Z,16.95
2022-12-19T09:28:44.032Z,16.50
2022-12-19T09:36:52.013Z,16.17
2022-12-19T09:45:25.934Z,15.48
2022-12-19T09:53:46.467Z,11.43
2022-12-19T10:02:08.619Z,12.32
2022-12-19T10:12:36.759Z,12.02
2022-12-19T10:19:15.842Z,9.98
2022-12-19T10:27:31.942Z,11.50
2022-12-19T10:35:45.092Z,10.95
2022-12-19T10:44:06.814Z,11.82
2022-12-19T10:52:14.816Z,10.93
2022-12-19T11:00:23.678Z,10.57
2022-12-19T11:08:31.632Z,10.88
2022-12-19T11:21:28.341Z,10.95
2022-12-19T11:29:33.185Z,9.30
2022-12-19T11:33:36.514Z,8.90
2022-12-19T11:41:50.929Z,10.40
2022-12-19T11:50:04.401Z,8.15
2022-12-19T11:58:13.185Z,8.90
2022-12-19T12:06:26.602Z,8.38
2022-12-19T12:27:04.755Z,9.93
2022-12-19T12:31:23.446Z,9.48
2022-12-19T12:35:45.385Z,8.23
2022-12-19T12:41:08.438Z,7.75
2022-12-19T12:49:37.592Z,7.45
2022-12-19T12:57:46.045Z,8.70
2022-12-19T13:06:06.909Z,10.27
2022-12-19T13:14:48.254Z,7.43
2022-12-19T13:23:07.243Z,7.50
2022-12-19T13:31:23.748Z,7.25
2022-12-19T13:39:57.350Z,7.70
2022-12-19T13:48:05.878Z,6.95
2022-12-19T13:56:16.548Z,6.65
2022-12-19T14:04:31.651Z,7.22
2022-12-19T14:13:58.196Z,7.53
2022-12-19T14:22:07.321Z,7.35
2022-12-19T14:30:30.733Z,13.27
2022-12-19T14:39:25.061Z,7.95
2022-12-19T14:54:21.437Z,7.97
2022-12-19T15:04:48.887Z,9.18
2022-12-19T15:14:48.758Z,8.50
2022-12-19T15:21:40.600Z,7.75
2022-12-19T15:29:49.513Z,8.23
2022-12-19T15:37:54.934Z,9.02
2022-12-19T15:46:04.135Z,9.27
2022-12-19T15:54:46.566Z,9.07
2022-12-19T16:03:13.373Z,8.95
2022-12-19T16:11:03.065Z,9.43
2022-12-19T16:19:28.115Z,8.93
2022-12-19T16:27:35.188Z,10.07
2022-12-19T16:44:19.106Z,10.75
2022-12-19T16:52:27.554Z,10.35
2022-12-19T17:00:33.464Z,10.73
2022-12-19T17:08:41.667Z,10.35
2022-12-19T17:16:49.374Z,11.35
2022-12-19T17:24:57.474Z,11.07
2022-12-19T17:33:06.561Z,11.90
2022-12-19T17:41:21.251Z,10.85
2022-12-19T17:49:30.216Z,12.02
2022-12-19T17:57:40.374Z,11.70
2022-12-19T18:05:46.039Z,11.05
2022-12-19T18:13:55.416Z,11.52
2022-12-19T18:22:01.984Z,13.50
2022-12-19T18:30:15.349Z,11.75
2022-12-19T18:38:26.787Z,12.55
2022-12-19T18:46:36.825Z,12.65
2022-12-19T18:54:42.961Z,12.25
2022-12-19T19:02:56.481Z,12.93
2022-12-19T19:19:13.595Z,11.50
2022-12-19T19:27:20.476Z,13.02
2022-12-19T19:35:29.096Z,13.30
2022-12-19T19:43:35.724Z,12.68
2022-12-19T19:51:44.655Z,13.85
2022-12-19T19:59:53.466Z,12.80
2022-12-19T20:08:01.480Z,19.48
2022-12-19T20:16:07.946Z,24.45
2022-12-19T20:24:16.453Z,24.67
2022-12-19T20:32:24.633Z,26.17
2022-12-19T20:40:33.645Z,25.73
2022-12-19T20:48:40.155Z,25.98
2022-12-19T20:56:50.353Z,24.73
2022-12-19T21:04:58.482Z,24.50
2022-12-19T21:13:08.064Z,26.55
2022-12-19T21:21:16.416Z,25.65
2022-12-19T21:29:24.953Z,25.67
2022-12-19T21:37:30.352Z,26.95
2022-12-19T21:45:38.603Z,26.23
2022-12-19T21:53:44.250Z,27.70
2022-12-19T22:01:54.907Z,31.80
2022-12-19T22:10:02.249Z,31.20
2022-12-19T22:18:11.390Z,28.55
2022-12-19T22:26:19.190Z,28.70
2022-12-19T22:34:27.101Z,28.00
2022-12-19T22:42:32.603Z,30.15
2022-12-19T22:50:47.238Z,29.98
2022-12-19T22:58:54.593Z,27.45
2022-12-19T23:07:04.524Z,26.90
2022-12-19T23:15:11.015Z,26.42
2022-12-19T23:23:18.985Z,26.65
2022-12-19T23:31:25.006Z,25.15
2022-12-19T23:39:33.031Z,25.75
2022-12-19T23:47:38.464Z,25.77
2022-12-19T23:55:46.427Z,27.55
