createdAt,value
2017-09-30T00:02:21.917Z,41.47
2017-09-30T00:04:49.433Z,41.37
2017-09-30T00:07:16.923Z,41.70
2017-09-30T00:09:44.422Z,40.23
2017-09-30T00:12:11.934Z,40.83
2017-09-30T00:14:39.425Z,41.00
2017-09-30T00:17:07.701Z,41.20
2017-09-30T00:19:35.952Z,40.20
2017-09-30T00:22:03.465Z,42.20
2017-09-30T00:24:30.958Z,38.93
2017-09-30T00:26:58.445Z,39.10
2017-09-30T00:29:26.725Z,39.63
2017-09-30T00:31:54.981Z,41.37
2017-09-30T00:34:22.493Z,40.60
2017-09-30T00:36:49.994Z,42.90
2017-09-30T00:39:17.509Z,42.47
2017-09-30T00:41:45.010Z,41.67
2017-09-30T00:44:13.278Z,41.10
2017-09-30T00:46:40.794Z,41.87
2017-09-30T00:49:08.276Z,40.83
2017-09-30T00:51:35.789Z,41.97
2017-09-30T00:54:04.046Z,41.13
2017-09-30T00:56:31.566Z,39.50
2017-09-30T00:58:59.069Z,41.13
2017-09-30T01:01:27.350Z,42.57
2017-09-30T01:03:55.613Z,42.00
2017-09-30T01:06:23.113Z,39.97
2017-09-30T01:08:50.629Z,38.93
2017-09-30T01:11:18.117Z,42.53
2017-09-30T01:13:45.629Z,43.97
2017-09-30T01:16:13.126Z,42.73
2017-09-30T01:18:41.409Z,43.20
2017-09-30T01:21:08.897Z,41.73
2017-09-30T01:23:36.417Z,42.50
2017-09-30T01:26:04.675Z,42.20
2017-09-30T01:28:32.173Z,40.50
2017-09-30T01:30:59.689Z,40.63
2017-09-30T01:33:27.950Z,41.13
2017-09-30T01:35:55.462Z,42.50
2017-09-30T01:38:22.958Z,40.30
2017-09-30T01:40:50.475Z,41.43
2017-09-30T01:43:17.969Z,42.90
2017-09-30T01:45:45.495Z,42.13
2017-09-30T01:48:12.993Z,42.47
2017-09-30T01:50:40.481Z,41.50
2017-09-30T01:53:08.757Z,41.67
2017-09-30T01:55:37.013Z,43.47
2017-09-30T01:58:04.526Z,41.30
2017-09-30T02:00:32.022Z,41.40
2017-09-30T02:02:59.538Z,41.10
2017-09-30T02:05:27.041Z,39.23
2017-09-30T02:07:54.539Z,38.57
2017-09-30T02:10:22.057Z,39.23
2017-09-30T02:12:49.550Z,39.37
2017-09-30T02:15:17.826Z,40.77
2017-09-30T02:17:46.085Z,38.70
2017-09-30T02:20:13.605Z,38.17
2017-09-30T02:22:41.097Z,37.73
2017-09-30T02:25:08.585Z,37.20
2017-09-30T02:27:36.101Z,36.50
2017-09-30T02:30:04.366Z,37.80
2017-09-30T02:32:31.878Z,36.07
2017-09-30T02:34:59.370Z,37.03
2017-09-30T02:37:26.884Z,37.03
2017-09-30T02:39:55.142Z,37.90
2017-09-30T02:42:24.138Z,37.50
2017-09-30T02:44:51.654Z,34.70
2017-09-30T02:47:19.149Z,33.67
2017-09-30T02:49:47.442Z,35.60
2017-09-30T02:52:15.702Z,35.97
2017-09-30T02:54:43.217Z,33.50
2017-09-30T02:57:10.710Z,33.73
2017-09-30T02:59:38.201Z,34.00
2017-09-30T03:02:06.477Z,33.90
2017-09-30T03:04:34.734Z,32.57
2017-09-30T03:07:02.245Z,31.97
2017-09-30T03:09:29.733Z,32.60
2017-09-30T03:11:57.249Z,34.20
2017-09-30T03:14:24.757Z,33.97
2017-09-30T03:16:52.253Z,32.90
2017-09-30T03:19:20.532Z,35.23
2017-09-30T03:21:48.026Z,34.40
2017-09-30T03:24:15.549Z,35.13
2017-09-30T03:26:43.036Z,32.87
2017-09-30T03:29:10.544Z,31.03
2017-09-30T03:31:38.798Z,30.80
2017-09-30T03:34:06.290Z,32.40
2017-09-30T03:36:34.561Z,31.10
2017-09-30T03:39:02.820Z,32.90
2017-09-30T03:41:30.329Z,31.00
2017-09-30T03:43:57.821Z,33.47
2017-09-30T03:46:25.328Z,32.13
2017-09-30T03:48:52.823Z,30.80
2017-09-30T03:51:20.305Z,29.57
2017-09-30T03:53:47.817Z,32.97
2017-09-30T03:56:15.321Z,31.60
2017-09-30T03:58:42.830Z,31.77
2017-09-30T04:01:10.337Z,31.47
2017-09-30T04:03:37.850Z,31.93
2017-09-30T04:06:05.342Z,32.90
2017-09-30T04:08:32.833Z,33.50
2017-09-30T04:11:01.108Z,33.20
2017-09-30T04:13:29.365Z,33.40
2017-09-30T04:15:56.878Z,31.53
2017-09-30T04:18:24.369Z,30.90
2017-09-30T04:20:51.882Z,29.17
2017-09-30T04:23:19.373Z,30.00
2017-09-30T04:25:46.870Z,29.80
2017-09-30T04:28:15.145Z,28.20
2017-09-30T04:30:43.400Z,28.73
2017-09-30T04:33:10.914Z,26.40
2017-09-30T04:35:38.406Z,25.67
2017-09-30T04:38:05.918Z,27.37
2017-09-30T04:40:33.410Z,27.23
2017-09-30T04:43:00.914Z,26.87
2017-09-30T04:45:29.194Z,26.23
2017-09-30T04:47:57.461Z,28.23
2017-09-30T04:50:24.973Z,26.20
2017-09-30T04:52:52.462Z,27.57
2017-09-30T04:55:19.978Z,27.03
2017-09-30T04:57:47.468Z,29.00
2017-09-30T05:00:14.957Z,28.97
2017-09-30T05:02:43.250Z,28.20
2017-09-30T05:05:11.507Z,27.77
2017-09-30T05:07:39.018Z,28.30
2017-09-30T05:10:06.513Z,27.17
2017-09-30T05:12:34.029Z,26.70
2017-09-30T05:15:01.524Z,26.93
2017-09-30T05:17:29.019Z,27.60
2017-09-30T05:19:56.528Z,28.17
2017-09-30T05:22:24.026Z,28.17
2017-09-30T05:24:52.305Z,28.73
2017-09-30T05:27:20.561Z,26.20
2017-09-30T05:29:48.836Z,28.33
2017-09-30T05:32:17.097Z,27.40
2017-09-30T05:34:44.590Z,26.77
2017-09-30T05:37:12.871Z,27.33
2017-09-30T05:39:40.370Z,26.10
2017-09-30T05:42:07.896Z,27.27
2017-09-30T05:44:35.406Z,26.07
2017-09-30T05:47:02.921Z,25.47
2017-09-30T05:49:30.414Z,27.10
2017-09-30T05:51:57.904Z,25.90
2017-09-30T05:54:26.181Z,27.03
2017-09-30T05:56:53.698Z,26.33
2017-09-30T05:59:21.212Z,25.33
2017-09-30T06:01:49.466Z,25.70
2017-09-30T06:04:17.746Z,25.57
2017-09-30T06:06:45.257Z,25.10
2017-09-30T06:09:12.749Z,23.80
2017-09-30T06:11:40.273Z,25.17
2017-09-30T06:14:07.762Z,25.03
2017-09-30T06:16:35.289Z,26.17
2017-09-30T06:19:02.777Z,24.77
2017-09-30T06:21:30.290Z,25.00
2017-09-30T06:23:57.794Z,26.27
2017-09-30T06:26:25.306Z,24.47
2017-09-30T06:28:52.813Z,24.20
2017-09-30T06:31:20.311Z,25.03
2017-09-30T06:33:47.838Z,24.03
2017-09-30T06:36:15.338Z,25.47
2017-09-30T06:38:42.853Z,24.00
2017-09-30T06:41:10.353Z,25.97
2017-09-30T06:43:37.851Z,24.87
2017-09-30T06:46:05.378Z,25.57
2017-09-30T06:48:32.866Z,26.13
2017-09-30T06:51:00.377Z,25.10
2017-09-30T06:53:27.865Z,25.90
2017-09-30T06:55:55.377Z,22.90
2017-09-30T06:58:23.638Z,24.80
2017-09-30T07:00:51.910Z,25.47
2017-09-30T07:03:19.425Z,23.87
2017-09-30T07:05:46.916Z,24.63
2017-09-30T07:08:14.430Z,25.57
2017-09-30T07:10:41.927Z,24.87
2017-09-30T07:13:09.436Z,26.87
2017-09-30T07:15:37.693Z,25.17
2017-09-30T07:18:05.205Z,27.27
2017-09-30T07:20:32.701Z,27.40
2017-09-30T07:23:00.209Z,26.43
2017-09-30T07:25:32.376Z,28.83
2017-09-30T07:27:59.885Z,28.10
2017-09-30T07:30:28.147Z,29.63
2017-09-30T07:32:55.637Z,29.03
2017-09-30T07:35:23.913Z,29.30
2017-09-30T07:37:52.184Z,28.20
2017-09-30T07:40:20.465Z,27.67
2017-09-30T07:42:48.747Z,27.97
2017-09-30T07:45:16.279Z,28.07
2017-09-30T07:47:43.773Z,29.30
2017-09-30T07:50:11.285Z,28.03
2017-09-30T07:52:38.773Z,29.30
2017-09-30T07:55:07.038Z,31.07
2017-09-30T07:57:35.317Z,31.20
2017-09-30T08:00:02.810Z,30.27
2017-09-30T08:02:30.330Z,29.50
2017-09-30T08:04:57.826Z,30.50
2017-09-30T08:07:25.341Z,30.93
2017-09-30T08:09:53.597Z,29.07
2017-09-30T08:12:21.119Z,30.70
2017-09-30T08:14:48.609Z,29.50
2017-09-30T08:17:16.098Z,32.60
2017-09-30T08:19:43.618Z,30.50
2017-09-30T08:22:11.109Z,30.73
2017-09-30T08:24:38.664Z,29.90
2017-09-30T08:27:06.173Z,30.57
2017-09-30T08:29:33.681Z,31.43
2017-09-30T08:32:01.169Z,31.50
2017-09-30T08:34:29.457Z,30.70
2017-09-30T08:36:56.946Z,31.60
2017-09-30T08:39:24.437Z,31.40
2017-09-30T08:41:51.952Z,33.90
2017-09-30T08:44:19.453Z,32.97
2017-09-30T08:46:46.966Z,33.00
2017-09-30T08:49:14.457Z,32.83
2017-09-30T08:51:41.970Z,35.00
2017-09-30T08:54:09.461Z,32.50
2017-09-30T08:56:36.973Z,31.67
2017-09-30T08:59:05.230Z,31.13
2017-09-30T09:01:32.748Z,29.63
2017-09-30T09:04:00.265Z,32.10
2017-09-30T09:06:28.528Z,33.20
2017-09-30T09:08:56.813Z,31.40
2017-09-30T09:11:25.086Z,32.43
2017-09-30T09:13:53.374Z,31.10
2017-09-30T09:16:20.895Z,31.97
2017-09-30T09:18:48.391Z,30.90
2017-09-30T09:21:15.927Z,31.27
2017-09-30T09:23:44.185Z,33.80
2017-09-30T09:26:11.694Z,34.10
2017-09-30T09:28:39.185Z,32.37
2017-09-30T09:31:06.697Z,31.23
2017-09-30T09:33:34.193Z,27.23
2017-09-30T09:36:01.706Z,29.13
2017-09-30T09:38:29.966Z,29.97
2017-09-30T09:40:58.235Z,28.23
2017-09-30T09:43:25.753Z,27.50
2017-09-30T09:45:53.241Z,28.20
2017-09-30T09:48:20.766Z,28.93
2017-09-30T09:50:48.253Z,27.43
2017-09-30T09:53:15.770Z,27.97
2017-09-30T09:55:43.262Z,27.50
2017-09-30T09:58:10.803Z,27.60
2017-09-30T10:00:38.301Z,28.33
2017-09-30T10:03:05.790Z,29.03
2017-09-30T10:05:34.069Z,28.43
2017-09-30T10:08:02.346Z,27.67
2017-09-30T10:10:30.623Z,28.60
2017-09-30T10:12:58.882Z,28.13
2017-09-30T10:15:27.165Z,25.97
2017-09-30T10:17:55.427Z,27.80
2017-09-30T10:20:22.945Z,24.53
2017-09-30T10:22:50.442Z,26.23
2017-09-30T10:25:17.928Z,26.97
2017-09-30T10:27:45.442Z,27.67
2017-09-30T10:30:12.945Z,17.97
2017-09-30T10:32:40.461Z,26.83
2017-09-30T10:35:07.957Z,26.27
2017-09-30T10:37:36.243Z,24.33
2017-09-30T10:40:03.737Z,26.80
2017-09-30T10:42:31.225Z,27.40
2017-09-30T10:44:58.736Z,27.70
2017-09-30T10:47:26.225Z,27.73
2017-09-30T10:49:53.745Z,29.40
2017-09-30T10:52:21.233Z,28.83
2017-09-30T10:54:48.745Z,27.90
2017-09-30T10:57:16.252Z,26.00
2017-09-30T10:59:43.758Z,26.20
2017-09-30T11:02:12.039Z,26.57
2017-09-30T11:04:39.530Z,26.20
2017-09-30T11:07:07.041Z,26.60
2017-09-30T11:09:35.298Z,26.00
2017-09-30T11:12:02.813Z,26.00
2017-09-30T11:14:30.310Z,24.30
2017-09-30T11:16:57.806Z,24.87
2017-09-30T11:19:25.318Z,22.27
2017-09-30T11:21:52.813Z,23.80
2017-09-30T11:24:21.110Z,25.00
2017-09-30T11:26:48.602Z,23.60
2017-09-30T11:29:16.129Z,24.10
2017-09-30T11:31:43.618Z,24.93
2017-09-30T11:34:11.137Z,23.50
2017-09-30T11:36:38.649Z,23.77
2017-09-30T11:39:06.137Z,24.77
2017-09-30T11:41:34.438Z,23.07
2017-09-30T11:44:01.929Z,24.07
2017-09-30T11:46:29.444Z,24.83
2017-09-30T11:48:56.933Z,25.87
2017-09-30T11:51:24.453Z,23.67
2017-09-30T11:53:52.715Z,24.90
2017-09-30T11:56:20.970Z,23.77
2017-09-30T11:58:48.478Z,23.00
2017-09-30T12:01:15.982Z,24.80
2017-09-30T12:03:43.494Z,25.00
2017-09-30T12:06:10.988Z,22.73
2017-09-30T12:08:38.501Z,23.50
2017-09-30T12:11:06.001Z,22.90
2017-09-30T12:13:33.509Z,22.90
2017-09-30T12:16:01.761Z,20.43
2017-09-30T12:18:29.249Z,21.80
2017-09-30T12:20:57.525Z,18.97
2017-09-30T12:23:25.782Z,18.77
2017-09-30T12:25:54.061Z,16.57
2017-09-30T12:28:22.337Z,17.67
2017-09-30T12:30:50.613Z,17.73
2017-09-30T12:33:18.869Z,16.80
2017-09-30T12:35:46.381Z,18.60
2017-09-30T12:38:13.873Z,18.60
2017-09-30T12:40:41.365Z,17.17
2017-09-30T12:43:09.641Z,16.70
2017-09-30T12:45:37.898Z,17.37
2017-09-30T12:48:05.417Z,16.23
2017-09-30T12:50:32.931Z,15.97
2017-09-30T12:53:00.421Z,15.70
2017-09-30T12:55:27.934Z,14.40
2017-09-30T12:57:55.425Z,18.50
2017-09-30T13:00:23.701Z,17.13
2017-09-30T13:02:51.957Z,16.00
2017-09-30T13:05:19.469Z,13.70
2017-09-30T13:07:46.957Z,15.17
2017-09-30T13:10:14.480Z,14.23
2017-09-30T13:12:41.982Z,15.67
2017-09-30T13:15:09.467Z,14.60
2017-09-30T13:17:37.766Z,15.03
2017-09-30T13:20:05.253Z,15.50
2017-09-30T13:22:32.766Z,17.30
2017-09-30T13:25:00.253Z,16.90
2017-09-30T13:27:27.765Z,17.70
2017-09-30T13:29:56.025Z,18.77
2017-09-30T13:32:23.521Z,16.17
2017-09-30T13:34:51.034Z,16.80
2017-09-30T13:37:18.525Z,16.70
2017-09-30T13:39:46.802Z,14.77
2017-09-30T13:42:15.059Z,15.33
2017-09-30T13:44:42.573Z,15.63
2017-09-30T13:47:10.062Z,16.90
2017-09-30T13:49:37.577Z,15.70
2017-09-30T13:52:05.065Z,14.80
2017-09-30T13:54:32.569Z,13.10
2017-09-30T13:57:00.845Z,16.33
2017-09-30T13:59:29.104Z,16.37
2017-09-30T14:01:56.619Z,14.80
2017-09-30T14:04:24.105Z,15.47
2017-09-30T14:06:51.619Z,15.47
2017-09-30T14:09:19.109Z,14.23
2017-09-30T14:11:46.596Z,15.30
2017-09-30T14:14:14.889Z,13.53
2017-09-30T14:16:42.385Z,14.00
2017-09-30T14:19:09.894Z,13.90
2017-09-30T14:21:38.144Z,13.83
2017-09-30T14:24:05.660Z,13.60
2017-09-30T14:26:33.606Z,14.73
2017-09-30T14:29:01.889Z,14.77
2017-09-30T14:31:30.156Z,13.90
2017-09-30T14:33:58.416Z,14.10
2017-09-30T14:36:25.928Z,11.67
2017-09-30T14:38:53.417Z,12.20
2017-09-30T14:41:20.931Z,12.97
2017-09-30T14:43:48.422Z,12.53
2017-09-30T14:46:15.913Z,11.73
2017-09-30T14:48:44.207Z,11.63
2017-09-30T14:51:12.487Z,11.50
2017-09-30T14:53:40.001Z,12.20
2017-09-30T14:56:07.498Z,10.93
2017-09-30T14:58:35.753Z,11.73
2017-09-30T15:01:03.266Z,11.20
2017-09-30T15:03:30.762Z,11.87
2017-09-30T15:05:58.273Z,10.20
2017-09-30T15:08:25.761Z,10.53
2017-09-30T15:10:53.278Z,10.67
2017-09-30T15:13:20.770Z,11.00
2017-09-30T15:15:48.289Z,11.20
2017-09-30T15:18:15.793Z,10.40
2017-09-30T15:20:43.285Z,10.50
2017-09-30T15:23:11.562Z,10.73
2017-09-30T15:25:39.831Z,10.70
2017-09-30T15:28:07.341Z,11.50
2017-09-30T15:30:34.833Z,10.93
2017-09-30T15:33:02.345Z,10.57
2017-09-30T15:35:29.837Z,11.20
2017-09-30T15:37:57.327Z,11.70
2017-09-30T15:40:25.621Z,11.60
2017-09-30T15:42:53.878Z,10.50
2017-09-30T15:45:21.389Z,10.30
2017-09-30T15:47:48.877Z,10.37
2017-09-30T15:50:16.393Z,10.03
2017-09-30T15:52:43.886Z,9.97
2017-09-30T15:55:11.406Z,9.83
2017-09-30T15:57:38.897Z,8.43
2017-09-30T16:00:06.389Z,15.83
2017-09-30T16:02:34.673Z,21.20
2017-09-30T16:05:02.937Z,20.70
2017-09-30T16:07:30.452Z,24.90
2017-09-30T16:09:57.939Z,29.30
2017-09-30T16:12:26.962Z,24.93
2017-09-30T16:14:55.233Z,27.93
2017-09-30T16:17:23.513Z,26.47
2017-09-30T16:19:51.769Z,21.50
2017-09-30T16:22:19.261Z,20.00
2017-09-30T16:24:46.782Z,17.30
2017-09-30T16:27:14.297Z,21.00
2017-09-30T16:29:41.809Z,24.07
2017-09-30T16:32:09.304Z,19.47
2017-09-30T16:34:36.829Z,23.90
2017-09-30T16:37:04.336Z,23.93
2017-09-30T16:39:31.849Z,18.07
2017-09-30T16:41:59.369Z,20.50
2017-09-30T16:44:26.870Z,20.00
2017-09-30T16:46:55.145Z,22.30
2017-09-30T16:49:23.400Z,20.07
2017-09-30T16:51:50.914Z,19.30
2017-09-30T16:54:18.409Z,20.13
2017-09-30T16:56:45.929Z,19.07
2017-09-30T16:59:13.421Z,20.37
2017-09-30T17:01:40.933Z,21.60
2017-09-30T17:04:08.446Z,25.17
2017-09-30T17:06:35.950Z,24.73
2017-09-30T17:09:03.474Z,21.07
2017-09-30T17:11:32.478Z,13.90
2017-09-30T17:14:00.760Z,15.10
2017-09-30T17:16:29.018Z,14.80
2017-09-30T17:18:56.513Z,15.37
2017-09-30T17:21:24.026Z,11.63
2017-09-30T17:23:51.522Z,10.77
2017-09-30T17:26:19.037Z,13.13
2017-09-30T17:28:46.534Z,11.50
2017-09-30T17:31:14.814Z,11.50
2017-09-30T17:33:42.314Z,12.80
2017-09-30T17:36:09.826Z,13.33
2017-09-30T17:38:38.107Z,12.20
2017-09-30T17:41:06.362Z,12.77
2017-09-30T17:43:33.877Z,13.10
2017-09-30T17:46:01.366Z,11.33
2017-09-30T17:48:28.881Z,10.80
2017-09-30T17:50:56.369Z,9.30
2017-09-30T17:53:23.890Z,10.20
2017-09-30T17:55:51.397Z,10.00
2017-09-30T17:58:18.893Z,10.50
2017-09-30T18:00:47.160Z,9.60
2017-09-30T18:03:15.417Z,12.53
2017-09-30T18:05:42.940Z,11.70
2017-09-30T18:08:10.435Z,9.87
2017-09-30T18:10:38.721Z,8.33
2017-09-30T18:13:06.969Z,8.70
2017-09-30T18:15:35.237Z,8.33
2017-09-30T18:18:02.717Z,7.37
2017-09-30T18:20:30.225Z,7.13
2017-09-30T18:22:57.709Z,8.30
2017-09-30T18:25:25.192Z,7.50
2017-09-30T18:27:52.703Z,7.80
2017-09-30T18:30:20.194Z,7.80
2017-09-30T18:32:47.703Z,8.10
2017-09-30T18:35:15.194Z,7.97
2017-09-30T18:37:42.698Z,7.90
2017-09-30T18:40:10.953Z,6.00
2017-09-30T18:42:38.442Z,6.70
2017-09-30T18:45:06.717Z,6.70
2017-09-30T18:47:34.970Z,5.83
2017-09-30T18:50:03.349Z,5.70
2017-09-30T18:52:30.834Z,6.07
2017-09-30T18:54:59.105Z,6.27
2017-09-30T18:57:27.353Z,6.10
2017-09-30T18:59:54.833Z,6.70
2017-09-30T19:02:23.101Z,5.80
2017-09-30T19:04:50.580Z,5.67
2017-09-30T19:07:18.853Z,6.30
2017-09-30T19:09:47.106Z,6.47
2017-09-30T19:12:16.122Z,6.93
2017-09-30T19:14:44.373Z,7.50
2017-09-30T19:17:11.853Z,7.40
2017-09-30T19:19:40.121Z,6.70
2017-09-30T19:22:08.369Z,7.17
2017-09-30T19:24:35.880Z,6.40
2017-09-30T19:27:03.369Z,6.00
2017-09-30T19:29:30.855Z,5.53
2017-09-30T19:31:59.129Z,6.67
2017-09-30T19:34:26.609Z,6.90
2017-09-30T19:36:54.881Z,6.17
2017-09-30T19:39:23.132Z,6.47
2017-09-30T19:41:50.609Z,6.60
2017-09-30T19:44:18.890Z,5.97
2017-09-30T19:46:47.141Z,5.67
2017-09-30T19:49:14.654Z,5.10
2017-09-30T19:51:42.143Z,5.50
2017-09-30T19:54:09.634Z,5.03
2017-09-30T19:56:37.142Z,5.07
2017-09-30T19:59:04.769Z,4.67
2017-09-30T20:01:33.042Z,4.80
2017-09-30T20:04:01.289Z,5.83
2017-09-30T20:06:28.770Z,5.20
2017-09-30T20:08:57.041Z,4.90
2017-09-30T20:11:25.294Z,4.60
2017-09-30T20:13:52.797Z,5.30
2017-09-30T20:16:21.062Z,5.80
2017-09-30T20:18:49.322Z,5.70
2017-09-30T20:21:17.605Z,6.10
2017-09-30T20:23:45.085Z,5.57
2017-09-30T20:26:12.941Z,5.87
2017-09-30T20:28:41.193Z,5.67
2017-09-30T20:31:08.677Z,4.83
2017-09-30T20:33:36.949Z,5.03
2017-09-30T20:36:05.199Z,5.30
2017-09-30T20:38:32.709Z,5.07
2017-09-30T20:41:00.194Z,5.30
2017-09-30T20:43:27.682Z,5.93
2017-09-30T20:45:55.190Z,6.67
2017-09-30T20:48:22.686Z,5.90
2017-09-30T20:50:50.205Z,5.60
2017-09-30T20:53:17.690Z,6.83
2017-09-30T20:55:45.193Z,6.40
2017-09-30T20:58:13.453Z,6.20
2017-09-30T21:00:41.734Z,5.60
2017-09-30T21:03:09.500Z,4.97
2017-09-30T21:05:37.926Z,5.10
2017-09-30T21:08:05.672Z,5.13
2017-09-30T21:10:33.364Z,5.60
2017-09-30T21:13:02.542Z,5.13
2017-09-30T21:15:30.142Z,5.33
2017-09-30T21:17:57.675Z,5.20
2017-09-30T21:20:25.469Z,5.40
2017-09-30T21:22:52.961Z,4.83
2017-09-30T21:25:21.210Z,4.70
2017-09-30T21:27:48.737Z,4.77
2017-09-30T21:30:16.263Z,4.77
2017-09-30T21:32:43.825Z,4.90
2017-09-30T21:35:11.392Z,5.10
2017-09-30T21:37:38.910Z,5.40
2017-09-30T21:40:06.441Z,5.47
2017-09-30T21:42:34.006Z,5.93
2017-09-30T21:45:01.707Z,6.40
2017-09-30T21:47:29.242Z,5.00
2017-09-30T21:49:56.725Z,6.10
2017-09-30T21:52:25.050Z,5.90
2017-09-30T21:54:53.238Z,7.10
2017-09-30T21:57:20.840Z,7.17
2017-09-30T21:59:48.379Z,7.83
2017-09-30T22:02:16.363Z,7.97
2017-09-30T22:04:45.129Z,8.33
2017-09-30T22:07:13.723Z,8.27
2017-09-30T22:09:42.275Z,8.87
2017-09-30T22:12:09.953Z,9.20
2017-09-30T22:14:37.441Z,8.13
2017-09-30T22:17:05.717Z,9.30
2017-09-30T22:19:34.103Z,8.73
2017-09-30T22:22:01.754Z,7.63
2017-09-30T22:24:30.387Z,7.30
2017-09-30T22:26:58.259Z,7.77
2017-09-30T22:29:25.917Z,6.83
2017-09-30T22:31:53.421Z,7.20
2017-09-30T22:34:21.048Z,7.47
2017-09-30T22:36:49.435Z,7.40
2017-09-30T22:39:17.385Z,7.30
2017-09-30T22:41:45.148Z,7.23
2017-09-30T22:44:12.781Z,7.37
2017-09-30T22:46:40.461Z,7.20
2017-09-30T22:49:08.197Z,7.10
2017-09-30T22:51:36.094Z,6.03
2017-09-30T22:54:03.629Z,5.90
2017-09-30T22:56:31.344Z,6.07
2017-09-30T22:58:59.200Z,5.13
2017-09-30T23:01:26.960Z,4.30
2017-09-30T23:03:55.265Z,4.60
2017-09-30T23:06:22.778Z,4.50
2017-09-30T23:08:50.463Z,4.17
2017-09-30T23:11:17.989Z,3.70
2017-09-30T23:13:45.471Z,3.10
2017-09-30T23:16:12.973Z,2.80
2017-09-30T23:18:40.458Z,3.20
2017-09-30T23:21:07.961Z,3.30
2017-09-30T23:23:35.441Z,3.50
2017-09-30T23:26:02.945Z,3.67
2017-09-30T23:28:30.437Z,3.60
2017-09-30T23:30:57.937Z,4.13
2017-09-30T23:33:26.181Z,4.00
2017-09-30T23:35:53.680Z,4.17
2017-09-30T23:38:21.932Z,4.10
2017-09-30T23:40:49.438Z,4.17
2017-09-30T23:43:16.922Z,4.00
2017-09-30T23:45:44.425Z,4.50
2017-09-30T23:48:12.681Z,4.00
2017-09-30T23:50:40.957Z,3.40
2017-09-30T23:53:08.441Z,3.60
2017-09-30T23:55:35.950Z,4.10
2017-09-30T23:58:03.433Z,3.73
