createdAt,value
2022-08-23T00:00:22.380Z,2.90
2022-08-23T00:01:24.246Z,2.90
2022-08-23T00:02:23.201Z,3.10
2022-08-23T00:03:22.386Z,2.90
2022-08-23T00:04:22.322Z,3.10
2022-08-23T00:05:23.332Z,3.50
2022-08-23T00:06:22.305Z,3.10
2022-08-23T00:07:22.283Z,2.70
2022-08-23T00:08:22.327Z,2.90
2022-08-23T00:09:22.273Z,3.00
2022-08-23T00:10:22.259Z,3.00
2022-08-23T00:11:22.266Z,3.10
2022-08-23T00:12:22.235Z,2.80
2022-08-23T00:13:22.265Z,3.60
2022-08-23T00:14:22.255Z,3.30
2022-08-23T00:15:22.217Z,3.00
2022-08-23T00:16:22.187Z,3.40
2022-08-23T00:17:34.508Z,3.00
2022-08-23T00:18:23.204Z,2.80
2022-08-23T00:19:22.187Z,3.10
2022-08-23T00:20:22.172Z,3.10
2022-08-23T00:21:22.135Z,3.10
2022-08-23T00:22:22.129Z,3.30
2022-08-23T00:23:22.120Z,3.00
2022-08-23T00:24:22.115Z,3.20
2022-08-23T00:25:22.121Z,3.40
2022-08-23T00:26:22.083Z,3.30
2022-08-23T00:27:22.063Z,3.20
2022-08-23T00:28:22.071Z,3.20
2022-08-23T00:29:22.050Z,4.00
2022-08-23T00:30:22.091Z,3.60
2022-08-23T00:31:22.044Z,3.50
2022-08-23T00:32:22.016Z,3.10
2022-08-23T00:33:22.014Z,3.30
2022-08-23T00:34:22.003Z,3.40
2022-08-23T00:35:27.074Z,3.70
2022-08-23T00:36:23.034Z,3.10
2022-08-23T00:37:21.993Z,3.00
2022-08-23T00:38:34.442Z,3.20
2022-08-23T00:39:22.941Z,3.70
2022-08-23T00:40:21.962Z,3.40
2022-08-23T00:41:21.935Z,3.30
2022-08-23T00:42:21.906Z,3.00
2022-08-23T00:43:21.904Z,3.60
2022-08-23T00:44:21.892Z,4.00
2022-08-23T00:45:21.872Z,3.50
2022-08-23T00:46:21.886Z,3.30
2022-08-23T00:47:21.847Z,3.70
2022-08-23T00:48:21.857Z,3.70
2022-08-23T00:49:21.826Z,3.90
2022-08-23T00:50:23.512Z,3.80
2022-08-23T00:51:21.823Z,3.60
2022-08-23T00:52:21.810Z,4.40
2022-08-23T00:53:21.788Z,3.60
2022-08-23T00:54:21.809Z,3.90
2022-08-23T00:55:21.749Z,3.80
2022-08-23T00:56:21.761Z,4.00
2022-08-23T00:57:21.782Z,3.80
2022-08-23T00:58:21.731Z,3.70
2022-08-23T00:59:21.715Z,3.80
2022-08-23T01:00:21.721Z,4.20
2022-08-23T01:01:21.727Z,3.80
2022-08-23T01:02:21.691Z,3.60
2022-08-23T01:03:21.695Z,3.80
2022-08-23T01:04:21.677Z,4.00
2022-08-23T01:05:21.904Z,4.40
2022-08-23T01:06:21.663Z,4.10
2022-08-23T01:07:21.635Z,4.00
2022-08-23T01:08:21.664Z,4.00
2022-08-23T01:09:21.614Z,4.20
2022-08-23T01:10:21.593Z,4.40
2022-08-23T01:11:21.608Z,4.30
2022-08-23T01:12:31.080Z,4.00
2022-08-23T01:13:22.586Z,4.40
2022-08-23T01:14:21.545Z,4.20
2022-08-23T01:15:21.535Z,4.10
2022-08-23T01:16:21.543Z,4.10
2022-08-23T01:17:21.523Z,4.30
2022-08-23T01:18:21.526Z,4.10
2022-08-23T01:19:21.492Z,3.70
2022-08-23T01:20:21.513Z,4.40
2022-08-23T01:21:21.469Z,4.10
2022-08-23T01:22:21.487Z,4.20
2022-08-23T01:23:21.480Z,4.00
2022-08-23T01:25:05.810Z,4.20
2022-08-23T01:25:22.434Z,4.30
2022-08-23T01:26:21.767Z,4.40
2022-08-23T01:27:21.407Z,4.30
2022-08-23T01:28:21.392Z,4.00
2022-08-23T01:29:21.380Z,4.00
2022-08-23T01:30:21.397Z,4.40
2022-08-23T01:31:21.397Z,4.20
2022-08-23T01:32:21.349Z,4.40
2022-08-23T01:33:21.340Z,4.60
2022-08-23T01:34:21.346Z,4.40
2022-08-23T01:36:21.335Z,4.60
2022-08-23T01:37:21.293Z,4.50
2022-08-23T01:38:21.296Z,4.80
2022-08-23T01:39:21.274Z,4.40
2022-08-23T01:40:21.362Z,4.40
2022-08-23T01:41:21.244Z,4.60
2022-08-23T01:42:21.259Z,5.10
2022-08-23T01:43:21.279Z,4.60
2022-08-23T01:44:21.225Z,4.70
2022-08-23T01:45:21.204Z,4.40
2022-08-23T01:46:21.186Z,4.80
2022-08-23T01:47:21.198Z,4.70
2022-08-23T01:48:21.169Z,4.90
2022-08-23T01:49:21.211Z,4.40
2022-08-23T01:50:21.139Z,4.60
2022-08-23T01:51:21.154Z,4.60
2022-08-23T01:52:21.122Z,4.60
2022-08-23T01:53:21.110Z,4.60
2022-08-23T01:54:21.107Z,5.10
2022-08-23T01:55:21.150Z,4.30
2022-08-23T01:56:27.656Z,4.50
2022-08-23T01:57:22.079Z,4.50
2022-08-23T01:58:21.072Z,4.60
2022-08-23T01:59:21.050Z,4.70
2022-08-23T02:00:21.075Z,5.00
2022-08-23T02:01:21.086Z,4.80
2022-08-23T02:02:21.050Z,4.90
2022-08-23T02:03:21.000Z,4.80
2022-08-23T02:04:21.023Z,4.70
2022-08-23T02:05:21.089Z,4.70
2022-08-23T02:06:20.968Z,4.80
2022-08-23T02:07:20.974Z,4.40
2022-08-23T02:08:20.942Z,4.70
2022-08-23T02:09:20.950Z,4.90
2022-08-23T02:10:21.942Z,4.20
2022-08-23T02:11:20.915Z,4.40
2022-08-23T02:12:20.913Z,4.80
2022-08-23T02:13:20.910Z,4.50
2022-08-23T02:14:20.878Z,5.00
2022-08-23T02:15:20.882Z,5.20
2022-08-23T02:16:20.923Z,4.70
2022-08-23T02:17:20.868Z,5.20
2022-08-23T02:18:20.865Z,4.60
2022-08-23T02:19:20.837Z,4.50
2022-08-23T02:20:20.827Z,4.60
2022-08-23T02:21:20.848Z,5.20
2022-08-23T02:22:20.795Z,4.90
2022-08-23T02:23:20.802Z,5.00
2022-08-23T02:24:20.809Z,5.00
2022-08-23T02:25:20.757Z,5.00
2022-08-23T02:26:20.767Z,5.20
2022-08-23T02:27:21.778Z,5.00
2022-08-23T02:28:20.724Z,5.10
2022-08-23T02:29:20.741Z,5.00
2022-08-23T02:30:20.724Z,5.50
2022-08-23T02:31:20.734Z,5.30
2022-08-23T02:32:20.719Z,5.00
2022-08-23T02:33:20.688Z,5.40
2022-08-23T02:34:20.691Z,4.90
2022-08-23T02:35:20.643Z,5.10
2022-08-23T02:37:20.699Z,5.40
2022-08-23T02:38:20.654Z,5.00
2022-08-23T02:39:20.653Z,5.30
2022-08-23T02:40:20.656Z,4.60
2022-08-23T02:41:20.623Z,5.10
2022-08-23T02:42:20.598Z,5.50
2022-08-23T02:43:20.580Z,5.30
2022-08-23T02:44:20.561Z,4.90
2022-08-23T02:45:20.565Z,5.30
2022-08-23T02:46:20.545Z,5.20
2022-08-23T02:47:20.556Z,5.00
2022-08-23T02:48:20.536Z,5.00
2022-08-23T02:49:20.547Z,5.30
2022-08-23T02:50:21.437Z,5.00
2022-08-23T02:51:20.497Z,5.40
2022-08-23T02:52:20.471Z,5.40
2022-08-23T02:53:20.478Z,5.30
2022-08-23T02:54:20.481Z,4.80
2022-08-23T02:55:20.485Z,5.60
2022-08-23T02:56:21.803Z,5.50
2022-08-23T02:57:20.414Z,5.60
2022-08-23T02:58:20.408Z,5.60
2022-08-23T02:59:20.422Z,5.30
2022-08-23T03:00:20.392Z,5.80
2022-08-23T03:01:20.373Z,5.30
2022-08-23T03:02:20.413Z,5.50
2022-08-23T03:03:20.392Z,5.60
2022-08-23T03:04:20.365Z,5.70
2022-08-23T03:05:20.823Z,5.40
2022-08-23T03:06:25.683Z,5.50
2022-08-23T03:07:21.330Z,5.20
2022-08-23T03:08:20.287Z,5.40
2022-08-23T03:09:20.303Z,5.70
2022-08-23T03:10:20.297Z,5.20
2022-08-23T03:11:20.266Z,5.10
2022-08-23T03:12:20.294Z,5.20
2022-08-23T03:13:20.255Z,5.60
2022-08-23T03:14:20.243Z,5.00
2022-08-23T03:15:20.235Z,5.30
2022-08-23T03:16:20.236Z,5.60
2022-08-23T03:17:20.230Z,5.10
2022-08-23T03:18:20.237Z,4.80
2022-08-23T03:19:20.190Z,5.10
2022-08-23T03:20:20.172Z,5.00
2022-08-23T03:21:20.172Z,5.30
2022-08-23T03:22:20.130Z,5.10
2022-08-23T03:23:20.139Z,5.30
2022-08-23T03:24:20.167Z,5.50
2022-08-23T03:25:20.109Z,5.20
2022-08-23T03:26:20.121Z,5.40
2022-08-23T03:27:20.099Z,5.60
2022-08-23T03:28:20.125Z,5.60
2022-08-23T03:29:20.102Z,5.40
2022-08-23T03:30:20.232Z,5.30
2022-08-23T03:31:20.053Z,5.50
2022-08-23T03:32:20.066Z,5.10
2022-08-23T03:33:20.045Z,5.10
2022-08-23T03:34:20.037Z,5.20
2022-08-23T03:35:20.006Z,5.50
2022-08-23T03:36:19.994Z,5.10
2022-08-23T03:37:21.040Z,5.20
2022-08-23T03:38:19.973Z,5.30
2022-08-23T03:39:19.955Z,5.20
2022-08-23T03:40:19.979Z,5.60
2022-08-23T03:41:19.929Z,5.40
2022-08-23T03:42:19.925Z,5.30
2022-08-23T03:43:19.944Z,5.10
2022-08-23T03:44:19.907Z,5.20
2022-08-23T03:45:19.883Z,5.60
2022-08-23T03:46:19.875Z,5.00
2022-08-23T03:47:19.894Z,5.10
2022-08-23T03:48:19.855Z,4.90
2022-08-23T03:49:20.286Z,5.00
2022-08-23T03:50:19.840Z,5.10
2022-08-23T03:51:20.003Z,5.10
2022-08-23T03:52:19.807Z,5.30
2022-08-23T03:53:19.828Z,5.00
2022-08-23T03:54:19.837Z,5.20
2022-08-23T03:55:19.789Z,5.10
2022-08-23T03:56:19.769Z,4.80
2022-08-23T03:57:19.817Z,5.30
2022-08-23T03:58:19.760Z,5.20
2022-08-23T03:59:19.758Z,5.20
2022-08-23T04:00:20.613Z,5.30
2022-08-23T04:01:19.775Z,5.30
2022-08-23T04:02:19.700Z,5.20
2022-08-23T04:03:19.713Z,5.30
2022-08-23T04:04:19.704Z,4.90
2022-08-23T04:05:19.665Z,5.30
2022-08-23T04:06:19.962Z,5.10
2022-08-23T04:07:19.706Z,5.20
2022-08-23T04:08:31.865Z,5.30
2022-08-23T04:09:20.634Z,5.60
2022-08-23T04:10:19.621Z,5.40
2022-08-23T04:11:19.641Z,5.70
2022-08-23T04:12:19.593Z,4.50
2022-08-23T04:13:19.623Z,5.00
2022-08-23T04:14:19.576Z,5.10
2022-08-23T04:15:19.555Z,5.20
2022-08-23T04:16:19.555Z,4.90
2022-08-23T04:17:19.539Z,5.20
2022-08-23T04:18:19.555Z,5.50
2022-08-23T04:19:19.518Z,5.00
2022-08-23T04:20:19.496Z,4.90
2022-08-23T04:21:19.499Z,5.10
2022-08-23T04:22:19.472Z,5.10
2022-08-23T04:23:19.507Z,5.00
2022-08-23T04:24:19.523Z,5.30
2022-08-23T04:25:33.269Z,4.90
2022-08-23T04:26:20.438Z,5.00
2022-08-23T04:27:19.430Z,5.20
2022-08-23T04:28:19.420Z,5.00
2022-08-23T04:29:23.035Z,4.90
2022-08-23T04:30:20.485Z,5.30
2022-08-23T04:31:19.404Z,5.20
2022-08-23T04:32:28.286Z,5.20
2022-08-23T04:33:21.397Z,5.30
2022-08-23T04:34:20.207Z,5.00
2022-08-23T04:35:19.396Z,4.80
2022-08-23T04:36:19.325Z,5.10
2022-08-23T04:37:19.324Z,5.30
2022-08-23T04:38:25.146Z,4.70
2022-08-23T04:39:20.332Z,5.10
2022-08-23T04:40:19.371Z,4.80
2022-08-23T04:41:19.268Z,4.90
2022-08-23T04:42:19.251Z,4.70
2022-08-23T04:43:19.259Z,4.70
2022-08-23T04:44:19.250Z,4.40
2022-08-23T04:45:19.229Z,4.70
2022-08-23T04:46:19.250Z,4.60
2022-08-23T04:47:19.224Z,4.70
2022-08-23T04:48:19.185Z,4.60
2022-08-23T04:49:19.180Z,4.70
2022-08-23T04:50:20.223Z,5.10
2022-08-23T04:51:19.163Z,4.80
2022-08-23T04:52:19.704Z,4.90
2022-08-23T04:53:19.155Z,4.60
2022-08-23T04:54:21.328Z,4.60
2022-08-23T04:55:19.117Z,4.70
2022-08-23T04:56:19.122Z,4.80
2022-08-23T04:57:19.097Z,5.10
2022-08-23T04:58:19.075Z,4.80
2022-08-23T04:59:19.091Z,4.80
2022-08-23T05:00:19.097Z,4.40
2022-08-23T05:01:19.110Z,4.70
2022-08-23T05:02:19.030Z,4.30
2022-08-23T05:03:19.027Z,4.60
2022-08-23T05:04:19.002Z,4.10
2022-08-23T05:05:19.399Z,4.50
2022-08-23T05:06:18.994Z,4.80
2022-08-23T05:07:19.023Z,4.70
2022-08-23T05:08:18.971Z,4.50
2022-08-23T05:09:20.770Z,4.20
2022-08-23T05:10:18.987Z,4.30
2022-08-23T05:11:18.953Z,4.50
2022-08-23T05:12:18.965Z,4.40
2022-08-23T05:13:18.962Z,4.50
2022-08-23T05:14:18.933Z,4.60
2022-08-23T05:15:18.891Z,4.60
2022-08-23T05:16:18.895Z,4.80
2022-08-23T05:17:18.900Z,4.60
2022-08-23T05:18:18.874Z,4.80
2022-08-23T05:19:18.866Z,4.60
2022-08-23T05:20:18.845Z,4.80
2022-08-23T05:21:18.846Z,4.90
2022-08-23T05:22:18.819Z,4.90
2022-08-23T05:23:18.858Z,5.00
2022-08-23T05:24:18.801Z,4.90
2022-08-23T05:25:18.816Z,5.50
2022-08-23T05:26:18.765Z,5.50
2022-08-23T05:27:18.771Z,5.70
2022-08-23T05:28:18.787Z,5.70
2022-08-23T05:29:18.784Z,5.80
2022-08-23T05:30:18.729Z,5.70
2022-08-23T05:31:18.725Z,6.00
2022-08-23T05:32:18.702Z,5.60
2022-08-23T05:33:18.725Z,6.40
2022-08-23T05:34:22.651Z,6.80
2022-08-23T05:35:18.689Z,6.40
2022-08-23T05:36:18.663Z,6.60
2022-08-23T05:37:18.675Z,6.60
2022-08-23T05:38:20.796Z,7.10
2022-08-23T05:39:26.631Z,6.70
2022-08-23T05:40:19.648Z,6.80
2022-08-23T05:41:18.638Z,6.30
2022-08-23T05:42:18.603Z,6.50
2022-08-23T05:43:18.636Z,6.40
2022-08-23T05:44:18.572Z,6.00
2022-08-23T05:45:21.799Z,6.20
2022-08-23T05:46:19.874Z,6.70
2022-08-23T05:47:24.623Z,7.00
2022-08-23T05:48:19.527Z,6.90
2022-08-23T05:49:20.985Z,6.50
2022-08-23T05:50:18.508Z,7.10
2022-08-23T05:51:18.566Z,6.60
2022-08-23T05:52:18.518Z,6.80
2022-08-23T05:53:18.478Z,6.50
2022-08-23T05:54:18.486Z,6.70
2022-08-23T05:55:18.455Z,6.80
2022-08-23T05:56:18.454Z,6.80
2022-08-23T05:57:18.540Z,6.90
2022-08-23T05:58:18.421Z,6.70
2022-08-23T05:59:18.426Z,6.30
2022-08-23T06:00:18.456Z,6.30
2022-08-23T06:01:18.424Z,6.90
2022-08-23T06:02:18.419Z,6.60
2022-08-23T06:03:18.378Z,6.30
2022-08-23T06:04:18.394Z,6.50
2022-08-23T06:05:19.067Z,6.70
2022-08-23T06:06:18.376Z,6.20
2022-08-23T06:07:18.338Z,6.60
2022-08-23T06:08:18.330Z,6.20
2022-08-23T06:09:18.308Z,6.10
2022-08-23T06:10:18.283Z,5.80
2022-08-23T06:11:18.312Z,6.60
2022-08-23T06:12:18.274Z,6.10
2022-08-23T06:13:18.271Z,6.10
2022-08-23T06:14:18.386Z,5.70
2022-08-23T06:15:18.262Z,6.50
2022-08-23T06:16:18.236Z,6.00
2022-08-23T06:17:18.268Z,6.00
2022-08-23T06:18:18.197Z,5.90
2022-08-23T06:19:18.187Z,5.40
2022-08-23T06:20:18.236Z,6.30
2022-08-23T06:21:18.174Z,5.40
2022-08-23T06:22:18.181Z,5.40
2022-08-23T06:23:18.188Z,6.00
2022-08-23T06:24:18.156Z,5.50
2022-08-23T06:25:18.119Z,5.60
2022-08-23T06:26:18.206Z,6.00
2022-08-23T06:27:18.120Z,5.90
2022-08-23T06:28:18.136Z,5.80
2022-08-23T06:29:18.154Z,5.80
2022-08-23T06:30:18.094Z,5.60
2022-08-23T06:31:18.118Z,6.10
2022-08-23T06:32:18.098Z,5.70
2022-08-23T06:33:18.080Z,5.50
2022-08-23T06:34:18.043Z,5.10
2022-08-23T06:35:37.895Z,5.10
2022-08-23T06:36:19.014Z,5.20
2022-08-23T06:37:18.009Z,5.40
2022-08-23T06:38:18.000Z,5.70
2022-08-23T06:39:18.014Z,5.50
2022-08-23T06:40:18.055Z,5.80
2022-08-23T06:41:17.976Z,5.70
2022-08-23T06:42:37.900Z,5.70
2022-08-23T06:43:18.931Z,5.40
2022-08-23T06:44:17.916Z,5.60
2022-08-23T06:45:17.904Z,6.10
2022-08-23T06:46:17.920Z,5.60
2022-08-23T06:47:17.918Z,6.00
2022-08-23T06:48:18.909Z,5.80
2022-08-23T06:49:17.870Z,5.80
2022-08-23T06:50:17.842Z,5.40
2022-08-23T06:51:17.847Z,5.20
2022-08-23T06:52:17.864Z,5.50
2022-08-23T06:53:17.862Z,6.00
2022-08-23T06:54:17.806Z,5.50
2022-08-23T06:55:17.796Z,5.50
2022-08-23T06:56:17.805Z,5.40
2022-08-23T06:57:17.786Z,5.60
2022-08-23T06:58:17.757Z,5.40
2022-08-23T06:59:17.758Z,5.20
2022-08-23T07:00:21.909Z,5.50
2022-08-23T07:01:42.247Z,5.40
2022-08-23T07:02:18.819Z,5.00
2022-08-23T07:03:17.712Z,5.50
2022-08-23T07:04:17.735Z,5.50
2022-08-23T07:05:17.825Z,5.50
2022-08-23T07:06:17.670Z,5.80
2022-08-23T07:07:17.672Z,5.60
2022-08-23T07:08:17.641Z,5.30
2022-08-23T07:09:17.640Z,5.40
2022-08-23T07:10:17.713Z,5.60
2022-08-23T07:11:17.617Z,5.30
2022-08-23T07:12:17.612Z,6.20
2022-08-23T07:13:18.731Z,6.30
2022-08-23T07:14:17.587Z,6.30
2022-08-23T07:15:17.605Z,6.20
2022-08-23T07:16:17.655Z,6.30
2022-08-23T07:17:17.543Z,6.00
2022-08-23T07:18:17.551Z,6.40
2022-08-23T07:19:17.525Z,6.10
2022-08-23T07:20:17.516Z,5.90
2022-08-23T07:21:17.568Z,5.50
2022-08-23T07:22:17.495Z,6.30
2022-08-23T07:23:17.526Z,6.30
2022-08-23T07:24:17.476Z,5.60
2022-08-23T07:25:18.237Z,6.20
2022-08-23T07:26:17.465Z,6.10
2022-08-23T07:27:17.466Z,5.80
2022-08-23T07:28:17.731Z,5.80
2022-08-23T07:29:17.413Z,6.20
2022-08-23T07:30:17.425Z,6.00
2022-08-23T07:31:17.399Z,5.80
2022-08-23T07:32:18.735Z,5.80
2022-08-23T07:33:17.370Z,6.30
2022-08-23T07:34:17.391Z,6.50
2022-08-23T07:35:17.350Z,6.30
2022-08-23T07:36:18.383Z,5.70
2022-08-23T07:37:17.362Z,6.30
2022-08-23T07:38:17.321Z,5.60
2022-08-23T07:39:17.310Z,5.30
2022-08-23T07:40:20.348Z,5.80
2022-08-23T07:41:17.282Z,6.50
2022-08-23T07:42:23.735Z,5.50
2022-08-23T07:43:18.255Z,5.50
2022-08-23T07:44:18.198Z,6.40
2022-08-23T07:45:17.285Z,5.30
2022-08-23T07:46:17.301Z,5.50
2022-08-23T07:47:17.219Z,5.60
2022-08-23T07:48:31.827Z,5.40
2022-08-23T07:49:18.196Z,5.90
2022-08-23T07:50:17.207Z,5.30
2022-08-23T07:51:17.210Z,5.10
2022-08-23T07:52:17.171Z,5.60
2022-08-23T07:53:17.156Z,5.60
2022-08-23T07:54:18.190Z,5.40
2022-08-23T07:55:17.134Z,5.40
2022-08-23T07:56:17.126Z,5.30
2022-08-23T07:57:17.166Z,5.20
2022-08-23T07:58:17.147Z,4.80
2022-08-23T07:59:17.093Z,5.30
2022-08-23T08:00:17.100Z,4.50
2022-08-23T08:01:17.113Z,4.80
2022-08-23T08:02:17.164Z,5.10
2022-08-23T08:03:17.133Z,4.90
2022-08-23T08:04:17.038Z,4.80
2022-08-23T08:05:21.052Z,5.10
2022-08-23T08:06:17.010Z,4.60
2022-08-23T08:07:20.345Z,4.80
2022-08-23T08:08:16.990Z,4.90
2022-08-23T08:09:16.983Z,4.70
2022-08-23T08:10:16.990Z,4.50
2022-08-23T08:11:17.033Z,4.60
2022-08-23T08:12:17.662Z,4.80
2022-08-23T08:13:16.944Z,4.70
2022-08-23T08:14:16.924Z,4.90
2022-08-23T08:15:16.938Z,4.60
2022-08-23T08:16:17.028Z,4.90
2022-08-23T08:17:16.899Z,4.60
2022-08-23T08:18:16.908Z,4.90
2022-08-23T08:19:16.963Z,4.30
2022-08-23T08:20:16.897Z,4.40
2022-08-23T08:21:16.877Z,4.70
2022-08-23T08:22:16.856Z,4.70
2022-08-23T08:23:16.874Z,4.50
2022-08-23T08:24:16.857Z,4.90
2022-08-23T08:25:16.817Z,4.40
2022-08-23T08:26:16.880Z,4.20
2022-08-23T08:27:16.777Z,4.90
2022-08-23T08:28:16.810Z,4.80
2022-08-23T08:29:16.867Z,4.60
2022-08-23T08:30:16.759Z,4.80
2022-08-23T08:31:16.853Z,4.50
2022-08-23T08:32:16.739Z,4.60
2022-08-23T08:33:16.820Z,4.90
2022-08-23T08:34:16.723Z,4.70
2022-08-23T08:35:16.719Z,4.50
2022-08-23T08:36:16.679Z,5.00
2022-08-23T08:37:16.682Z,5.60
2022-08-23T08:38:16.674Z,5.10
2022-08-23T08:39:16.656Z,6.10
2022-08-23T08:40:16.675Z,4.90
2022-08-23T08:41:16.660Z,5.00
2022-08-23T08:42:17.787Z,4.50
2022-08-23T08:43:16.636Z,4.20
2022-08-23T08:44:16.607Z,4.10
2022-08-23T08:45:16.670Z,4.60
2022-08-23T08:46:16.643Z,4.60
2022-08-23T08:47:16.586Z,4.50
2022-08-23T08:48:16.575Z,4.80
2022-08-23T08:49:16.566Z,4.30
2022-08-23T08:50:16.565Z,4.90
2022-08-23T08:51:16.577Z,4.60
2022-08-23T08:52:16.537Z,5.10
2022-08-23T08:53:16.579Z,4.40
2022-08-23T08:54:16.489Z,4.70
2022-08-23T08:55:16.480Z,4.90
2022-08-23T08:56:16.594Z,5.10
2022-08-23T08:57:16.479Z,4.90
2022-08-23T08:58:16.479Z,5.00
2022-08-23T08:59:16.451Z,5.00
2022-08-23T09:00:16.450Z,4.60
2022-08-23T09:01:16.465Z,4.60
2022-08-23T09:02:22.037Z,4.60
2022-08-23T09:03:17.473Z,4.50
2022-08-23T09:04:16.390Z,4.40
2022-08-23T09:05:16.539Z,4.50
2022-08-23T09:06:16.439Z,4.70
2022-08-23T09:07:16.444Z,4.80
2022-08-23T09:08:16.351Z,4.40
2022-08-23T09:09:16.327Z,4.30
2022-08-23T09:10:16.334Z,4.10
2022-08-23T09:11:16.323Z,4.90
2022-08-23T09:12:16.369Z,4.70
2022-08-23T09:13:16.294Z,4.60
2022-08-23T09:14:16.275Z,4.30
2022-08-23T09:15:16.295Z,4.70
2022-08-23T09:16:16.350Z,4.40
2022-08-23T09:17:16.295Z,3.90
2022-08-23T09:18:16.227Z,4.60
2022-08-23T09:19:16.251Z,3.80
2022-08-23T09:20:16.246Z,4.20
2022-08-23T09:21:16.226Z,3.60
2022-08-23T09:22:16.231Z,3.90
2022-08-23T09:23:18.190Z,4.10
2022-08-23T09:24:16.172Z,3.40
2022-08-23T09:25:16.163Z,3.70
2022-08-23T09:26:16.171Z,4.50
2022-08-23T09:27:16.160Z,3.80
2022-08-23T09:28:16.333Z,4.20
2022-08-23T09:29:16.122Z,4.10
2022-08-23T09:30:16.126Z,4.50
2022-08-23T09:31:16.126Z,4.40
2022-08-23T09:32:16.092Z,3.80
2022-08-23T09:33:16.083Z,3.70
2022-08-23T09:34:16.056Z,3.50
2022-08-23T09:35:16.065Z,4.10
2022-08-23T09:36:16.073Z,3.90
2022-08-23T09:37:16.058Z,3.90
2022-08-23T09:38:16.011Z,3.80
2022-08-23T09:39:16.009Z,3.90
2022-08-23T09:40:16.477Z,3.80
2022-08-23T09:41:15.984Z,3.90
2022-08-23T09:42:15.966Z,3.80
2022-08-23T09:43:15.966Z,3.80
2022-08-23T09:44:16.261Z,3.60
2022-08-23T09:45:15.972Z,3.50
2022-08-23T09:46:16.022Z,3.90
2022-08-23T09:47:15.928Z,3.70
2022-08-23T09:48:15.909Z,4.10
2022-08-23T09:49:15.905Z,4.30
2022-08-23T09:50:16.009Z,4.30
2022-08-23T09:51:15.869Z,4.30
2022-08-23T09:52:16.124Z,4.40
2022-08-23T09:53:16.873Z,3.90
2022-08-23T09:54:15.936Z,3.70
2022-08-23T09:55:15.844Z,4.20
2022-08-23T09:56:15.831Z,3.90
2022-08-23T09:57:15.803Z,4.50
2022-08-23T09:58:15.832Z,3.80
2022-08-23T09:59:15.826Z,3.60
2022-08-23T10:00:15.851Z,3.90
2022-08-23T10:01:15.898Z,4.20
2022-08-23T10:02:15.768Z,3.70
2022-08-23T10:03:15.796Z,4.10
2022-08-23T10:04:15.892Z,4.20
2022-08-23T10:05:15.769Z,4.50
2022-08-23T10:06:15.738Z,8.70
2022-08-23T10:07:15.707Z,7.20
2022-08-23T10:08:15.704Z,5.40
2022-08-23T10:09:15.734Z,4.30
2022-08-23T10:10:15.659Z,3.90
2022-08-23T10:11:15.660Z,3.70
2022-08-23T10:12:15.646Z,4.70
2022-08-23T10:13:15.629Z,3.60
2022-08-23T10:14:15.633Z,3.70
2022-08-23T10:15:15.652Z,3.90
2022-08-23T10:16:15.629Z,3.70
2022-08-23T10:17:15.599Z,3.20
2022-08-23T10:18:15.602Z,4.00
2022-08-23T10:19:15.593Z,3.90
2022-08-23T10:20:15.582Z,3.80
2022-08-23T10:21:20.366Z,3.30
2022-08-23T10:22:16.571Z,3.60
2022-08-23T10:23:15.546Z,3.50
2022-08-23T10:24:15.521Z,3.30
2022-08-23T10:25:15.508Z,3.10
2022-08-23T10:26:15.506Z,3.70
2022-08-23T10:27:15.515Z,3.40
2022-08-23T10:28:15.477Z,3.40
2022-08-23T10:29:15.466Z,3.30
2022-08-23T10:30:15.502Z,3.30
2022-08-23T10:31:15.590Z,3.70
2022-08-23T10:32:15.427Z,3.40
2022-08-23T10:33:18.718Z,3.70
2022-08-23T10:34:15.431Z,3.60
2022-08-23T10:35:15.402Z,3.50
2022-08-23T10:36:15.393Z,3.60
2022-08-23T10:37:15.379Z,3.30
2022-08-23T10:38:15.372Z,3.80
2022-08-23T10:39:15.461Z,3.80
2022-08-23T10:40:15.368Z,3.60
2022-08-23T10:41:15.330Z,3.20
2022-08-23T10:42:15.333Z,3.10
2022-08-23T10:43:15.325Z,3.10
2022-08-23T10:44:15.356Z,3.00
2022-08-23T10:45:15.333Z,3.70
2022-08-23T10:46:15.327Z,3.70
2022-08-23T10:47:15.275Z,3.40
2022-08-23T10:48:15.288Z,3.60
2022-08-23T10:49:15.265Z,3.20
2022-08-23T10:50:15.269Z,3.60
2022-08-23T10:51:17.824Z,2.80
2022-08-23T10:52:16.217Z,3.00
2022-08-23T10:53:15.205Z,3.00
2022-08-23T10:54:15.211Z,3.10
2022-08-23T10:55:15.226Z,3.30
2022-08-23T10:56:15.206Z,2.80
2022-08-23T10:57:15.158Z,2.90
2022-08-23T10:58:15.150Z,3.00
2022-08-23T10:59:15.179Z,2.90
2022-08-23T11:00:15.130Z,3.00
2022-08-23T11:01:15.154Z,2.90
2022-08-23T11:02:15.236Z,3.00
2022-08-23T11:03:15.122Z,3.40
2022-08-23T11:04:15.083Z,2.70
2022-08-23T11:05:15.183Z,3.00
2022-08-23T11:06:15.064Z,3.20
2022-08-23T11:07:15.052Z,2.80
2022-08-23T11:08:15.052Z,3.20
2022-08-23T11:09:15.033Z,3.20
2022-08-23T11:10:17.077Z,2.90
2022-08-23T11:11:15.010Z,2.80
2022-08-23T11:12:15.021Z,2.60
2022-08-23T11:13:15.029Z,2.90
2022-08-23T11:14:15.000Z,3.00
2022-08-23T11:15:14.972Z,3.30
2022-08-23T11:16:15.053Z,3.30
2022-08-23T11:17:14.963Z,3.30
2022-08-23T11:18:14.935Z,3.10
2022-08-23T11:19:15.640Z,2.90
2022-08-23T11:20:14.924Z,3.20
2022-08-23T11:21:14.936Z,3.00
2022-08-23T11:22:14.994Z,3.10
2022-08-23T11:23:14.927Z,3.10
2022-08-23T11:24:14.889Z,2.80
2022-08-23T11:25:14.873Z,3.50
2022-08-23T11:26:14.828Z,4.50
2022-08-23T11:27:14.881Z,3.30
2022-08-23T11:28:14.840Z,2.80
2022-08-23T11:29:14.839Z,3.30
2022-08-23T11:30:14.827Z,2.80
2022-08-23T11:31:14.885Z,2.90
2022-08-23T11:32:14.847Z,2.60
2022-08-23T11:33:14.802Z,2.90
2022-08-23T11:34:15.905Z,3.00
2022-08-23T11:35:14.828Z,2.70
2022-08-23T11:36:14.896Z,2.40
2022-08-23T11:37:14.731Z,2.70
2022-08-23T11:38:14.722Z,2.40
2022-08-23T11:39:19.671Z,3.00
2022-08-23T11:40:18.303Z,2.50
2022-08-23T11:41:14.730Z,2.40
2022-08-23T11:42:14.722Z,2.40
2022-08-23T11:43:14.673Z,2.40
2022-08-23T11:44:14.661Z,2.50
2022-08-23T11:45:14.665Z,2.50
2022-08-23T11:46:14.712Z,2.90
2022-08-23T11:47:14.679Z,3.00
2022-08-23T11:48:14.619Z,2.60
2022-08-23T11:49:14.674Z,2.60
2022-08-23T11:50:14.880Z,2.80
2022-08-23T11:51:14.588Z,2.70
2022-08-23T11:52:14.589Z,2.70
2022-08-23T11:53:15.307Z,2.60
2022-08-23T11:54:14.610Z,2.70
2022-08-23T11:55:14.577Z,3.10
2022-08-23T11:56:14.732Z,2.90
2022-08-23T11:57:14.518Z,3.10
2022-08-23T11:58:14.509Z,2.40
2022-08-23T11:59:14.522Z,2.90
2022-08-23T12:00:14.494Z,2.70
2022-08-23T12:01:14.495Z,3.00
2022-08-23T12:02:16.105Z,2.70
2022-08-23T12:03:14.638Z,2.90
2022-08-23T12:04:14.452Z,2.70
2022-08-23T12:05:15.007Z,2.60
2022-08-23T12:06:14.441Z,2.50
2022-08-23T12:07:14.551Z,2.50
2022-08-23T12:08:14.399Z,2.70
2022-08-23T12:09:14.434Z,2.80
2022-08-23T12:10:14.399Z,2.70
2022-08-23T12:11:14.398Z,2.60
2022-08-23T12:12:14.374Z,3.00
2022-08-23T12:13:14.357Z,2.50
2022-08-23T12:14:14.350Z,2.70
2022-08-23T12:15:14.330Z,2.50
2022-08-23T12:16:17.060Z,2.80
2022-08-23T12:17:14.319Z,3.90
2022-08-23T12:18:14.310Z,2.80
2022-08-23T12:19:14.330Z,2.80
2022-08-23T12:20:16.351Z,2.90
2022-08-23T12:21:14.303Z,2.80
2022-08-23T12:22:14.262Z,2.50
2022-08-23T12:23:14.250Z,2.60
2022-08-23T12:24:14.244Z,2.40
2022-08-23T12:25:14.240Z,2.50
2022-08-23T12:26:14.263Z,2.60
2022-08-23T12:27:14.196Z,2.40
2022-08-23T12:28:14.284Z,2.50
2022-08-23T12:29:14.249Z,2.40
2022-08-23T12:30:14.248Z,2.80
2022-08-23T12:31:14.297Z,2.40
2022-08-23T12:32:14.149Z,2.80
2022-08-23T12:33:14.136Z,3.10
2022-08-23T12:34:14.121Z,2.70
2022-08-23T12:35:14.133Z,2.20
2022-08-23T12:36:16.638Z,2.90
2022-08-23T12:37:14.103Z,2.90
2022-08-23T12:38:14.083Z,2.80
2022-08-23T12:39:14.080Z,2.60
2022-08-23T12:40:14.117Z,2.60
2022-08-23T12:41:14.060Z,2.50
2022-08-23T12:42:14.055Z,2.20
2022-08-23T12:43:17.459Z,2.20
2022-08-23T12:44:15.052Z,2.40
2022-08-23T12:45:14.032Z,2.70
2022-08-23T12:46:14.043Z,2.30
2022-08-23T12:47:14.032Z,2.40
2022-08-23T12:48:13.985Z,2.50
2022-08-23T12:49:15.144Z,2.60
2022-08-23T12:50:15.148Z,2.30
2022-08-23T12:51:13.948Z,2.30
2022-08-23T12:52:13.953Z,2.40
2022-08-23T12:53:13.991Z,2.30
2022-08-23T12:54:13.912Z,2.40
2022-08-23T12:55:13.916Z,2.50
2022-08-23T12:56:13.896Z,2.60
2022-08-23T12:57:13.909Z,2.60
2022-08-23T12:58:13.897Z,2.50
2022-08-23T12:59:13.894Z,2.50
2022-08-23T13:00:16.517Z,2.70
2022-08-23T13:01:13.885Z,5.00
2022-08-23T13:02:13.896Z,9.20
2022-08-23T13:03:13.840Z,5.60
2022-08-23T13:04:13.838Z,5.20
2022-08-23T13:05:14.181Z,5.10
2022-08-23T13:06:13.841Z,10.20
2022-08-23T13:07:13.853Z,5.00
2022-08-23T13:08:13.785Z,3.10
2022-08-23T13:09:13.789Z,2.80
2022-08-23T13:10:13.785Z,2.40
2022-08-23T13:11:13.764Z,2.40
2022-08-23T13:12:13.731Z,2.20
2022-08-23T13:13:13.782Z,2.30
2022-08-23T13:14:13.721Z,2.10
2022-08-23T13:15:13.713Z,2.10
2022-08-23T13:16:13.798Z,2.30
2022-08-23T13:17:13.699Z,2.20
2022-08-23T13:18:13.696Z,2.20
2022-08-23T13:19:13.783Z,2.70
2022-08-23T13:20:13.680Z,2.20