createdAt,value
2022-12-31T00:00:34.127Z,12.50
2022-12-31T00:03:01.192Z,12.50
2022-12-31T00:05:33.924Z,12.50
2022-12-31T00:08:01.763Z,12.50
2022-12-31T00:10:29.432Z,12.50
2022-12-31T00:12:56.524Z,12.60
2022-12-31T00:15:23.803Z,12.60
2022-12-31T00:17:50.726Z,12.60
2022-12-31T00:20:17.763Z,12.60
2022-12-31T00:22:44.767Z,12.70
2022-12-31T00:25:11.707Z,12.70
2022-12-31T00:27:38.753Z,12.70
2022-12-31T00:30:06.381Z,12.60
2022-12-31T00:32:33.333Z,12.60
2022-12-31T00:35:00.485Z,12.60
2022-12-31T00:37:27.579Z,12.50
2022-12-31T00:39:54.469Z,12.50
2022-12-31T00:42:21.599Z,12.50
2022-12-31T00:44:48.597Z,12.50
2022-12-31T00:47:15.634Z,12.40
2022-12-31T00:49:42.523Z,12.40
2022-12-31T00:52:09.709Z,12.40
2022-12-31T00:54:36.698Z,12.40
2022-12-31T00:57:04.135Z,12.40
2022-12-31T00:59:31.038Z,12.40
2022-12-31T01:01:58.058Z,12.40
2022-12-31T01:04:25.226Z,12.30
2022-12-31T01:06:52.303Z,12.30
2022-12-31T01:09:19.571Z,12.30
2022-12-31T01:11:53.748Z,12.20
2022-12-31T01:14:20.859Z,12.20
2022-12-31T01:16:56.243Z,12.20
2022-12-31T01:19:26.224Z,12.20
2022-12-31T01:21:56.395Z,12.20
2022-12-31T01:24:26.335Z,12.20
2022-12-31T01:26:58.063Z,12.20
2022-12-31T01:29:26.884Z,12.10
2022-12-31T01:31:54.666Z,12.10
2022-12-31T01:34:24.663Z,12.10
2022-12-31T01:36:51.774Z,12.10
2022-12-31T01:39:18.849Z,12.10
2022-12-31T01:41:47.829Z,12.10
2022-12-31T01:44:27.018Z,12.00
2022-12-31T01:47:02.069Z,12.10
2022-12-31T01:49:41.854Z,12.00
2022-12-31T01:52:11.950Z,12.00
2022-12-31T01:54:51.525Z,12.00
2022-12-31T01:57:19.299Z,12.00
2022-12-31T01:59:46.942Z,12.00
2022-12-31T02:02:16.033Z,12.00
2022-12-31T02:04:43.387Z,12.00
2022-12-31T02:07:13.160Z,12.00
2022-12-31T02:09:42.348Z,12.00
2022-12-31T02:12:10.718Z,12.00
2022-12-31T02:14:48.728Z,11.90
2022-12-31T02:17:18.724Z,12.00
2022-12-31T02:20:20.648Z,12.00
2022-12-31T02:23:06.400Z,12.00
2022-12-31T02:25:55.618Z,11.90
2022-12-31T02:28:31.669Z,11.90
2022-12-31T02:31:25.495Z,11.90
2022-12-31T02:33:54.968Z,11.90
2022-12-31T02:36:27.905Z,11.90
2022-12-31T02:38:56.080Z,11.90
2022-12-31T02:41:41.488Z,11.90
2022-12-31T02:44:27.039Z,11.90
2022-12-31T02:47:10.155Z,11.90
2022-12-31T02:50:03.786Z,11.90
2022-12-31T02:52:59.303Z,11.90
2022-12-31T02:55:26.383Z,11.90
2022-12-31T02:58:05.656Z,11.90
2022-12-31T03:00:56.118Z,11.90
2022-12-31T03:03:26.471Z,11.90
2022-12-31T03:05:55.703Z,11.80
2022-12-31T03:08:26.674Z,11.90
2022-12-31T03:10:57.104Z,11.90
2022-12-31T03:13:24.904Z,11.90
2022-12-31T03:15:51.891Z,11.80
2022-12-31T03:18:39.889Z,11.90
2022-12-31T03:21:31.555Z,11.80
2022-12-31T03:24:17.101Z,11.80
2022-12-31T03:26:44.270Z,11.80
2022-12-31T03:29:11.427Z,11.80
2022-12-31T03:31:38.549Z,11.80
2022-12-31T03:34:05.539Z,11.80
2022-12-31T03:36:32.607Z,11.70
2022-12-31T03:38:59.701Z,11.70
2022-12-31T03:41:26.754Z,11.70
2022-12-31T03:43:53.806Z,11.70
2022-12-31T03:46:26.393Z,11.70
2022-12-31T03:48:55.980Z,11.80
2022-12-31T03:51:22.958Z,11.70
2022-12-31T03:53:50.047Z,11.70
2022-12-31T03:56:17.229Z,11.70
2022-12-31T03:58:47.318Z,11.70
2022-12-31T04:01:17.218Z,11.70
2022-12-31T04:03:44.563Z,11.70
2022-12-31T04:06:11.625Z,11.70
2022-12-31T04:08:39.103Z,11.70
2022-12-31T04:11:06.149Z,11.80
2022-12-31T04:13:33.083Z,11.80
2022-12-31T04:16:00.105Z,11.80
2022-12-31T04:18:27.326Z,11.80
2022-12-31T04:20:54.455Z,11.80
2022-12-31T04:23:21.378Z,11.80
2022-12-31T04:25:48.358Z,11.80
2022-12-31T04:28:15.302Z,11.80
2022-12-31T04:30:43.700Z,11.80
2022-12-31T04:33:10.723Z,11.80
2022-12-31T04:35:37.685Z,11.80
2022-12-31T04:38:04.675Z,11.80
2022-12-31T04:40:31.723Z,11.80
2022-12-31T04:42:58.732Z,11.80
2022-12-31T04:45:25.769Z,11.80
2022-12-31T04:47:52.685Z,11.80
2022-12-31T04:50:19.608Z,11.80
2022-12-31T04:52:46.626Z,11.80
2022-12-31T04:55:13.650Z,11.80
2022-12-31T04:57:41.820Z,11.80
2022-12-31T05:00:09.478Z,11.80
2022-12-31T05:02:36.585Z,11.80
2022-12-31T05:05:03.801Z,11.80
2022-12-31T05:07:30.722Z,11.80
2022-12-31T05:09:57.757Z,11.80
2022-12-31T05:12:24.914Z,11.80
2022-12-31T05:14:51.842Z,11.80
2022-12-31T05:17:20.727Z,11.80
2022-12-31T05:19:47.669Z,11.80
2022-12-31T05:22:29.873Z,11.80
2022-12-31T05:24:58.407Z,11.80
2022-12-31T05:27:26.286Z,11.80
2022-12-31T05:29:53.583Z,11.90
2022-12-31T05:32:20.813Z,11.90
2022-12-31T05:34:47.752Z,11.90
2022-12-31T05:37:15.068Z,11.90
2022-12-31T05:39:42.023Z,11.90
2022-12-31T05:42:08.984Z,11.90
2022-12-31T05:44:35.978Z,12.00
2022-12-31T05:47:02.976Z,12.00
2022-12-31T05:49:29.989Z,12.00
2022-12-31T05:51:57.027Z,12.00
2022-12-31T05:54:23.948Z,12.00
2022-12-31T05:56:50.961Z,12.00
2022-12-31T05:59:18.058Z,12.10
2022-12-31T06:01:47.517Z,12.10
2022-12-31T06:04:17.492Z,12.10
2022-12-31T06:06:44.569Z,12.10
2022-12-31T06:09:11.657Z,12.10
2022-12-31T06:11:38.792Z,12.10
2022-12-31T06:14:05.784Z,12.10
2022-12-31T06:16:32.735Z,12.10
2022-12-31T06:19:01.526Z,12.10
2022-12-31T06:21:29.946Z,12.10
2022-12-31T06:23:57.149Z,12.10
2022-12-31T06:26:25.794Z,12.10
2022-12-31T06:28:52.705Z,12.10
2022-12-31T06:31:20.103Z,12.20
2022-12-31T06:33:47.095Z,12.20
2022-12-31T06:36:15.928Z,12.20
2022-12-31T06:38:45.070Z,12.20
2022-12-31T06:41:14.102Z,12.20
2022-12-31T06:43:42.504Z,12.20
2022-12-31T06:46:12.161Z,12.20
2022-12-31T06:48:39.897Z,12.30
2022-12-31T06:51:13.517Z,12.30
2022-12-31T06:53:46.055Z,12.40
2022-12-31T06:56:19.777Z,12.40
2022-12-31T06:58:47.607Z,12.50
2022-12-31T07:01:42.041Z,12.60
2022-12-31T07:04:46.001Z,12.70
2022-12-31T07:07:27.843Z,12.80
2022-12-31T07:09:54.931Z,12.90
2022-12-31T07:12:51.739Z,12.90
2022-12-31T07:15:52.152Z,13.00
2022-12-31T07:18:56.761Z,13.10
2022-12-31T07:21:39.349Z,13.10
2022-12-31T07:24:08.778Z,13.20
2022-12-31T07:27:05.206Z,13.20
2022-12-31T07:29:45.716Z,13.20
2022-12-31T07:32:37.453Z,13.20
2022-12-31T07:35:16.554Z,13.20
2022-12-31T07:37:46.387Z,13.20
2022-12-31T07:40:46.363Z,13.20
2022-12-31T07:43:25.366Z,13.20
2022-12-31T07:46:03.345Z,13.20
2022-12-31T07:48:30.616Z,13.20
2022-12-31T07:50:58.137Z,13.20
2022-12-31T07:53:26.015Z,13.20
2022-12-31T07:56:00.105Z,13.20
2022-12-31T07:59:04.776Z,13.20
2022-12-31T08:02:17.909Z,13.20
2022-12-31T08:05:02.079Z,13.20
2022-12-31T08:08:06.730Z,13.20
2022-12-31T08:10:59.287Z,13.20
2022-12-31T08:13:27.406Z,13.20
2022-12-31T08:15:55.002Z,13.20
2022-12-31T08:18:24.377Z,13.30
2022-12-31T08:21:19.442Z,13.30
2022-12-31T08:23:54.611Z,13.30
2022-12-31T08:26:38.458Z,13.30
2022-12-31T08:29:13.055Z,13.20
2022-12-31T08:31:50.494Z,13.20
2022-12-31T08:34:44.054Z,13.10
2022-12-31T08:37:12.928Z,13.00
2022-12-31T08:39:50.862Z,13.00
2022-12-31T08:42:24.667Z,13.00
2022-12-31T08:44:59.859Z,12.90
2022-12-31T08:48:06.231Z,12.90
2022-12-31T08:50:33.686Z,12.90
2022-12-31T08:53:01.202Z,12.90
2022-12-31T08:55:28.824Z,12.90
2022-12-31T08:58:17.775Z,12.90
2022-12-31T09:00:46.677Z,12.90
2022-12-31T09:03:41.643Z,12.90
2022-12-31T09:06:50.122Z,13.00
2022-12-31T09:09:43.965Z,13.00
2022-12-31T09:12:19.129Z,13.00
2022-12-31T09:15:04.170Z,13.00
2022-12-31T09:17:42.619Z,13.00
2022-12-31T09:20:24.403Z,13.00
2022-12-31T09:22:55.576Z,13.00
2022-12-31T09:25:26.754Z,13.10
2022-12-31T09:28:15.747Z,13.10
2022-12-31T09:30:51.284Z,13.10
2022-12-31T09:33:32.863Z,13.10
2022-12-31T09:36:15.576Z,13.10
2022-12-31T09:39:03.846Z,13.20
2022-12-31T09:42:00.704Z,13.20
2022-12-31T09:44:42.830Z,13.30
2022-12-31T09:47:41.094Z,13.30
2022-12-31T09:50:38.120Z,13.30
2022-12-31T09:53:25.147Z,13.40
2022-12-31T09:55:58.417Z,13.40
2022-12-31T09:58:38.270Z,13.50
2022-12-31T10:01:17.743Z,13.50
2022-12-31T10:04:08.820Z,13.60
2022-12-31T10:06:57.981Z,13.70
2022-12-31T10:09:55.037Z,13.80
2022-12-31T10:12:47.182Z,13.90
2022-12-31T10:15:39.713Z,13.90
2022-12-31T10:18:32.058Z,13.90
2022-12-31T10:21:29.965Z,14.00
2022-12-31T10:24:34.675Z,14.00
2022-12-31T10:27:21.316Z,14.00
2022-12-31T10:30:17.580Z,14.10
2022-12-31T10:32:51.485Z,14.20
2022-12-31T10:35:43.282Z,14.30
2022-12-31T10:38:21.712Z,14.40
2022-12-31T10:40:57.613Z,14.40
2022-12-31T10:43:52.225Z,14.50
2022-12-31T10:46:40.795Z,14.50
2022-12-31T10:49:28.979Z,14.60
2022-12-31T10:52:41.418Z,14.60
2022-12-31T10:55:08.837Z,14.60
2022-12-31T10:58:03.590Z,14.60
2022-12-31T11:01:06.121Z,14.60
2022-12-31T11:04:18.652Z,14.70
2022-12-31T11:07:22.766Z,14.70
2022-12-31T11:10:31.077Z,14.80
2022-12-31T11:13:33.462Z,14.80
2022-12-31T11:16:11.045Z,14.80
2022-12-31T11:19:02.797Z,14.80
2022-12-31T11:21:54.383Z,14.80
2022-12-31T11:24:59.058Z,14.70
2022-12-31T11:27:35.764Z,14.70
2022-12-31T11:30:29.839Z,14.70
2022-12-31T11:33:29.285Z,14.70
2022-12-31T11:36:28.664Z,14.70
2022-12-31T11:39:14.475Z,14.70
2022-12-31T11:41:49.981Z,14.80
2022-12-31T11:44:42.246Z,14.70
2022-12-31T11:47:26.263Z,14.80
2022-12-31T11:50:17.987Z,14.70
2022-12-31T11:52:54.480Z,14.70
2022-12-31T11:55:51.032Z,14.70
2022-12-31T11:58:28.661Z,14.80
2022-12-31T12:01:14.203Z,14.80
2022-12-31T12:03:43.781Z,14.80
2022-12-31T12:06:17.531Z,14.80
2022-12-31T12:08:45.522Z,14.90
2022-12-31T12:11:27.531Z,14.90
2022-12-31T12:13:54.681Z,15.00
2022-12-31T12:16:22.874Z,15.00
2022-12-31T12:18:51.692Z,15.00
2022-12-31T12:21:24.210Z,15.10
2022-12-31T12:24:20.058Z,15.10
2022-12-31T12:26:49.282Z,15.20
2022-12-31T12:29:26.118Z,15.10
2022-12-31T12:32:07.108Z,15.10
2022-12-31T12:34:49.204Z,15.00
2022-12-31T12:37:37.226Z,15.00
2022-12-31T12:40:18.083Z,14.90
2022-12-31T12:42:51.009Z,14.80
2022-12-31T12:45:41.736Z,14.80
2022-12-31T12:48:17.967Z,14.70
2022-12-31T12:50:52.485Z,14.70
2022-12-31T12:53:51.117Z,14.60
2022-12-31T12:56:50.117Z,14.60
2022-12-31T12:59:54.199Z,14.60
2022-12-31T13:02:50.034Z,14.60
2022-12-31T13:05:41.500Z,14.60
2022-12-31T13:08:33.549Z,14.60
2022-12-31T13:11:21.869Z,14.70
2022-12-31T13:13:52.439Z,14.70
2022-12-31T13:16:53.523Z,14.60
2022-12-31T13:19:40.550Z,14.70
2022-12-31T13:22:38.150Z,14.70
2022-12-31T13:25:32.374Z,14.70
2022-12-31T13:28:34.246Z,14.80
2022-12-31T13:31:13.194Z,14.80
2022-12-31T13:33:45.131Z,14.80
2022-12-31T13:36:18.785Z,14.80
2022-12-31T13:38:54.465Z,14.80
2022-12-31T13:41:30.763Z,14.80
2022-12-31T13:44:06.923Z,14.70
2022-12-31T13:46:44.457Z,14.60
2022-12-31T13:49:54.933Z,14.60
2022-12-31T13:52:33.983Z,14.50
2022-12-31T13:55:20.884Z,14.50
2022-12-31T13:57:58.697Z,14.50
2022-12-31T14:00:31.578Z,14.40
2022-12-31T14:03:19.864Z,14.40
2022-12-31T14:05:54.817Z,14.40
2022-12-31T14:08:22.028Z,14.40
2022-12-31T14:11:25.669Z,14.40
2022-12-31T14:13:55.837Z,14.40
2022-12-31T14:16:46.256Z,14.30
2022-12-31T14:19:40.897Z,14.40
2022-12-31T14:22:20.784Z,14.40
2022-12-31T14:24:55.117Z,14.40
2022-12-31T14:27:55.372Z,14.40
2022-12-31T14:30:28.905Z,14.40
2022-12-31T14:33:02.012Z,14.40
2022-12-31T14:36:10.141Z,14.40
2022-12-31T14:38:58.984Z,14.50
2022-12-31T14:41:40.175Z,14.50
2022-12-31T14:44:32.413Z,14.60
2022-12-31T14:47:17.640Z,14.60
2022-12-31T14:50:10.030Z,14.60
2022-12-31T14:52:48.932Z,14.70
2022-12-31T14:55:16.080Z,14.70
2022-12-31T14:58:25.796Z,14.70
2022-12-31T15:00:39.606Z,14.70
2022-12-31T15:03:14.260Z,14.80
2022-12-31T15:05:57.255Z,14.70
2022-12-31T15:08:27.889Z,14.80
2022-12-31T15:12:00.287Z,14.80
2022-12-31T15:14:46.017Z,14.80
2022-12-31T15:17:27.849Z,14.80
2022-12-31T15:22:55.078Z,14.90
2022-12-31T15:25:40.302Z,14.90
2022-12-31T15:28:30.857Z,14.90
2022-12-31T15:31:20.312Z,14.90
2022-12-31T15:33:58.924Z,14.90
2022-12-31T15:36:30.402Z,14.90
2022-12-31T15:39:27.222Z,14.80
2022-12-31T15:44:50.744Z,14.80
2022-12-31T15:47:46.717Z,14.90
2022-12-31T15:50:47.202Z,14.90
2022-12-31T15:54:08.353Z,14.90
2022-12-31T15:56:51.850Z,14.90
2022-12-31T15:59:22.949Z,14.90
2022-12-31T16:01:56.348Z,14.90
2022-12-31T16:04:35.168Z,14.90
2022-12-31T16:07:06.209Z,14.90
2022-12-31T16:09:35.978Z,14.90
2022-12-31T16:12:10.269Z,14.90
2022-12-31T16:14:43.568Z,14.90
2022-12-31T16:17:28.221Z,14.90
2022-12-31T16:19:56.955Z,14.80
2022-12-31T16:22:43.634Z,14.90
2022-12-31T16:25:30.718Z,14.90
2022-12-31T16:27:58.971Z,14.90
2022-12-31T16:30:36.108Z,14.90
2022-12-31T16:33:14.638Z,14.90
2022-12-31T16:36:03.905Z,14.90
2022-12-31T16:39:13.181Z,14.80
2022-12-31T16:41:42.891Z,14.80
2022-12-31T16:45:15.479Z,14.80
2022-12-31T16:47:24.576Z,14.80
2022-12-31T16:50:15.777Z,14.80
2022-12-31T16:52:51.758Z,14.70
2022-12-31T16:55:25.479Z,14.70
2022-12-31T16:58:04.257Z,14.70
2022-12-31T17:00:32.629Z,14.70
2022-12-31T17:03:09.021Z,14.70
2022-12-31T17:06:12.891Z,14.80
2022-12-31T17:08:59.951Z,14.80
2022-12-31T17:11:33.168Z,14.70
2022-12-31T17:14:10.317Z,14.70
2022-12-31T17:17:01.697Z,14.80
2022-12-31T17:19:51.376Z,14.80
2022-12-31T17:22:32.866Z,14.70
2022-12-31T17:25:20.887Z,14.60
2022-12-31T17:28:07.939Z,14.60
2022-12-31T17:30:47.049Z,14.60
2022-12-31T17:33:20.251Z,14.50
2022-12-31T17:35:48.210Z,14.50
2022-12-31T17:38:18.447Z,14.50
2022-12-31T17:40:51.383Z,14.40
2022-12-31T17:43:23.197Z,14.40
2022-12-31T17:45:55.002Z,14.40
2022-12-31T17:48:32.640Z,14.40
2022-12-31T17:51:01.203Z,14.40
2022-12-31T17:53:28.247Z,14.40
2022-12-31T17:56:00.254Z,14.40
2022-12-31T17:58:31.866Z,14.40
2022-12-31T18:01:01.925Z,14.40
2022-12-31T18:03:31.730Z,14.40
2022-12-31T18:05:58.820Z,14.40
2022-12-31T18:08:25.981Z,14.40
2022-12-31T18:10:54.289Z,14.40
2022-12-31T18:13:24.742Z,14.40
2022-12-31T18:15:54.264Z,14.40
2022-12-31T18:18:26.053Z,14.40
2022-12-31T18:20:59.875Z,14.40
2022-12-31T18:23:37.006Z,14.40
2022-12-31T18:26:04.155Z,14.40
2022-12-31T18:28:31.146Z,14.50
2022-12-31T18:30:58.680Z,14.50
2022-12-31T18:33:29.218Z,14.50
2022-12-31T18:36:11.447Z,14.60
2022-12-31T18:38:42.093Z,14.60
2022-12-31T18:41:17.705Z,14.60
2022-12-31T18:43:51.778Z,14.60
2022-12-31T18:46:24.722Z,14.60
2022-12-31T18:48:54.324Z,14.60
2022-12-31T18:51:31.801Z,14.70
2022-12-31T18:54:02.034Z,14.70
2022-12-31T18:56:29.279Z,14.70
2022-12-31T18:58:56.447Z,14.60
2022-12-31T19:01:33.115Z,14.60
2022-12-31T19:04:03.171Z,14.60
2022-12-31T19:06:32.896Z,14.60
2022-12-31T19:09:02.188Z,14.60
2022-12-31T19:11:29.148Z,14.50
2022-12-31T19:13:56.173Z,14.60
2022-12-31T19:16:24.261Z,14.60
2022-12-31T19:18:53.910Z,14.60
2022-12-31T19:21:22.852Z,14.70
2022-12-31T19:23:50.849Z,14.70
2022-12-31T19:26:22.659Z,14.60
2022-12-31T19:28:51.021Z,14.70
2022-12-31T19:31:18.247Z,14.70
2022-12-31T19:33:45.475Z,14.70
2022-12-31T19:36:20.306Z,14.70
2022-12-31T19:38:48.120Z,14.70
2022-12-31T19:41:18.806Z,14.70
2022-12-31T19:43:51.421Z,14.70
2022-12-31T19:46:19.046Z,14.70
2022-12-31T19:48:46.799Z,14.70
2022-12-31T19:51:19.103Z,14.70
2022-12-31T19:53:49.309Z,14.60
2022-12-31T19:56:23.375Z,14.50
2022-12-31T19:58:50.438Z,14.50
2022-12-31T20:01:24.055Z,14.40
2022-12-31T20:03:56.629Z,14.50
2022-12-31T20:06:26.651Z,14.40
2022-12-31T20:08:53.840Z,14.40
2022-12-31T20:11:31.810Z,14.40
2022-12-31T20:13:58.824Z,14.40
2022-12-31T20:16:33.837Z,14.30
2022-12-31T20:19:03.859Z,14.30
2022-12-31T20:21:32.233Z,14.20
2022-12-31T20:24:01.837Z,14.30
2022-12-31T20:26:28.994Z,14.30
2022-12-31T20:28:56.080Z,14.30
2022-12-31T20:31:24.965Z,14.30
2022-12-31T20:33:55.554Z,14.30
2022-12-31T20:36:23.497Z,14.30
2022-12-31T20:38:50.892Z,14.40
2022-12-31T20:41:23.723Z,14.40
2022-12-31T20:43:51.076Z,14.40
2022-12-31T20:46:20.809Z,14.40
2022-12-31T20:48:49.132Z,14.40
2022-12-31T20:51:25.158Z,14.50
2022-12-31T20:54:02.206Z,14.50
2022-12-31T20:57:20.480Z,14.40
2022-12-31T20:59:47.758Z,14.30
2022-12-31T21:02:39.194Z,14.30
2022-12-31T21:05:03.378Z,14.30
2022-12-31T21:07:30.698Z,14.30
2022-12-31T21:10:04.332Z,14.30
2022-12-31T21:12:43.631Z,14.20
2022-12-31T21:15:14.045Z,14.30
2022-12-31T21:17:43.733Z,14.30
2022-12-31T21:20:11.151Z,14.40
2022-12-31T21:22:39.633Z,14.40
2022-12-31T21:25:07.232Z,14.40
2022-12-31T21:27:35.955Z,14.40
2022-12-31T21:30:19.743Z,14.50
2022-12-31T21:32:47.387Z,14.50
2022-12-31T21:38:13.030Z,14.50
2022-12-31T21:40:40.422Z,14.60
2022-12-31T21:43:10.135Z,14.60
2022-12-31T21:45:37.965Z,14.70
2022-12-31T21:48:27.816Z,14.80
2022-12-31T21:51:14.992Z,14.90
2022-12-31T21:53:54.004Z,15.00
2022-12-31T21:56:21.753Z,15.00
2022-12-31T21:59:16.019Z,15.20
2022-12-31T22:02:01.888Z,15.20
2022-12-31T22:07:23.543Z,15.20
2022-12-31T22:09:50.731Z,15.20
2022-12-31T22:12:17.828Z,15.20
2022-12-31T22:15:14.404Z,15.30
2022-12-31T22:17:31.961Z,15.30
2022-12-31T22:20:25.683Z,15.30
2022-12-31T22:22:53.348Z,15.30
2022-12-31T22:25:20.800Z,15.30
2022-12-31T22:28:36.049Z,15.30
2022-12-31T22:30:49.245Z,15.30
2022-12-31T22:33:16.546Z,15.30
2022-12-31T22:35:43.689Z,15.40
2022-12-31T22:38:13.725Z,15.40
2022-12-31T22:40:42.207Z,15.50
2022-12-31T22:43:09.245Z,15.50
2022-12-31T22:45:36.808Z,15.40
2022-12-31T22:48:04.009Z,15.40
2022-12-31T22:50:33.617Z,15.40
2022-12-31T22:53:00.731Z,15.40
2022-12-31T22:55:29.698Z,15.40
2022-12-31T22:57:56.742Z,15.40
2022-12-31T23:01:01.650Z,15.40
2022-12-31T23:03:33.627Z,15.40
2022-12-31T23:06:03.376Z,15.40
2022-12-31T23:08:30.642Z,15.40
2022-12-31T23:11:05.387Z,15.40
2022-12-31T23:14:02.586Z,15.40
2022-12-31T23:16:50.783Z,15.50
2022-12-31T23:19:39.614Z,15.40
2022-12-31T23:22:25.104Z,15.40
2022-12-31T23:24:52.593Z,15.40
2022-12-31T23:27:24.661Z,15.40
2022-12-31T23:29:51.872Z,15.40
2022-12-31T23:32:19.717Z,15.40
2022-12-31T23:34:47.016Z,15.50
2022-12-31T23:37:14.874Z,15.50
2022-12-31T23:39:44.479Z,15.50
2022-12-31T23:42:11.550Z,15.60
2022-12-31T23:44:41.015Z,15.60
2022-12-31T23:47:08.117Z,15.70
2022-12-31T23:49:35.224Z,15.70
2022-12-31T23:52:02.570Z,15.60
2022-12-31T23:54:37.130Z,15.60
2022-12-31T23:57:04.232Z,15.60
2022-12-31T23:59:33.306Z,15.60
