createdAt,value
2019-03-15T00:01:55.381Z,4.40
2019-03-15T00:04:21.744Z,4.30
2019-03-15T00:06:48.861Z,4.30
2019-03-15T00:09:22.466Z,4.20
2019-03-15T00:11:50.830Z,4.10
2019-03-15T00:14:18.808Z,4.10
2019-03-15T00:16:45.597Z,4.00
2019-03-15T00:19:12.763Z,4.00
2019-03-15T00:21:46.629Z,3.90
2019-03-15T00:24:13.025Z,3.90
2019-03-15T00:26:39.615Z,3.80
2019-03-15T00:29:05.926Z,3.80
2019-03-15T00:31:34.767Z,3.80
2019-03-15T00:34:01.431Z,3.80
2019-03-15T00:36:29.704Z,3.70
2019-03-15T00:38:56.181Z,3.70
2019-03-15T00:41:24.495Z,3.60
2019-03-15T00:43:52.712Z,3.60
2019-03-15T00:46:19.171Z,3.60
2019-03-15T00:48:45.400Z,3.60
2019-03-15T00:51:14.524Z,3.60
2019-03-15T00:53:43.372Z,3.60
2019-03-15T00:56:12.974Z,3.60
2019-03-15T00:58:40.448Z,3.60
2019-03-15T01:01:12.332Z,3.60
2019-03-15T01:03:39.278Z,3.50
2019-03-15T01:06:05.719Z,3.50
2019-03-15T01:08:38.753Z,3.50
2019-03-15T01:11:09.376Z,3.50
2019-03-15T01:13:37.680Z,3.40
2019-03-15T01:16:07.304Z,3.40
2019-03-15T01:18:33.657Z,3.40
2019-03-15T01:21:06.332Z,3.40
2019-03-15T01:23:35.388Z,3.40
2019-03-15T01:26:04.168Z,3.30
2019-03-15T01:28:34.186Z,3.30
2019-03-15T01:31:04.118Z,3.20
2019-03-15T01:33:30.342Z,3.20
2019-03-15T01:35:56.496Z,3.20
2019-03-15T01:38:23.691Z,3.20
2019-03-15T01:40:52.867Z,3.20
2019-03-15T01:43:19.585Z,3.20
2019-03-15T01:45:45.779Z,3.20
2019-03-15T01:48:12.196Z,3.20
2019-03-15T01:50:40.227Z,3.30
2019-03-15T01:53:07.133Z,3.30
2019-03-15T01:55:39.995Z,3.40
2019-03-15T01:58:06.371Z,3.40
2019-03-15T02:00:32.591Z,3.50
2019-03-15T02:03:02.441Z,3.50
2019-03-15T02:05:29.068Z,3.50
2019-03-15T02:08:06.207Z,3.50
2019-03-15T02:10:33.540Z,3.50
2019-03-15T02:12:59.897Z,3.50
2019-03-15T02:15:30.270Z,3.50
2019-03-15T02:17:56.480Z,3.60
2019-03-15T02:20:23.775Z,3.60
2019-03-15T02:22:52.033Z,3.60
2019-03-15T02:25:21.344Z,3.60
2019-03-15T02:27:51.140Z,3.60
2019-03-15T02:30:19.789Z,3.70
2019-03-15T02:32:48.290Z,3.70
2019-03-15T02:35:15.047Z,3.60
2019-03-15T02:37:41.964Z,3.60
2019-03-15T02:40:08.988Z,3.70
2019-03-15T02:42:37.302Z,3.70
2019-03-15T02:45:06.577Z,3.70
2019-03-15T02:47:32.882Z,3.80
2019-03-15T02:49:59.174Z,3.80
2019-03-15T02:52:32.579Z,3.80
2019-03-15T02:54:56.919Z,3.80
2019-03-15T02:57:23.152Z,3.80
2019-03-15T02:59:54.422Z,3.80
2019-03-15T03:02:21.504Z,3.80
2019-03-15T03:04:48.515Z,3.80
2019-03-15T03:07:17.181Z,3.80
2019-03-15T03:09:47.541Z,3.90
2019-03-15T03:12:17.459Z,3.90
2019-03-15T03:14:43.975Z,3.90
2019-03-15T03:17:10.811Z,3.90
2019-03-15T03:19:37.099Z,3.90
2019-03-15T03:22:03.921Z,3.90
2019-03-15T03:24:30.937Z,3.90
2019-03-15T03:26:57.389Z,3.90
2019-03-15T03:29:28.328Z,3.90
2019-03-15T03:31:54.448Z,3.90
2019-03-15T03:34:20.623Z,3.90
2019-03-15T03:36:50.054Z,3.90
2019-03-15T03:39:18.429Z,3.90
2019-03-15T03:42:01.453Z,3.90
2019-03-15T03:44:22.179Z,3.90
2019-03-15T03:46:48.512Z,3.90
2019-03-15T03:49:14.840Z,3.90
2019-03-15T03:51:42.243Z,3.90
2019-03-15T03:54:12.049Z,4.00
2019-03-15T03:56:38.461Z,4.00
2019-03-15T03:59:09.991Z,4.00
2019-03-15T04:01:42.613Z,4.10
2019-03-15T04:04:14.318Z,4.10
2019-03-15T04:06:40.637Z,4.20
2019-03-15T04:09:07.028Z,4.20
2019-03-15T04:11:33.320Z,4.20
2019-03-15T04:13:59.596Z,4.10
2019-03-15T04:16:25.832Z,4.20
2019-03-15T04:19:29.563Z,4.10
2019-03-15T04:21:56.030Z,4.20
2019-03-15T04:24:24.996Z,4.10
2019-03-15T04:26:51.539Z,4.10
2019-03-15T04:29:18.007Z,4.10
2019-03-15T04:31:50.665Z,4.10
2019-03-15T04:34:21.603Z,4.10
2019-03-15T04:36:52.364Z,4.10
2019-03-15T04:39:18.923Z,4.10
2019-03-15T04:41:45.514Z,4.10
2019-03-15T04:44:12.267Z,4.10
2019-03-15T04:46:38.736Z,4.10
2019-03-15T04:49:05.746Z,4.10
2019-03-15T04:51:33.989Z,4.10
2019-03-15T04:54:00.134Z,4.10
2019-03-15T04:56:26.798Z,4.10
2019-03-15T04:58:54.762Z,4.20
2019-03-15T05:01:21.104Z,4.20
2019-03-15T05:03:47.316Z,4.20
2019-03-15T05:06:18.726Z,4.10
2019-03-15T05:08:49.369Z,4.20
2019-03-15T05:11:15.955Z,4.20
2019-03-15T05:13:42.268Z,4.20
2019-03-15T05:16:08.598Z,4.20
2019-03-15T05:18:35.214Z,4.20
2019-03-15T05:21:08.661Z,4.20
2019-03-15T05:23:35.045Z,4.20
2019-03-15T05:26:04.951Z,4.20
2019-03-15T05:28:33.701Z,4.30
2019-03-15T05:31:00.386Z,4.20
2019-03-15T05:33:32.258Z,4.30
2019-03-15T05:35:58.536Z,4.30
2019-03-15T05:38:28.773Z,4.30
2019-03-15T05:40:55.033Z,4.30
2019-03-15T05:43:25.116Z,4.40
2019-03-15T05:45:51.652Z,4.40
2019-03-15T05:48:18.130Z,4.40
2019-03-15T05:50:46.276Z,4.40
2019-03-15T05:53:14.771Z,4.40
2019-03-15T05:55:42.279Z,4.40
2019-03-15T05:58:08.529Z,4.40
2019-03-15T06:00:38.162Z,4.40
2019-03-15T06:03:08.247Z,4.40
2019-03-15T06:05:38.503Z,4.40
2019-03-15T06:11:08.460Z,4.50
2019-03-15T06:13:34.699Z,4.50
2019-03-15T06:16:01.890Z,4.50
2019-03-15T06:18:31.241Z,4.50
2019-03-15T06:20:57.496Z,4.50
2019-03-15T06:23:23.726Z,4.60
2019-03-15T06:25:56.125Z,4.60
2019-03-15T06:28:28.065Z,4.60
2019-03-15T06:31:01.256Z,4.60
2019-03-15T06:33:35.907Z,4.60
2019-03-15T06:36:01.642Z,4.70
2019-03-15T06:38:28.818Z,4.70
2019-03-15T06:40:57.071Z,4.70
2019-03-15T06:43:24.002Z,4.70
2019-03-15T06:45:51.069Z,4.70
2019-03-15T06:48:28.259Z,4.70
2019-03-15T06:50:54.186Z,4.70
2019-03-15T06:53:20.522Z,4.70
2019-03-15T06:56:05.010Z,4.70
2019-03-15T06:58:45.571Z,4.70
2019-03-15T07:01:12.670Z,4.70
2019-03-15T07:03:38.919Z,4.70
2019-03-15T07:06:17.636Z,4.70
2019-03-15T07:08:49.585Z,4.70
2019-03-15T07:11:20.985Z,4.70
2019-03-15T07:13:49.493Z,4.70
2019-03-15T07:16:16.479Z,4.70
2019-03-15T07:18:43.449Z,4.70
2019-03-15T07:21:09.674Z,4.70
2019-03-15T07:23:39.448Z,4.70
2019-03-15T07:26:05.821Z,4.80
2019-03-15T07:28:35.885Z,4.80
2019-03-15T07:31:23.887Z,4.80
2019-03-15T07:33:57.029Z,4.80
2019-03-15T07:36:24.298Z,4.80
2019-03-15T07:38:53.193Z,4.80
2019-03-15T07:41:20.245Z,4.90
2019-03-15T07:43:47.311Z,4.90
2019-03-15T07:46:16.424Z,4.90
2019-03-15T07:48:42.770Z,4.90
2019-03-15T07:51:17.837Z,4.90
2019-03-15T07:53:46.218Z,4.90
2019-03-15T07:56:15.242Z,4.90
2019-03-15T07:58:41.582Z,4.90
2019-03-15T08:01:10.772Z,5.00
2019-03-15T08:03:39.783Z,5.00
2019-03-15T08:06:08.753Z,5.00
2019-03-15T08:08:37.803Z,5.00
2019-03-15T08:11:04.222Z,5.00
2019-03-15T08:13:34.716Z,5.00
2019-03-15T08:16:03.655Z,5.00
2019-03-15T08:21:18.909Z,5.10
2019-03-15T08:23:45.961Z,5.10
2019-03-15T08:26:19.234Z,5.20
2019-03-15T08:28:46.159Z,5.20
2019-03-15T08:31:14.356Z,5.20
2019-03-15T08:33:44.401Z,5.20
2019-03-15T08:36:10.628Z,5.20
2019-03-15T08:38:47.432Z,5.20
2019-03-15T08:41:12.205Z,5.20
2019-03-15T08:43:45.842Z,5.30
2019-03-15T08:46:11.376Z,5.20
2019-03-15T08:48:40.897Z,5.30
2019-03-15T08:51:10.761Z,5.30
2019-03-15T08:53:45.503Z,5.30
2019-03-15T08:56:14.550Z,5.30
2019-03-15T08:58:46.649Z,5.40
2019-03-15T09:04:04.579Z,5.40
2019-03-15T09:06:40.797Z,5.40
2019-03-15T09:09:08.463Z,5.50
2019-03-15T09:11:46.326Z,5.50
2019-03-15T09:14:19.538Z,5.50
2019-03-15T09:16:45.938Z,5.50
2019-03-15T09:19:14.959Z,5.60
2019-03-15T09:21:47.555Z,5.60
2019-03-15T09:24:18.774Z,5.60
2019-03-15T09:26:46.505Z,5.70
2019-03-15T09:29:12.744Z,5.70
2019-03-15T09:31:47.942Z,5.80
2019-03-15T09:34:11.546Z,5.80
2019-03-15T09:36:49.314Z,5.80
2019-03-15T09:39:10.533Z,5.80
2019-03-15T09:41:39.756Z,5.80
2019-03-15T09:44:07.483Z,5.90
2019-03-15T09:46:37.767Z,5.90
2019-03-15T09:49:04.030Z,5.90
2019-03-15T09:51:30.507Z,5.90
2019-03-15T09:53:57.675Z,5.90
2019-03-15T09:56:27.761Z,6.00
2019-03-15T09:58:52.823Z,6.00
2019-03-15T10:01:34.268Z,6.00
2019-03-15T10:03:49.936Z,6.10
2019-03-15T10:06:21.490Z,6.10
2019-03-15T10:08:48.674Z,6.10
2019-03-15T10:11:17.615Z,6.20
2019-03-15T10:13:44.532Z,6.20
2019-03-15T10:16:24.042Z,6.20
2019-03-15T10:21:39.268Z,6.30
2019-03-15T10:24:06.204Z,6.40
2019-03-15T10:26:34.812Z,6.50
2019-03-15T10:29:15.244Z,6.50
2019-03-15T10:31:34.000Z,6.60
2019-03-15T10:34:01.085Z,6.60
2019-03-15T10:36:34.904Z,6.70
2019-03-15T10:39:01.178Z,6.70
2019-03-15T10:41:32.494Z,6.80
2019-03-15T10:43:58.816Z,6.80
2019-03-15T10:46:28.632Z,6.80
2019-03-15T10:48:57.884Z,6.90
2019-03-15T10:51:28.410Z,6.90
2019-03-15T10:53:55.237Z,7.00
2019-03-15T10:56:26.643Z,7.00
2019-03-15T10:58:59.492Z,7.10
2019-03-15T11:01:30.676Z,7.10
2019-03-15T11:03:59.489Z,7.20
2019-03-15T11:06:25.838Z,7.20
2019-03-15T11:08:55.626Z,7.30
2019-03-15T11:11:24.235Z,7.30
2019-03-15T11:13:55.806Z,7.40
2019-03-15T11:16:25.540Z,7.50
2019-03-15T11:18:54.514Z,7.50
2019-03-15T11:21:25.082Z,7.50
2019-03-15T11:23:58.450Z,7.60
2019-03-15T11:26:25.648Z,7.70
2019-03-15T11:28:54.701Z,7.80
2019-03-15T11:31:25.111Z,7.80
2019-03-15T11:33:55.476Z,7.80
2019-03-15T11:36:25.162Z,7.90
2019-03-15T11:38:56.182Z,7.90
2019-03-15T11:41:23.346Z,8.00
2019-03-15T11:43:53.098Z,8.10
2019-03-15T11:46:19.397Z,8.10
2019-03-15T11:48:45.962Z,8.20
2019-03-15T11:51:14.285Z,8.20
2019-03-15T11:53:46.364Z,8.20
2019-03-15T11:56:26.543Z,8.30
2019-03-15T11:58:46.262Z,8.30
2019-03-15T12:01:12.604Z,8.30
2019-03-15T12:03:52.174Z,8.40
2019-03-15T12:06:12.244Z,8.40
2019-03-15T12:08:39.431Z,8.50
2019-03-15T12:11:08.069Z,8.50
2019-03-15T12:13:39.225Z,8.50
2019-03-15T12:16:15.317Z,8.50
2019-03-15T12:18:41.061Z,8.60
2019-03-15T12:21:17.380Z,8.60
2019-03-15T12:23:47.628Z,8.60
2019-03-15T12:26:21.913Z,8.60
2019-03-15T12:28:54.935Z,8.60
2019-03-15T12:31:24.546Z,8.60
2019-03-15T12:33:50.877Z,8.60
2019-03-15T12:36:20.034Z,8.70
2019-03-15T12:38:46.486Z,8.70
2019-03-15T12:41:19.089Z,8.70
2019-03-15T12:43:49.169Z,8.70
2019-03-15T12:46:15.404Z,8.70
2019-03-15T12:48:47.002Z,8.80
2019-03-15T12:51:16.189Z,8.80
2019-03-15T12:53:43.179Z,8.80
2019-03-15T12:56:14.194Z,8.80
2019-03-15T12:58:42.747Z,8.90
2019-03-15T13:01:11.288Z,8.90
2019-03-15T13:03:42.409Z,9.00
2019-03-15T13:06:18.569Z,9.00
2019-03-15T13:08:47.433Z,9.00
2019-03-15T13:11:18.931Z,9.00
2019-03-15T13:13:45.310Z,9.00
2019-03-15T13:16:12.553Z,9.00
2019-03-15T13:18:41.328Z,9.10
2019-03-15T13:21:10.707Z,9.20
2019-03-15T13:23:39.664Z,9.30
2019-03-15T13:26:11.114Z,9.30
2019-03-15T13:28:37.506Z,9.40
2019-03-15T13:31:06.795Z,9.40
2019-03-15T13:33:35.710Z,9.50
2019-03-15T13:36:07.609Z,9.50
2019-03-15T13:38:32.654Z,9.60
2019-03-15T13:40:58.896Z,9.60
2019-03-15T13:43:26.019Z,9.70
2019-03-15T13:45:59.629Z,9.70
2019-03-15T13:48:26.477Z,9.70
2019-03-15T13:50:52.684Z,9.80
2019-03-15T13:53:28.951Z,9.80
2019-03-15T13:56:07.623Z,9.80
2019-03-15T13:58:35.058Z,9.80
2019-03-15T14:01:08.713Z,9.80
2019-03-15T14:03:39.928Z,9.80
2019-03-15T14:06:07.232Z,9.80
2019-03-15T14:08:36.043Z,9.80
2019-03-15T14:11:02.367Z,9.80
2019-03-15T14:13:31.361Z,9.80
2019-03-15T14:16:01.513Z,9.80
2019-03-15T14:18:34.651Z,9.80
2019-03-15T14:21:01.600Z,9.80
2019-03-15T14:23:28.562Z,9.80
2019-03-15T14:26:00.351Z,9.80
2019-03-15T14:28:30.183Z,9.80
2019-03-15T14:31:12.275Z,9.80
2019-03-15T14:33:41.258Z,9.80
2019-03-15T14:36:12.525Z,9.80
2019-03-15T14:38:38.943Z,9.80
2019-03-15T14:41:10.263Z,9.90
2019-03-15T14:46:30.086Z,9.90
2019-03-15T14:49:01.899Z,10.00
2019-03-15T14:51:28.666Z,10.00
2019-03-15T14:53:57.029Z,10.10
2019-03-15T14:59:16.856Z,10.10
2019-03-15T15:01:43.480Z,10.10
2019-03-15T15:04:28.163Z,10.10
2019-03-15T15:06:54.595Z,10.10
2019-03-15T15:09:20.946Z,10.10
2019-03-15T15:11:49.893Z,10.10
2019-03-15T15:14:19.275Z,10.10
2019-03-15T15:16:48.190Z,10.10
2019-03-15T15:19:15.129Z,10.10
2019-03-15T15:21:46.233Z,10.10
2019-03-15T15:24:15.135Z,10.10
2019-03-15T15:26:41.411Z,10.10
2019-03-15T15:29:13.868Z,10.20
2019-03-15T15:31:42.877Z,10.20
2019-03-15T15:34:13.851Z,10.20
2019-03-15T15:36:40.126Z,10.20
2019-03-15T15:39:12.749Z,10.30
2019-03-15T15:41:41.555Z,10.20
2019-03-15T15:44:13.418Z,10.20
2019-03-15T15:46:39.718Z,10.20
2019-03-15T15:49:05.999Z,10.20
2019-03-15T15:51:48.093Z,10.20
2019-03-15T15:54:18.087Z,10.20
2019-03-15T15:56:55.371Z,10.20
2019-03-15T15:59:23.766Z,10.20
2019-03-15T16:01:50.006Z,10.20
2019-03-15T16:04:16.280Z,10.20
2019-03-15T16:06:42.703Z,10.20
2019-03-15T16:09:10.004Z,10.20
2019-03-15T16:11:41.680Z,10.20
2019-03-15T16:14:07.941Z,10.10
2019-03-15T16:16:36.417Z,10.20
2019-03-15T16:19:13.502Z,10.20
2019-03-15T16:21:45.700Z,10.20
2019-03-15T16:24:15.098Z,10.20
2019-03-15T16:26:44.101Z,10.10
2019-03-15T16:29:20.327Z,10.10
2019-03-15T16:31:55.119Z,10.10
2019-03-15T16:34:22.150Z,10.10
2019-03-15T16:36:53.378Z,10.10
2019-03-15T16:39:19.796Z,10.10
2019-03-15T16:42:11.438Z,10.10
2019-03-15T16:44:48.111Z,10.00
2019-03-15T16:47:14.408Z,10.00
2019-03-15T16:49:45.720Z,10.00
2019-03-15T16:52:21.576Z,10.00
2019-03-15T16:54:47.804Z,10.00
2019-03-15T16:57:30.686Z,10.00
2019-03-15T16:59:59.195Z,10.00
2019-03-15T17:05:23.083Z,9.90
2019-03-15T17:07:58.737Z,9.90
2019-03-15T17:10:25.106Z,9.90
2019-03-15T17:12:51.300Z,9.90
2019-03-15T17:15:22.375Z,9.90
2019-03-15T17:17:50.483Z,9.90
2019-03-15T17:20:22.887Z,9.90
2019-03-15T17:22:49.284Z,9.90
2019-03-15T17:25:20.293Z,9.90
2019-03-15T17:30:45.405Z,9.90
2019-03-15T17:33:20.720Z,9.90
2019-03-15T17:35:52.471Z,9.90
2019-03-15T17:38:21.798Z,9.90
2019-03-15T17:40:51.799Z,9.90
2019-03-15T17:43:20.316Z,9.90
2019-03-15T17:45:46.605Z,9.90
2019-03-15T17:48:17.930Z,9.90
2019-03-15T17:50:45.532Z,9.90
2019-03-15T17:53:15.648Z,9.90
2019-03-15T17:55:44.545Z,9.90
2019-03-15T17:58:15.318Z,9.90
2019-03-15T18:00:48.923Z,9.90
2019-03-15T18:03:21.178Z,9.90
2019-03-15T18:05:44.111Z,9.90
2019-03-15T18:08:10.689Z,9.80
2019-03-15T18:10:37.025Z,9.90
2019-03-15T18:13:17.001Z,9.90
2019-03-15T18:15:43.459Z,9.80
2019-03-15T18:18:09.753Z,9.90
2019-03-15T18:20:38.874Z,9.90
2019-03-15T18:23:05.089Z,9.90
2019-03-15T18:25:35.923Z,9.90
2019-03-15T18:28:04.646Z,9.80
2019-03-15T18:30:39.451Z,9.90
2019-03-15T18:33:16.431Z,9.90
2019-03-15T18:35:50.461Z,9.90
2019-03-15T18:38:16.671Z,9.80
2019-03-15T18:40:42.921Z,9.80
2019-03-15T18:43:11.881Z,9.80
2019-03-15T18:45:45.368Z,9.80
2019-03-15T18:48:18.409Z,9.80
2019-03-15T18:50:49.777Z,9.80
2019-03-15T18:53:16.072Z,9.80
2019-03-15T18:55:47.172Z,9.80
2019-03-15T18:58:14.381Z,9.80
2019-03-15T19:00:44.590Z,9.90
2019-03-15T19:03:11.094Z,9.80
2019-03-15T19:05:39.850Z,9.80
2019-03-15T19:08:09.047Z,9.80
2019-03-15T19:10:38.546Z,9.80
2019-03-15T19:13:03.635Z,9.80
2019-03-15T19:15:30.463Z,9.80
2019-03-15T19:18:00.781Z,9.90
2019-03-15T19:20:30.667Z,9.90
2019-03-15T19:22:58.585Z,9.80
2019-03-15T19:25:36.356Z,9.80
2019-03-15T19:27:59.026Z,9.80
2019-03-15T19:30:29.674Z,9.80
2019-03-15T19:32:56.614Z,9.80
2019-03-15T19:35:38.747Z,9.80
2019-03-15T19:38:05.059Z,9.70
2019-03-15T19:40:31.453Z,9.80
2019-03-15T19:42:59.674Z,9.80
2019-03-15T19:45:29.148Z,9.80
2019-03-15T19:48:03.597Z,9.80
2019-03-15T19:50:33.577Z,9.80
2019-03-15T19:53:00.238Z,9.90
2019-03-15T19:55:28.480Z,9.80
2019-03-15T19:57:59.700Z,9.80
2019-03-15T20:00:27.745Z,9.70
2019-03-15T20:02:54.564Z,9.70
2019-03-15T20:05:20.952Z,9.70
2019-03-15T20:07:47.378Z,9.70
2019-03-15T20:10:16.706Z,9.70
2019-03-15T20:12:42.858Z,9.70
2019-03-15T20:15:11.233Z,9.70
2019-03-15T20:17:37.463Z,9.70
2019-03-15T20:20:12.386Z,9.60
2019-03-15T20:22:45.217Z,9.70
2019-03-15T20:25:17.960Z,9.60
2019-03-15T20:27:44.896Z,9.50
2019-03-15T20:33:14.213Z,9.50
2019-03-15T20:35:44.903Z,9.50
2019-03-15T20:38:13.794Z,9.50
2019-03-15T20:40:45.709Z,9.50
2019-03-15T20:43:11.948Z,9.50
2019-03-15T20:45:38.140Z,9.50
2019-03-15T20:51:00.584Z,9.40
2019-03-15T20:53:27.848Z,9.40
2019-03-15T20:55:59.472Z,9.40
2019-03-15T20:58:27.534Z,9.40
2019-03-15T21:03:56.516Z,9.30
2019-03-15T21:06:27.377Z,9.30
2019-03-15T21:08:58.795Z,9.30
2019-03-15T21:11:28.065Z,9.30
2019-03-15T21:16:45.632Z,9.30
2019-03-15T21:19:11.979Z,9.30
2019-03-15T21:21:42.205Z,9.30
2019-03-15T21:24:11.263Z,9.30
2019-03-15T21:26:37.491Z,9.30
2019-03-15T21:29:03.859Z,9.30
2019-03-15T21:31:30.716Z,9.30
2019-03-15T21:33:56.944Z,9.30
2019-03-15T21:36:23.579Z,9.30
2019-03-15T21:38:49.914Z,9.30
2019-03-15T21:41:20.223Z,9.30
2019-03-15T21:43:46.827Z,9.30
2019-03-15T21:46:13.358Z,9.30
2019-03-15T21:48:41.889Z,9.30
2019-03-15T21:53:53.536Z,9.30
2019-03-15T21:58:58.620Z,9.30
2019-03-15T22:01:25.407Z,9.30
2019-03-15T22:03:51.629Z,9.30
2019-03-15T22:06:22.203Z,9.30
2019-03-15T22:08:48.528Z,9.30
2019-03-15T22:11:21.028Z,9.30
2019-03-15T22:13:43.374Z,9.30
2019-03-15T22:16:09.662Z,9.20
2019-03-15T22:21:15.294Z,9.20
2019-03-15T22:23:41.635Z,9.20
2019-03-15T22:26:16.827Z,9.30
2019-03-15T22:28:51.076Z,9.30
2019-03-15T22:31:17.789Z,9.30
2019-03-15T22:33:53.514Z,9.20
2019-03-15T22:36:20.184Z,9.20
2019-03-15T22:38:46.692Z,9.20
2019-03-15T22:41:24.179Z,9.20
2019-03-15T22:43:54.700Z,9.20
2019-03-15T22:46:35.869Z,9.20
2019-03-15T22:49:02.329Z,9.20
2019-03-15T22:51:37.094Z,9.20
2019-03-15T22:54:03.517Z,9.20
2019-03-15T22:56:42.758Z,9.20
2019-03-15T22:59:15.192Z,9.20
2019-03-15T23:01:41.700Z,9.20
2019-03-15T23:04:08.019Z,9.20
2019-03-15T23:06:34.648Z,9.20
2019-03-15T23:09:07.704Z,9.20
2019-03-15T23:11:40.313Z,9.20
2019-03-15T23:14:06.984Z,9.20
2019-03-15T23:16:33.509Z,9.30
2019-03-15T23:19:05.022Z,9.20
2019-03-15T23:21:37.849Z,9.20
2019-03-15T23:24:06.495Z,9.20
2019-03-15T23:26:32.718Z,9.20
2019-03-15T23:29:58.480Z,9.20
2019-03-15T23:31:43.785Z,9.20
2019-03-15T23:34:26.405Z,9.20
2019-03-15T23:36:54.234Z,9.20
2019-03-15T23:39:46.584Z,9.20
2019-03-15T23:45:07.863Z,9.20
2019-03-15T23:47:34.217Z,9.20
2019-03-15T23:50:26.561Z,9.20
2019-03-15T23:52:53.135Z,9.20
2019-03-15T23:58:09.828Z,9.20
