createdAt,value
2018-02-23T00:02:32.174Z,-0.80
2018-02-23T00:07:23.099Z,-0.80
2018-02-23T00:12:14.006Z,-0.80
2018-02-23T00:17:04.910Z,-0.80
2018-02-23T00:21:55.853Z,-0.90
2018-02-23T00:26:46.873Z,-0.90
2018-02-23T00:31:37.803Z,-0.90
2018-02-23T00:36:28.818Z,-1.00
2018-02-23T00:41:19.742Z,-1.00
2018-02-23T00:46:10.646Z,-1.10
2018-02-23T00:51:01.579Z,-1.10
2018-02-23T00:55:52.490Z,-1.10
2018-02-23T01:00:43.397Z,-1.20
2018-02-23T01:05:34.318Z,-1.30
2018-02-23T01:10:25.211Z,-1.40
2018-02-23T01:15:16.115Z,-1.40
2018-02-23T01:20:07.010Z,-1.60
2018-02-23T01:24:58.673Z,-1.80
2018-02-23T01:29:49.574Z,-1.80
2018-02-23T01:34:40.472Z,-1.90
2018-02-23T01:39:32.121Z,-2.10
2018-02-23T01:44:23.813Z,-2.20
2018-02-23T01:49:14.720Z,-2.20
2018-02-23T01:54:05.637Z,-2.30
2018-02-23T01:58:56.561Z,-2.40
2018-02-23T02:03:47.472Z,-2.60
2018-02-23T02:08:38.382Z,-2.70
2018-02-23T02:13:29.338Z,-2.80
2018-02-23T02:18:20.241Z,-2.90
2018-02-23T02:23:11.173Z,-3.00
2018-02-23T02:28:02.083Z,-3.10
2018-02-23T02:32:53.028Z,-3.20
2018-02-23T02:37:44.710Z,-3.40
2018-02-23T02:42:35.662Z,-3.40
2018-02-23T02:47:26.595Z,-3.50
2018-02-23T02:52:17.509Z,-3.60
2018-02-23T02:57:08.424Z,-3.70
2018-02-23T03:01:59.346Z,-3.80
2018-02-23T03:06:50.247Z,-3.90
2018-02-23T03:11:41.185Z,-4.00
2018-02-23T03:16:32.085Z,-4.00
2018-02-23T03:21:22.981Z,-4.10
2018-02-23T03:26:13.892Z,-4.20
2018-02-23T03:31:04.786Z,-4.30
2018-02-23T03:35:55.690Z,-4.40
2018-02-23T03:40:47.350Z,-4.50
2018-02-23T03:45:38.249Z,-4.60
2018-02-23T03:50:29.888Z,-4.70
2018-02-23T03:55:21.597Z,-4.70
2018-02-23T04:00:12.509Z,-4.80
2018-02-23T04:05:03.446Z,-4.80
2018-02-23T04:09:55.093Z,-5.00
2018-02-23T04:14:46.745Z,-5.00
2018-02-23T04:19:37.663Z,-5.10
2018-02-23T04:24:28.566Z,-5.10
2018-02-23T04:29:20.302Z,-5.20
2018-02-23T04:34:11.949Z,-5.30
2018-02-23T04:39:02.919Z,-5.30
2018-02-23T04:43:53.837Z,-5.40
2018-02-23T04:48:44.784Z,-5.50
2018-02-23T04:53:36.433Z,-5.60
2018-02-23T04:58:28.086Z,-5.60
2018-02-23T05:03:18.989Z,-5.60
2018-02-23T05:08:10.641Z,-5.70
2018-02-23T05:13:01.610Z,-5.70
2018-02-23T05:17:52.517Z,-5.80
2018-02-23T05:22:43.441Z,-5.80
2018-02-23T05:27:34.356Z,-5.80
2018-02-23T05:32:25.268Z,-5.90
2018-02-23T05:37:16.205Z,-5.90
2018-02-23T05:42:07.110Z,-5.90
2018-02-23T05:46:58.041Z,-6.00
2018-02-23T05:51:49.889Z,-6.00
2018-02-23T05:56:40.900Z,-6.00
2018-02-23T06:01:31.814Z,-6.10
2018-02-23T06:06:22.714Z,-6.10
2018-02-23T06:11:13.652Z,-6.10
2018-02-23T06:16:10.734Z,-6.00
2018-02-23T06:21:02.450Z,-6.00
2018-02-23T06:25:53.367Z,-6.00
2018-02-23T06:30:44.263Z,-6.00
2018-02-23T06:35:35.165Z,-6.00
2018-02-23T06:40:26.074Z,-5.90
2018-02-23T06:45:16.982Z,-5.90
2018-02-23T06:50:07.886Z,-5.80
2018-02-23T06:54:59.546Z,-5.70
2018-02-23T06:59:50.477Z,-5.80
2018-02-23T07:04:41.413Z,-5.70
2018-02-23T07:09:32.321Z,-5.60
2018-02-23T07:14:23.225Z,-5.60
2018-02-23T07:19:14.281Z,-5.50
2018-02-23T07:24:05.212Z,-5.40
2018-02-23T07:28:56.261Z,-5.40
2018-02-23T07:33:47.166Z,-5.30
2018-02-23T07:38:38.227Z,-5.20
2018-02-23T07:43:29.158Z,-5.10
2018-02-23T07:48:20.130Z,-5.10
2018-02-23T07:53:11.174Z,-5.00
2018-02-23T07:58:02.173Z,-4.90
2018-02-23T08:02:53.854Z,-4.70
2018-02-23T08:07:44.825Z,-4.70
2018-02-23T08:12:35.727Z,-4.60
2018-02-23T08:17:26.653Z,-4.50
2018-02-23T08:22:17.565Z,-4.40
2018-02-23T08:27:08.483Z,-4.30
2018-02-23T08:31:59.399Z,-4.20
2018-02-23T08:36:50.305Z,-4.00
2018-02-23T08:41:41.208Z,-3.90
2018-02-23T08:46:32.130Z,-3.70
2018-02-23T08:51:23.038Z,-3.60
2018-02-23T08:56:13.998Z,-3.40
2018-02-23T09:01:04.920Z,-3.30
2018-02-23T09:05:55.874Z,-3.10
2018-02-23T09:10:46.781Z,-3.00
2018-02-23T09:15:38.490Z,-2.80
2018-02-23T09:20:29.426Z,-2.80
2018-02-23T09:25:21.073Z,-2.60
2018-02-23T09:30:12.734Z,-2.50
2018-02-23T09:35:03.636Z,-2.60
2018-02-23T09:39:54.559Z,-2.40
2018-02-23T09:44:45.465Z,-2.40
2018-02-23T09:49:36.382Z,-2.30
2018-02-23T09:54:28.045Z,-2.10
2018-02-23T09:59:18.974Z,-2.10
2018-02-23T10:04:09.915Z,-2.00
2018-02-23T10:09:00.853Z,-2.00
2018-02-23T10:13:51.770Z,-1.90
2018-02-23T10:18:42.690Z,-1.90
2018-02-23T10:23:33.608Z,-1.80
2018-02-23T10:28:24.550Z,-1.80
2018-02-23T10:33:16.230Z,-1.70
2018-02-23T10:38:07.151Z,-1.80
2018-02-23T10:42:58.103Z,-1.70
2018-02-23T10:47:49.785Z,-1.60
2018-02-23T10:52:40.716Z,-1.60
2018-02-23T10:57:31.619Z,-1.50
2018-02-23T11:02:22.525Z,-1.30
2018-02-23T11:07:13.451Z,-1.20
2018-02-23T11:12:04.369Z,-1.00
2018-02-23T11:16:55.297Z,-0.70
2018-02-23T11:21:46.189Z,-0.20
2018-02-23T11:26:37.843Z,0.80
2018-02-23T11:31:28.758Z,0.80
2018-02-23T11:36:19.655Z,1.40
2018-02-23T11:41:11.298Z,2.70
2018-02-23T11:46:02.945Z,3.40
2018-02-23T11:50:53.845Z,3.40
2018-02-23T11:55:45.505Z,4.70
2018-02-23T12:00:36.436Z,4.60
2018-02-23T12:05:27.342Z,5.20
2018-02-23T12:10:18.241Z,5.70
2018-02-23T12:15:09.886Z,6.70
2018-02-23T12:20:00.789Z,6.70
2018-02-23T12:24:52.445Z,7.60
2018-02-23T12:29:43.361Z,7.60
2018-02-23T12:34:34.273Z,8.00
2018-02-23T12:39:25.185Z,8.40
2018-02-23T12:44:16.842Z,9.10
2018-02-23T12:49:07.745Z,9.10
2018-02-23T12:53:58.718Z,9.40
2018-02-23T12:58:49.621Z,9.60
2018-02-23T13:03:40.552Z,9.60
2018-02-23T13:08:32.185Z,9.50
2018-02-23T13:13:23.102Z,9.40
2018-02-23T13:18:21.097Z,9.30
2018-02-23T13:23:11.998Z,9.20
2018-02-23T13:28:09.131Z,8.90
2018-02-23T13:33:00.098Z,8.60
2018-02-23T13:37:51.005Z,8.30
2018-02-23T13:42:41.928Z,8.10
2018-02-23T13:47:32.833Z,8.00
2018-02-23T13:52:23.743Z,7.70
2018-02-23T13:57:14.652Z,7.50
2018-02-23T14:02:05.550Z,7.20
2018-02-23T14:07:02.577Z,6.90
2018-02-23T14:11:53.598Z,6.60
2018-02-23T14:16:44.514Z,6.20
2018-02-23T14:21:35.433Z,5.90
2018-02-23T14:26:26.441Z,5.50
2018-02-23T14:31:17.341Z,5.20
2018-02-23T14:36:08.266Z,4.90
2018-02-23T14:40:59.197Z,4.70
2018-02-23T14:45:50.098Z,4.40
2018-02-23T14:50:53.433Z,4.30
2018-02-23T14:55:44.462Z,4.20
2018-02-23T15:00:35.365Z,4.10
2018-02-23T15:05:27.014Z,4.00
2018-02-23T15:10:17.914Z,4.00
2018-02-23T15:15:08.829Z,3.90
2018-02-23T15:19:59.739Z,3.80
2018-02-23T15:24:50.706Z,3.60
2018-02-23T15:29:42.357Z,3.20
2018-02-23T15:34:33.257Z,3.20
2018-02-23T15:39:24.199Z,3.10
2018-02-23T15:44:15.106Z,2.90
2018-02-23T15:49:10.674Z,2.90
2018-02-23T15:54:01.596Z,2.90
2018-02-23T15:58:52.509Z,2.90
2018-02-23T16:03:43.412Z,2.70
2018-02-23T16:08:34.331Z,2.50
2018-02-23T16:13:25.247Z,2.20
2018-02-23T16:18:16.154Z,2.00
2018-02-23T16:23:07.049Z,1.70
2018-02-23T16:27:58.693Z,1.20
2018-02-23T16:32:50.325Z,1.00
2018-02-23T16:37:41.964Z,0.80
2018-02-23T16:42:33.606Z,0.60
2018-02-23T16:47:24.538Z,0.50
2018-02-23T16:52:16.160Z,0.20
2018-02-23T16:57:07.803Z,0.00
2018-02-23T17:01:58.697Z,0.00
2018-02-23T17:06:50.341Z,-0.30
2018-02-23T17:11:41.248Z,-0.30
2018-02-23T17:16:32.893Z,-0.60
2018-02-23T17:21:24.593Z,-0.80
2018-02-23T17:26:15.495Z,-0.80
2018-02-23T17:31:06.399Z,-1.00
2018-02-23T17:35:57.428Z,-1.10
2018-02-23T17:40:48.377Z,-1.20
2018-02-23T17:45:39.286Z,-1.30
2018-02-23T17:50:30.256Z,-1.40
2018-02-23T17:55:21.934Z,-1.60
2018-02-23T18:00:12.927Z,-1.70
2018-02-23T18:05:03.867Z,-1.70
2018-02-23T18:09:54.793Z,-1.90
2018-02-23T18:14:45.701Z,-1.90
2018-02-23T18:19:36.630Z,-2.00
2018-02-23T18:24:27.534Z,-2.10
2018-02-23T18:29:18.447Z,-2.20
2018-02-23T18:34:09.459Z,-2.20
2018-02-23T18:39:00.425Z,-2.30
2018-02-23T18:43:51.349Z,-2.40
2018-02-23T18:48:42.368Z,-2.40
2018-02-23T18:53:33.394Z,-2.50
2018-02-23T18:58:24.293Z,-2.50
2018-02-23T19:03:15.207Z,-2.60
2018-02-23T19:08:06.108Z,-2.60
2018-02-23T19:12:57.015Z,-2.70
2018-02-23T19:17:47.981Z,-2.70
2018-02-23T19:22:38.898Z,-2.80
2018-02-23T19:27:30.638Z,-2.90
2018-02-23T19:32:21.535Z,-2.90
2018-02-23T19:37:12.484Z,-3.00
2018-02-23T19:42:03.488Z,-3.00
2018-02-23T19:46:54.572Z,-3.00
2018-02-23T19:51:45.558Z,-3.10
2018-02-23T19:56:36.490Z,-3.20
2018-02-23T20:01:28.137Z,-3.20
2018-02-23T20:06:19.109Z,-3.30
2018-02-23T20:11:10.022Z,-3.30
2018-02-23T20:16:00.934Z,-3.30
2018-02-23T20:20:51.903Z,-3.40
2018-02-23T20:25:42.798Z,-3.40
2018-02-23T20:30:33.700Z,-3.50
2018-02-23T20:35:24.617Z,-3.50
2018-02-23T20:40:16.363Z,-3.60
2018-02-23T20:45:07.278Z,-3.60
2018-02-23T20:49:58.197Z,-3.70
2018-02-23T20:54:49.121Z,-3.70
2018-02-23T20:59:40.030Z,-3.80
2018-02-23T21:04:31.000Z,-3.80
2018-02-23T21:09:36.954Z,-3.90
2018-02-23T21:14:28.645Z,-4.00
2018-02-23T21:19:19.550Z,-4.00
2018-02-23T21:24:10.445Z,-4.10
2018-02-23T21:29:01.449Z,-4.10
2018-02-23T21:33:53.090Z,-4.30
2018-02-23T21:38:44.781Z,-4.40
2018-02-23T21:43:35.686Z,-4.40
2018-02-23T21:48:26.599Z,-4.50
2018-02-23T21:53:17.532Z,-4.60
2018-02-23T21:58:08.433Z,-4.60
2018-02-23T22:02:59.402Z,-4.70
2018-02-23T22:07:50.393Z,-4.80
2018-02-23T22:12:41.297Z,-4.90
2018-02-23T22:17:32.194Z,-4.90
2018-02-23T22:22:23.145Z,-5.00
2018-02-23T22:27:14.042Z,-5.10
2018-02-23T22:32:04.942Z,-5.10
2018-02-23T22:36:55.853Z,-5.20
2018-02-23T22:41:46.767Z,-5.20
2018-02-23T22:46:38.458Z,-5.30
2018-02-23T22:51:29.387Z,-5.40
2018-02-23T22:56:20.290Z,-5.40
2018-02-23T23:01:11.200Z,-5.40
2018-02-23T23:06:02.891Z,-5.50
2018-02-23T23:10:54.582Z,-5.60
2018-02-23T23:15:45.510Z,-5.60
2018-02-23T23:20:36.430Z,-5.60
2018-02-23T23:25:28.170Z,-5.80
2018-02-23T23:30:19.076Z,-5.80
2018-02-23T23:35:10.005Z,-5.80
2018-02-23T23:40:00.933Z,-5.90
2018-02-23T23:44:51.828Z,-5.90
2018-02-23T23:49:42.753Z,-6.00
2018-02-23T23:54:33.653Z,-6.00
2018-02-23T23:59:24.550Z,-6.10
