createdAt,value
2018-04-01T00:01:16.590Z,10.70
2018-04-01T00:03:42.840Z,10.70
2018-04-01T00:06:09.147Z,10.70
2018-04-01T00:08:35.367Z,10.70
2018-04-01T00:11:01.685Z,10.60
2018-04-01T00:13:27.917Z,10.60
2018-04-01T00:15:54.111Z,10.70
2018-04-01T00:18:20.310Z,10.60
2018-04-01T00:20:46.518Z,10.60
2018-04-01T00:23:12.742Z,10.50
2018-04-01T00:25:39.706Z,10.50
2018-04-01T00:28:06.818Z,10.50
2018-04-01T00:30:33.173Z,10.50
2018-04-01T00:32:59.355Z,10.50
2018-04-01T00:35:25.627Z,10.50
2018-04-01T00:37:51.850Z,10.40
2018-04-01T00:40:18.047Z,10.30
2018-04-01T00:42:44.369Z,10.30
2018-04-01T00:45:10.633Z,10.30
2018-04-01T00:47:36.896Z,10.30
2018-04-01T00:50:03.996Z,10.30
2018-04-01T00:52:30.205Z,10.30
2018-04-01T00:54:56.404Z,10.30
2018-04-01T00:57:22.643Z,10.30
2018-04-01T00:59:48.883Z,10.20
2018-04-01T01:02:15.113Z,10.20
2018-04-01T01:04:41.348Z,10.20
2018-04-01T01:07:07.542Z,10.20
2018-04-01T01:09:34.520Z,10.20
2018-04-01T01:12:00.760Z,10.10
2018-04-01T01:14:27.055Z,10.10
2018-04-01T01:16:53.279Z,10.10
2018-04-01T01:19:19.521Z,10.10
2018-04-01T01:21:45.803Z,10.10
2018-04-01T01:24:12.103Z,10.10
2018-04-01T01:26:45.387Z,10.00
2018-04-01T01:29:11.594Z,9.90
2018-04-01T01:31:38.603Z,9.80
2018-04-01T01:34:04.861Z,9.80
2018-04-01T01:36:31.878Z,9.70
2018-04-01T01:38:58.189Z,9.70
2018-04-01T01:41:24.639Z,9.70
2018-04-01T01:43:51.603Z,9.60
2018-04-01T01:46:18.562Z,9.60
2018-04-01T01:48:45.537Z,9.50
2018-04-01T01:51:11.991Z,9.50
2018-04-01T01:53:38.225Z,9.50
2018-04-01T01:56:04.643Z,9.50
2018-04-01T01:58:30.868Z,9.40
2018-04-01T02:00:57.085Z,9.40
2018-04-01T02:03:23.291Z,9.30
2018-04-01T02:05:50.266Z,9.30
2018-04-01T02:08:16.510Z,9.30
2018-04-01T02:10:42.756Z,9.20
2018-04-01T02:13:08.945Z,9.20
2018-04-01T02:15:35.161Z,9.10
2018-04-01T02:18:01.405Z,9.00
2018-04-01T02:20:27.635Z,8.90
2018-04-01T02:22:54.007Z,8.90
2018-04-01T02:25:21.005Z,8.80
2018-04-01T02:27:47.273Z,8.80
2018-04-01T02:30:13.492Z,8.80
2018-04-01T02:32:46.569Z,8.70
2018-04-01T02:35:12.797Z,8.60
2018-04-01T02:37:39.018Z,8.60
2018-04-01T02:40:05.255Z,8.50
2018-04-01T02:42:31.538Z,8.60
2018-04-01T02:44:57.811Z,8.50
2018-04-01T02:47:24.069Z,8.50
2018-04-01T02:49:50.298Z,8.40
2018-04-01T02:52:16.586Z,8.40
2018-04-01T02:54:42.902Z,8.50
2018-04-01T02:57:09.126Z,8.40
2018-04-01T02:59:35.335Z,8.30
2018-04-01T03:02:02.324Z,8.30
2018-04-01T03:04:28.539Z,8.20
2018-04-01T03:06:54.759Z,8.20
2018-04-01T03:09:21.010Z,8.20
2018-04-01T03:11:47.377Z,8.20
2018-04-01T03:14:14.362Z,8.10
2018-04-01T03:16:40.597Z,8.10
2018-04-01T03:19:06.983Z,8.20
2018-04-01T03:21:33.944Z,8.20
2018-04-01T03:24:00.969Z,8.20
2018-04-01T03:26:27.183Z,8.20
2018-04-01T03:28:53.403Z,8.20
2018-04-01T03:31:19.652Z,8.20
2018-04-01T03:33:45.863Z,8.30
2018-04-01T03:36:12.090Z,8.30
2018-04-01T03:38:38.392Z,8.30
2018-04-01T03:41:04.668Z,8.30
2018-04-01T03:43:31.657Z,8.40
2018-04-01T03:45:58.158Z,8.40
2018-04-01T03:48:25.132Z,8.50
2018-04-01T03:50:51.347Z,8.50
2018-04-01T03:53:18.473Z,8.60
2018-04-01T03:55:44.691Z,8.60
2018-04-01T03:58:10.906Z,8.60
2018-04-01T04:00:37.134Z,8.70
2018-04-01T04:03:03.368Z,8.70
2018-04-01T04:05:29.721Z,8.80
2018-04-01T04:07:56.062Z,8.80
2018-04-01T04:10:23.054Z,8.90
2018-04-01T04:12:49.328Z,8.80
2018-04-01T04:15:15.581Z,8.90
2018-04-01T04:17:42.533Z,8.90
2018-04-01T04:20:08.754Z,8.90
2018-04-01T04:22:35.848Z,8.90
2018-04-01T04:25:02.064Z,8.90
2018-04-01T04:27:28.310Z,8.90
2018-04-01T04:29:54.663Z,8.90
2018-04-01T04:32:20.887Z,8.80
2018-04-01T04:34:47.176Z,8.70
2018-04-01T04:37:13.427Z,8.60
2018-04-01T04:39:39.638Z,8.50
2018-04-01T04:42:05.894Z,8.50
2018-04-01T04:44:32.338Z,8.40
2018-04-01T04:46:58.558Z,8.30
2018-04-01T04:49:25.012Z,8.20
2018-04-01T04:51:52.149Z,8.10
2018-04-01T04:54:18.489Z,8.10
2018-04-01T04:56:45.517Z,7.90
2018-04-01T04:59:11.833Z,8.00
2018-04-01T05:01:38.073Z,7.90
2018-04-01T05:04:04.283Z,7.80
2018-04-01T05:06:30.616Z,7.80
2018-04-01T05:08:56.838Z,7.70
2018-04-01T05:11:23.201Z,7.70
2018-04-01T05:13:49.443Z,7.60
2018-04-01T05:16:15.672Z,7.60
2018-04-01T05:18:41.933Z,7.60
2018-04-01T05:21:08.227Z,7.60
2018-04-01T05:23:34.457Z,7.60
2018-04-01T05:26:00.643Z,7.60
2018-04-01T05:28:26.902Z,7.60
2018-04-01T05:30:53.179Z,7.60
2018-04-01T05:33:19.382Z,7.60
2018-04-01T05:35:45.624Z,7.60
2018-04-01T05:38:11.900Z,7.70
2018-04-01T05:40:38.229Z,7.80
2018-04-01T05:43:04.514Z,8.20
2018-04-01T05:45:30.768Z,9.00
2018-04-01T05:47:57.008Z,10.20
2018-04-01T05:50:23.284Z,11.40
2018-04-01T05:52:49.520Z,12.80
2018-04-01T05:55:16.540Z,15.00
2018-04-01T05:57:42.767Z,15.00
2018-04-01T06:00:08.989Z,15.80
2018-04-01T06:02:35.189Z,16.30
2018-04-01T06:05:01.454Z,15.70
2018-04-01T06:07:27.738Z,14.90
2018-04-01T06:09:53.942Z,15.10
2018-04-01T06:12:20.264Z,15.90
2018-04-01T06:14:46.774Z,16.30
2018-04-01T06:17:12.983Z,16.10
2018-04-01T06:19:39.272Z,15.70
2018-04-01T06:22:05.773Z,14.90
2018-04-01T06:24:32.818Z,13.50
2018-04-01T06:26:59.041Z,13.40
2018-04-01T06:29:26.751Z,12.20
2018-04-01T06:31:52.964Z,12.20
2018-04-01T06:34:19.950Z,11.50
2018-04-01T06:36:46.412Z,11.50
2018-04-01T06:39:13.380Z,10.90
2018-04-01T06:41:39.616Z,10.90
2018-04-01T06:44:06.562Z,10.40
2018-04-01T06:46:32.789Z,10.40
2018-04-01T06:48:59.763Z,10.10
2018-04-01T06:51:26.051Z,10.10
2018-04-01T06:53:52.446Z,10.00
2018-04-01T06:56:18.772Z,9.90
2018-04-01T06:58:44.990Z,9.90
2018-04-01T07:01:11.198Z,9.80
2018-04-01T07:03:38.303Z,9.60
2018-04-01T07:06:05.350Z,9.50
2018-04-01T07:08:32.376Z,9.30
2018-04-01T07:10:58.685Z,9.20
2018-04-01T07:13:25.004Z,9.20
2018-04-01T07:15:51.215Z,9.10
2018-04-01T07:18:17.719Z,9.00
2018-04-01T07:20:43.987Z,9.00
2018-04-01T07:23:10.228Z,9.00
2018-04-01T07:25:36.520Z,9.10
2018-04-01T07:28:03.255Z,9.10
2018-04-01T07:30:30.214Z,9.30
2018-04-01T07:32:57.186Z,9.30
2018-04-01T07:35:23.432Z,9.30
2018-04-01T07:37:49.664Z,9.40
2018-04-01T07:40:15.951Z,9.40
2018-04-01T07:42:42.201Z,9.50
2018-04-01T07:45:08.443Z,9.50
2018-04-01T07:47:34.670Z,9.50
2018-04-01T07:50:00.889Z,9.50
2018-04-01T07:52:27.096Z,9.50
2018-04-01T07:54:53.346Z,9.50
2018-04-01T07:57:19.562Z,9.50
2018-04-01T07:59:45.774Z,9.50
2018-04-01T08:02:12.899Z,9.50
2018-04-01T08:04:39.167Z,9.40
2018-04-01T08:07:05.404Z,9.50
2018-04-01T08:09:31.701Z,9.40
2018-04-01T08:11:57.962Z,9.40
2018-04-01T08:14:24.265Z,9.40
2018-04-01T08:16:51.294Z,9.50
2018-04-01T08:19:17.514Z,9.50
2018-04-01T08:21:43.767Z,9.60
2018-04-01T08:24:10.787Z,9.70
2018-04-01T08:26:37.032Z,9.70
2018-04-01T08:29:03.260Z,9.80
2018-04-01T08:31:29.514Z,9.80
2018-04-01T08:33:55.726Z,9.90
2018-04-01T08:36:22.860Z,10.20
2018-04-01T08:38:49.180Z,10.10
2018-04-01T08:41:15.393Z,10.30
2018-04-01T08:43:42.394Z,10.50
2018-04-01T08:46:08.801Z,10.50
2018-04-01T08:48:35.819Z,10.80
2018-04-01T08:51:02.038Z,10.80
2018-04-01T08:53:28.277Z,11.10
2018-04-01T08:55:54.522Z,11.30
2018-04-01T08:58:20.865Z,11.40
2018-04-01T09:00:47.109Z,11.60
2018-04-01T09:03:14.074Z,12.10
2018-04-01T09:05:40.464Z,12.00
2018-04-01T09:08:06.715Z,12.20
2018-04-01T09:10:33.680Z,12.30
2018-04-01T09:13:00.004Z,12.30
2018-04-01T09:15:26.327Z,12.30
2018-04-01T09:17:53.319Z,12.00
2018-04-01T09:20:19.643Z,12.00
2018-04-01T09:22:46.709Z,11.80
2018-04-01T09:25:13.094Z,11.80
2018-04-01T09:27:39.346Z,11.70
2018-04-01T09:30:05.716Z,11.70
2018-04-01T09:32:31.946Z,11.90
2018-04-01T09:34:58.222Z,12.10
2018-04-01T09:37:24.533Z,12.50
2018-04-01T09:39:50.939Z,12.60
2018-04-01T09:42:17.914Z,13.00
2018-04-01T09:44:44.312Z,12.90
2018-04-01T09:47:11.304Z,13.10
2018-04-01T09:49:37.533Z,13.10
2018-04-01T09:52:04.026Z,13.30
2018-04-01T09:54:31.153Z,13.20
2018-04-01T09:56:57.387Z,13.20
2018-04-01T09:59:23.770Z,13.10
2018-04-01T10:01:50.230Z,13.10
2018-04-01T10:04:16.671Z,13.00
2018-04-01T10:06:43.163Z,13.00
2018-04-01T10:09:09.698Z,13.10
2018-04-01T10:11:36.204Z,13.10
2018-04-01T10:14:03.418Z,12.80
2018-04-01T10:16:32.939Z,12.80
2018-04-01T10:19:00.134Z,12.50
2018-04-01T10:21:26.739Z,12.40
2018-04-01T10:23:54.005Z,12.30
2018-04-01T10:26:20.435Z,12.30
2018-04-01T10:28:46.854Z,12.30
2018-04-01T10:31:13.300Z,12.30
2018-04-01T10:33:39.710Z,12.20
2018-04-01T10:36:06.184Z,12.00
2018-04-01T10:38:32.618Z,11.80
2018-04-01T10:40:59.776Z,11.20
2018-04-01T10:43:26.261Z,11.20
2018-04-01T10:45:52.726Z,10.80
2018-04-01T10:48:19.908Z,10.30
2018-04-01T10:50:46.616Z,10.20
2018-04-01T10:53:13.253Z,10.10
2018-04-01T10:55:40.646Z,10.10
2018-04-01T10:58:07.814Z,10.40
2018-04-01T11:00:34.393Z,10.30
2018-04-01T11:03:00.776Z,10.60
2018-04-01T11:05:27.174Z,10.90
2018-04-01T11:07:53.798Z,11.20
2018-04-01T11:10:20.333Z,11.30
2018-04-01T11:12:46.786Z,11.30
2018-04-01T11:15:13.268Z,11.40
2018-04-01T11:17:39.675Z,11.40
2018-04-01T11:20:06.059Z,11.60
2018-04-01T11:22:32.701Z,11.80
2018-04-01T11:24:59.137Z,12.00
2018-04-01T11:27:25.512Z,12.20
2018-04-01T11:29:53.359Z,12.40
2018-04-01T11:32:19.969Z,12.40
2018-04-01T11:34:46.399Z,12.60
2018-04-01T11:37:12.798Z,12.60
2018-04-01T11:39:39.829Z,12.70
2018-04-01T11:42:06.068Z,12.70
2018-04-01T11:44:32.333Z,12.90
2018-04-01T11:46:58.563Z,12.90
2018-04-01T11:49:24.839Z,13.00
2018-04-01T11:51:51.607Z,13.10
2018-04-01T11:54:18.624Z,13.20
2018-04-01T11:56:44.948Z,13.20
2018-04-01T11:59:11.882Z,13.00
2018-04-01T12:01:38.129Z,12.90
2018-04-01T12:04:04.514Z,12.70
2018-04-01T12:06:31.496Z,12.10
2018-04-01T12:08:57.793Z,12.10
2018-04-01T12:11:24.124Z,11.90
2018-04-01T12:13:50.347Z,11.70
2018-04-01T12:16:16.678Z,11.60
2018-04-01T12:18:43.678Z,11.60
2018-04-01T12:21:09.885Z,11.50
2018-04-01T12:23:36.842Z,11.70
2018-04-01T12:26:03.134Z,11.70
2018-04-01T12:28:29.338Z,11.80
2018-04-01T12:30:55.572Z,11.90
2018-04-01T12:33:21.812Z,12.10
2018-04-01T12:35:48.061Z,12.10
2018-04-01T12:38:14.453Z,12.10
2018-04-01T12:40:40.715Z,12.10
2018-04-01T12:43:07.673Z,12.20
2018-04-01T12:45:33.901Z,12.10
2018-04-01T12:48:00.895Z,12.50
2018-04-01T12:50:27.140Z,12.40
2018-04-01T12:52:53.372Z,12.80
2018-04-01T12:55:19.715Z,13.10
2018-04-01T12:57:46.019Z,13.30
2018-04-01T13:00:12.264Z,13.50
2018-04-01T13:02:38.591Z,13.60
2018-04-01T13:05:04.877Z,13.50
2018-04-01T13:07:31.093Z,13.40
2018-04-01T13:09:57.336Z,13.30
2018-04-01T13:12:23.564Z,13.10
2018-04-01T13:14:49.784Z,13.00
2018-04-01T13:17:16.028Z,12.80
2018-04-01T13:19:42.252Z,12.80
2018-04-01T13:22:08.490Z,12.70
2018-04-01T13:24:34.735Z,12.70
2018-04-01T13:27:00.951Z,12.70
2018-04-01T13:29:27.206Z,12.80
2018-04-01T13:31:53.450Z,12.80
2018-04-01T13:34:19.668Z,12.90
2018-04-01T13:36:46.088Z,12.90
2018-04-01T13:39:13.110Z,12.90
2018-04-01T13:41:39.332Z,12.90
2018-04-01T13:44:05.547Z,12.90
2018-04-01T13:46:31.848Z,12.80
2018-04-01T13:48:58.863Z,12.60
2018-04-01T13:51:25.068Z,12.60
2018-04-01T13:53:51.317Z,12.60
2018-04-01T13:56:17.610Z,12.70
2018-04-01T13:58:43.841Z,12.70
2018-04-01T14:01:10.167Z,12.70
2018-04-01T14:03:36.566Z,12.80
2018-04-01T14:06:02.887Z,12.80
2018-04-01T14:08:29.164Z,12.90
2018-04-01T14:10:55.388Z,12.90
2018-04-01T14:13:21.604Z,13.00
2018-04-01T14:15:47.840Z,13.00
2018-04-01T14:18:14.936Z,13.00
2018-04-01T14:20:41.186Z,13.00
2018-04-01T14:23:08.337Z,12.90
2018-04-01T14:25:35.387Z,13.00
2018-04-01T14:28:01.644Z,13.00
2018-04-01T14:30:27.912Z,13.10
2018-04-01T14:32:54.124Z,13.20
2018-04-01T14:35:21.255Z,13.20
2018-04-01T14:37:47.496Z,13.10
2018-04-01T14:40:13.874Z,13.00
2018-04-01T14:42:40.093Z,12.90
2018-04-01T14:45:06.341Z,12.80
2018-04-01T14:47:33.376Z,12.70
2018-04-01T14:49:59.768Z,12.60
2018-04-01T14:52:26.036Z,12.60
2018-04-01T14:54:52.240Z,12.60
2018-04-01T14:57:18.465Z,12.60
2018-04-01T14:59:44.761Z,12.50
2018-04-01T15:02:11.021Z,12.50
2018-04-01T15:04:37.263Z,12.50
2018-04-01T15:07:03.509Z,12.50
2018-04-01T15:09:29.746Z,12.40
2018-04-01T15:11:56.882Z,12.40
2018-04-01T15:14:23.168Z,12.30
2018-04-01T15:16:49.532Z,12.20
2018-04-01T15:19:15.785Z,12.10
2018-04-01T15:21:42.107Z,12.10
2018-04-01T15:24:08.425Z,12.20
2018-04-01T15:26:34.648Z,12.20
2018-04-01T15:29:00.914Z,12.20
2018-04-01T15:31:28.029Z,12.00
2018-04-01T15:33:54.282Z,12.00
2018-04-01T15:36:21.278Z,11.90
2018-04-01T15:38:47.507Z,11.90
2018-04-01T15:41:13.780Z,11.70
2018-04-01T15:43:40.795Z,11.20
2018-04-01T15:46:07.137Z,11.20
2018-04-01T15:48:33.358Z,11.10
2018-04-01T15:50:59.592Z,11.10
2018-04-01T15:53:25.829Z,10.90
2018-04-01T15:55:52.050Z,10.90
2018-04-01T15:58:18.313Z,10.80
2018-04-01T16:00:45.256Z,10.60
2018-04-01T16:03:11.482Z,10.60
2018-04-01T16:05:38.517Z,10.50
2018-04-01T16:08:04.732Z,10.50
2018-04-01T16:10:30.986Z,10.50
2018-04-01T16:12:57.999Z,10.50
2018-04-01T16:15:24.286Z,10.50
2018-04-01T16:17:50.654Z,10.60
2018-04-01T16:20:16.946Z,10.60
2018-04-01T16:22:43.158Z,10.70
2018-04-01T16:25:10.146Z,10.80
2018-04-01T16:27:36.438Z,10.70
2018-04-01T16:30:02.829Z,10.70
2018-04-01T16:32:29.090Z,10.80
2018-04-01T16:34:55.401Z,10.70
2018-04-01T16:37:21.697Z,10.60
2018-04-01T16:39:47.931Z,10.60
2018-04-01T16:42:14.204Z,10.50
2018-04-01T16:44:41.211Z,10.50
2018-04-01T16:47:07.440Z,10.50
2018-04-01T16:49:33.672Z,10.50
2018-04-01T16:51:59.947Z,10.50
2018-04-01T16:54:26.463Z,10.50
2018-04-01T16:56:53.481Z,10.50
2018-04-01T16:59:19.812Z,10.40
2018-04-01T17:01:46.051Z,10.40
2018-04-01T17:04:12.298Z,10.40
2018-04-01T17:06:39.266Z,10.40
2018-04-01T17:09:06.388Z,10.30
2018-04-01T17:11:32.824Z,10.30
2018-04-01T17:13:59.838Z,10.30
2018-04-01T17:16:26.085Z,10.30
2018-04-01T17:18:52.635Z,10.30
2018-04-01T17:21:18.887Z,10.10
2018-04-01T17:23:45.993Z,10.00
2018-04-01T17:26:13.067Z,10.00
2018-04-01T17:28:39.331Z,10.00
2018-04-01T17:31:05.587Z,10.00
2018-04-01T17:33:31.912Z,9.90
2018-04-01T17:35:58.156Z,9.90
2018-04-01T17:38:24.398Z,9.90
2018-04-01T17:40:50.839Z,9.90
2018-04-01T17:43:17.824Z,9.90
2018-04-01T17:45:44.047Z,9.90
2018-04-01T17:48:10.429Z,9.90
2018-04-01T17:50:36.868Z,9.80
2018-04-01T17:53:03.094Z,9.80
2018-04-01T17:55:29.374Z,9.70
2018-04-01T17:57:55.616Z,9.70
2018-04-01T18:00:21.894Z,9.70
2018-04-01T18:02:48.142Z,9.70
2018-04-01T18:05:15.148Z,9.60
2018-04-01T18:07:41.395Z,9.60
2018-04-01T18:10:07.675Z,9.60
2018-04-01T18:12:37.040Z,9.60
2018-04-01T18:15:04.050Z,9.60
2018-04-01T18:17:30.319Z,9.50
2018-04-01T18:19:57.298Z,9.50
2018-04-01T18:22:23.572Z,9.50
2018-04-01T18:24:49.816Z,9.50
2018-04-01T18:27:16.836Z,9.50
2018-04-01T18:29:43.087Z,9.50
2018-04-01T18:32:09.487Z,9.50
2018-04-01T18:34:36.541Z,9.50
2018-04-01T18:37:02.782Z,9.50
2018-04-01T18:39:29.044Z,9.60
2018-04-01T18:41:56.032Z,9.60
2018-04-01T18:44:22.243Z,9.60
2018-04-01T18:46:48.507Z,9.60
2018-04-01T18:49:14.748Z,9.60
2018-04-01T18:51:41.118Z,9.60
2018-04-01T18:54:07.360Z,9.60
2018-04-01T18:56:33.600Z,9.60
2018-04-01T18:59:00.182Z,9.60
2018-04-01T19:01:26.483Z,9.60
2018-04-01T19:03:52.835Z,9.60
2018-04-01T19:06:19.067Z,9.60
2018-04-01T19:08:45.318Z,9.60
2018-04-01T19:11:12.444Z,9.60
2018-04-01T19:13:39.443Z,9.60
2018-04-01T19:16:05.915Z,9.60
2018-04-01T19:18:33.118Z,9.70
2018-04-01T19:20:59.568Z,9.60
2018-04-01T19:23:26.075Z,9.70
2018-04-01T19:25:52.498Z,9.60
2018-04-01T19:28:19.638Z,9.70
2018-04-01T19:30:46.887Z,9.70
2018-04-01T19:33:14.132Z,9.60
2018-04-01T19:35:42.011Z,9.60
2018-04-01T19:38:09.262Z,9.60
2018-04-01T19:40:35.700Z,9.50
2018-04-01T19:43:02.852Z,9.50
2018-04-01T19:45:29.340Z,9.40
2018-04-01T19:47:55.785Z,9.40
2018-04-01T19:50:22.201Z,9.40
2018-04-01T19:52:48.701Z,9.40
2018-04-01T19:55:15.108Z,9.30
2018-04-01T19:57:42.316Z,9.30
2018-04-01T20:00:08.777Z,9.30
2018-04-01T20:02:35.198Z,9.20
2018-04-01T20:05:01.688Z,9.20
2018-04-01T20:07:28.172Z,9.20
2018-04-01T20:09:54.706Z,9.20
2018-04-01T20:12:21.176Z,9.20
2018-04-01T20:14:48.482Z,9.10
2018-04-01T20:17:15.011Z,9.10
2018-04-01T20:19:41.555Z,9.10
2018-04-01T20:22:08.102Z,9.10
2018-04-01T20:24:35.472Z,9.00
2018-04-01T20:27:02.647Z,9.00
2018-04-01T20:29:29.977Z,9.00
2018-04-01T20:31:57.166Z,9.10
2018-04-01T20:34:23.680Z,9.00
2018-04-01T20:36:50.888Z,9.00
2018-04-01T20:39:17.354Z,9.00
2018-04-01T20:41:45.402Z,9.00
2018-04-01T20:44:11.866Z,9.00
2018-04-01T20:46:39.101Z,8.90
2018-04-01T20:49:05.512Z,8.90
2018-04-01T20:51:31.991Z,8.90
2018-04-01T20:53:58.519Z,8.90
2018-04-01T20:56:24.983Z,8.90
2018-04-01T20:58:51.481Z,8.90
2018-04-01T21:01:18.820Z,8.80
2018-04-01T21:03:45.999Z,8.80
2018-04-01T21:06:12.460Z,8.80
2018-04-01T21:08:38.912Z,8.80
2018-04-01T21:11:05.338Z,8.80
2018-04-01T21:13:31.838Z,8.90
2018-04-01T21:15:59.027Z,8.80
2018-04-01T21:18:25.458Z,8.80
2018-04-01T21:20:51.952Z,8.80
2018-04-01T21:23:18.463Z,8.80
2018-04-01T21:25:44.877Z,8.80
2018-04-01T21:28:11.432Z,8.70
2018-04-01T21:30:37.888Z,8.70
2018-04-01T21:33:11.359Z,8.60
2018-04-01T21:35:37.881Z,8.60
2018-04-01T21:38:04.537Z,8.60
2018-04-01T21:40:31.176Z,8.60
2018-04-01T21:42:57.686Z,8.60
2018-04-01T21:45:24.140Z,8.70
2018-04-01T21:47:52.072Z,8.60
2018-04-01T21:50:18.478Z,8.60
2018-04-01T21:52:44.924Z,8.60
2018-04-01T21:55:11.544Z,8.60
2018-04-01T21:57:45.591Z,8.60
2018-04-01T22:00:12.063Z,8.50
2018-04-01T22:02:38.551Z,8.50
2018-04-01T22:05:04.988Z,8.50
2018-04-01T22:07:31.433Z,8.50
2018-04-01T22:09:57.853Z,8.50
2018-04-01T22:12:24.283Z,8.60
2018-04-01T22:14:50.789Z,8.50
2018-04-01T22:17:17.965Z,8.50
2018-04-01T22:19:44.525Z,8.40
2018-04-01T22:22:10.965Z,8.40
2018-04-01T22:24:38.160Z,8.40
2018-04-01T22:27:05.295Z,8.40
2018-04-01T22:29:32.476Z,8.40
2018-04-01T22:31:59.012Z,8.30
2018-04-01T22:34:25.531Z,8.40
2018-04-01T22:36:51.978Z,8.40
2018-04-01T22:39:18.402Z,8.40
2018-04-01T22:41:44.799Z,8.40
2018-04-01T22:44:12.794Z,8.30
2018-04-01T22:46:39.407Z,8.30
2018-04-01T22:49:05.945Z,8.40
2018-04-01T22:51:32.392Z,8.40
2018-04-01T22:53:59.561Z,8.30
2018-04-01T22:56:26.035Z,8.30
2018-04-01T22:58:52.458Z,8.40
2018-04-01T23:01:18.926Z,8.40
2018-04-01T23:03:45.440Z,8.40
2018-04-01T23:06:11.936Z,8.40
2018-04-01T23:08:38.356Z,8.30
2018-04-01T23:11:04.822Z,8.40
2018-04-01T23:13:31.296Z,8.30
2018-04-01T23:15:57.704Z,8.30
2018-04-01T23:18:24.114Z,8.30
2018-04-01T23:20:50.545Z,8.30
2018-04-01T23:23:16.974Z,8.30
2018-04-01T23:25:43.550Z,8.30
2018-04-01T23:28:09.983Z,8.30
2018-04-01T23:30:36.406Z,8.30
2018-04-01T23:33:02.837Z,8.30
2018-04-01T23:35:29.296Z,8.30
2018-04-01T23:37:56.469Z,8.30
2018-04-01T23:40:23.639Z,8.30
2018-04-01T23:42:50.082Z,8.30
2018-04-01T23:45:16.535Z,8.30
2018-04-01T23:47:43.047Z,8.30
2018-04-01T23:50:09.639Z,8.30
2018-04-01T23:52:36.044Z,8.30
2018-04-01T23:55:02.606Z,8.30
2018-04-01T23:57:29.846Z,8.30
2018-04-01T23:59:56.392Z,8.30
