createdAt,value
2022-12-27T00:04:35.111Z,32.50
2022-12-27T00:09:41.360Z,56.50
2022-12-27T00:14:45.907Z,37.50
2022-12-27T00:19:51.390Z,29.33
2022-12-27T00:24:56.868Z,29.75
2022-12-27T00:30:01.821Z,31.67
2022-12-27T00:35:07.148Z,32.00
2022-12-27T00:40:12.873Z,31.75
2022-12-27T00:45:17.432Z,42.67
2022-12-27T00:50:22.047Z,7.00
2022-12-27T00:55:26.692Z,39.33
2022-12-27T01:00:31.832Z,13.50
2022-12-27T01:05:39.030Z,32.00
2022-12-27T01:10:44.158Z,15.00
2022-12-27T01:15:48.812Z,14.33
2022-12-27T01:20:53.517Z,36.33
2022-12-27T01:26:06.637Z,38.50
2022-12-27T01:31:16.899Z,48.50
2022-12-27T01:36:23.562Z,14.67
2022-12-27T01:41:58.191Z,19.50
2022-12-27T01:47:05.592Z,14.00
2022-12-27T01:52:13.691Z,31.75
2022-12-27T01:57:18.364Z,7.50
2022-12-27T02:02:23.684Z,23.50
2022-12-27T02:07:48.464Z,34.25
2022-12-27T02:12:54.039Z,40.00
2022-12-27T02:17:58.852Z,42.00
2022-12-27T02:24:05.343Z,29.50
2022-12-27T02:29:23.241Z,92.67
2022-12-27T02:34:42.396Z,39.75
2022-12-27T02:39:51.631Z,97.67
2022-12-27T02:45:14.954Z,41.50
2022-12-27T02:50:38.818Z,45.00
2022-12-27T02:56:21.536Z,48.00
2022-12-27T03:01:53.663Z,30.75
2022-12-27T03:07:17.016Z,22.75
2022-12-27T03:13:01.545Z,16.00
2022-12-27T03:18:14.953Z,39.67
2022-12-27T03:23:38.700Z,39.50
2022-12-27T03:29:04.633Z,47.25
2022-12-27T03:34:33.003Z,40.00
2022-12-27T03:39:44.796Z,46.75
2022-12-27T03:44:50.431Z,12.00
2022-12-27T03:50:23.233Z,53.33
2022-12-27T03:55:33.168Z,47.25
2022-12-27T04:05:43.975Z,56.75
2022-12-27T04:11:06.951Z,41.33
2022-12-27T04:16:30.023Z,10.50
2022-12-27T04:21:53.114Z,23.00
2022-12-27T04:27:15.965Z,30.33
2022-12-27T04:37:44.006Z,35.33
2022-12-27T04:43:07.612Z,39.33
2022-12-27T04:48:34.823Z,19.25
2022-12-27T04:53:58.948Z,33.50
2022-12-27T04:59:22.968Z,32.75
2022-12-27T05:09:52.999Z,32.00
2022-12-27T05:14:58.184Z,48.75
2022-12-27T05:20:03.406Z,21.50
2022-12-27T05:25:28.102Z,10.50
2022-12-27T05:30:39.123Z,13.00
2022-12-27T05:35:44.650Z,11.00
2022-12-27T05:40:50.114Z,2.67
2022-12-27T05:45:56.165Z,11.50
2022-12-27T05:51:06.153Z,12.00
2022-12-27T05:56:15.386Z,5.33
2022-12-27T06:01:21.786Z,4.00
2022-12-27T06:06:27.252Z,11.33
2022-12-27T06:11:32.587Z,2.00
2022-12-27T06:16:37.571Z,4.00
2022-12-27T06:21:42.989Z,6.50
2022-12-27T06:26:49.217Z,8.00
2022-12-27T06:31:54.861Z,9.33
2022-12-27T06:37:01.234Z,9.00
2022-12-27T06:42:06.322Z,6.50
2022-12-27T06:47:11.227Z,5.50
2022-12-27T06:52:17.004Z,7.00
2022-12-27T06:57:22.316Z,9.50
2022-12-27T07:02:28.633Z,5.00
2022-12-27T07:07:33.917Z,11.33
2022-12-27T07:12:39.188Z,2.00
2022-12-27T07:17:44.119Z,0.00
2022-12-27T07:22:50.555Z,2.00
2022-12-27T07:27:57.251Z,3.50
2022-12-27T07:33:02.676Z,13.50
2022-12-27T07:43:12.741Z,2.50
2022-12-27T07:53:24.063Z,5.50
2022-12-27T07:58:29.647Z,2.50
2022-12-27T08:03:36.857Z,6.00
2022-12-27T08:08:45.542Z,12.50
2022-12-27T08:13:50.869Z,27.25
2022-12-27T08:18:57.285Z,34.50
2022-12-27T08:24:04.364Z,26.00
2022-12-27T08:29:09.616Z,49.67
2022-12-27T08:34:15.016Z,41.75
2022-12-27T08:39:20.642Z,36.75
2022-12-27T08:44:27.061Z,31.75
2022-12-27T08:49:32.292Z,49.75
2022-12-27T08:54:37.668Z,14.50
2022-12-27T08:59:43.073Z,45.50
2022-12-27T09:04:48.979Z,21.75
2022-12-27T09:09:54.028Z,10.67
2022-12-27T09:15:02.122Z,6.67
2022-12-27T09:20:09.620Z,84.25
2022-12-27T09:25:15.889Z,51.33
2022-12-27T09:30:21.037Z,38.33
2022-12-27T09:35:26.189Z,26.33
2022-12-27T09:40:32.128Z,27.50
2022-12-27T09:45:45.408Z,22.00
2022-12-27T09:50:57.096Z,65.67
2022-12-27T10:01:21.349Z,44.67
2022-12-27T10:06:35.611Z,35.33
2022-12-27T10:12:13.254Z,62.75
2022-12-27T10:17:52.900Z,59.67
2022-12-27T10:23:06.880Z,49.00
2022-12-27T10:28:26.853Z,45.00
2022-12-27T10:33:35.319Z,49.50
2022-12-27T10:38:39.904Z,38.75
2022-12-27T10:43:48.315Z,33.50
2022-12-27T10:49:30.692Z,18.00
2022-12-27T10:54:36.859Z,11.33
2022-12-27T10:59:42.546Z,43.25
2022-12-27T11:05:02.618Z,14.67
2022-12-27T11:10:18.135Z,11.33
2022-12-27T11:15:23.509Z,22.33
2022-12-27T11:20:41.980Z,14.67
2022-12-27T11:25:59.812Z,13.67
2022-12-27T11:31:10.419Z,51.33
2022-12-27T11:36:25.613Z,8.67
2022-12-27T11:41:49.334Z,32.00
2022-12-27T11:47:12.097Z,29.50
2022-12-27T11:53:04.016Z,31.50
2022-12-27T11:58:43.734Z,37.75
2022-12-27T12:04:24.079Z,34.50
2022-12-27T12:09:41.201Z,34.25
2022-12-27T12:15:14.030Z,36.33
2022-12-27T12:20:34.006Z,29.75
2022-12-27T12:25:59.971Z,33.25
2022-12-27T12:31:45.870Z,40.00
2022-12-27T12:37:07.140Z,43.75
2022-12-27T12:42:23.029Z,28.00
2022-12-27T12:47:33.677Z,36.75
2022-12-27T12:53:08.073Z,35.50
2022-12-27T12:58:42.112Z,32.00
2022-12-27T13:09:11.971Z,49.75
2022-12-27T13:14:42.283Z,46.75
2022-12-27T13:20:11.665Z,44.33
2022-12-27T13:25:54.668Z,44.00
2022-12-27T13:31:16.822Z,45.75
2022-12-27T13:36:39.996Z,45.50
2022-12-27T13:42:27.037Z,93.50
2022-12-27T13:48:22.283Z,52.25
2022-12-27T13:53:45.624Z,85.00
2022-12-27T13:59:08.035Z,86.33
2022-12-27T14:04:56.055Z,52.67
2022-12-27T14:10:31.877Z,53.25
2022-12-27T14:15:52.411Z,58.33
2022-12-27T14:21:16.678Z,50.75
2022-12-27T14:26:46.487Z,39.00
2022-12-27T14:32:11.177Z,50.25
2022-12-27T14:37:54.997Z,36.00
2022-12-27T14:43:35.804Z,40.75
2022-12-27T14:48:41.471Z,86.75
2022-12-27T14:53:52.722Z,49.00
2022-12-27T14:59:24.040Z,51.00
2022-12-27T15:04:44.447Z,34.50
2022-12-27T15:10:12.524Z,40.00
2022-12-27T15:15:21.398Z,31.75
2022-12-27T15:20:38.209Z,27.25
2022-12-27T15:25:56.792Z,26.25
2022-12-27T15:42:10.778Z,24.00
2022-12-27T15:47:38.505Z,20.75
2022-12-27T15:52:58.841Z,19.00
2022-12-27T15:58:23.817Z,20.00
2022-12-27T16:03:36.514Z,21.00
2022-12-27T16:08:42.825Z,28.50
2022-12-27T16:13:50.989Z,19.00
2022-12-27T16:19:17.662Z,19.67
2022-12-27T16:24:27.948Z,12.00
2022-12-27T16:29:38.313Z,14.33
2022-12-27T16:34:46.216Z,14.00
2022-12-27T16:39:50.968Z,16.75
2022-12-27T16:45:06.840Z,15.67
2022-12-27T16:50:29.340Z,15.33
2022-12-27T16:55:49.343Z,18.00
2022-12-27T17:00:56.533Z,11.00
2022-12-27T17:06:31.399Z,14.50
2022-12-27T17:11:30.505Z,8.50
2022-12-27T17:16:44.403Z,10.50
2022-12-27T17:21:56.863Z,11.50
2022-12-27T17:27:20.069Z,8.50
2022-12-27T17:32:48.865Z,4.00
2022-12-27T17:38:03.165Z,16.50
2022-12-27T17:43:56.066Z,18.67
2022-12-27T17:49:00.819Z,6.50
2022-12-27T17:54:45.101Z,7.50
2022-12-27T17:59:52.031Z,15.25
2022-12-27T18:04:58.654Z,11.50
2022-12-27T18:10:26.446Z,13.75
2022-12-27T18:15:35.388Z,32.33
2022-12-27T18:20:41.994Z,14.00
2022-12-27T18:25:46.540Z,24.25
2022-12-27T18:31:21.737Z,6.00
2022-12-27T18:36:32.055Z,13.00
2022-12-27T18:47:03.373Z,9.50
2022-12-27T18:52:32.450Z,11.75
2022-12-27T19:08:07.876Z,13.00
2022-12-27T19:13:25.030Z,17.00
2022-12-27T19:18:39.418Z,14.25
2022-12-27T19:23:50.301Z,10.67
2022-12-27T19:29:09.490Z,6.67
2022-12-27T19:34:20.074Z,3.33
2022-12-27T19:39:37.538Z,13.00
2022-12-27T19:44:42.610Z,3.33
2022-12-27T19:49:47.184Z,19.25
2022-12-27T19:54:54.470Z,6.00
2022-12-27T19:59:59.612Z,10.00
2022-12-27T20:05:04.820Z,8.00
2022-12-27T20:10:14.362Z,7.33
2022-12-27T20:15:19.217Z,11.50
2022-12-27T20:20:24.706Z,14.00
2022-12-27T20:25:29.508Z,13.50
2022-12-27T20:30:35.644Z,4.00
2022-12-27T20:35:40.549Z,8.50
2022-12-27T20:40:46.497Z,10.00
2022-12-27T20:45:52.847Z,5.50
2022-12-27T20:56:03.781Z,13.25
2022-12-27T21:01:11.603Z,8.00
2022-12-27T21:06:22.501Z,8.00
2022-12-27T21:11:32.304Z,10.67
2022-12-27T21:16:37.692Z,2.00
2022-12-27T21:21:43.113Z,4.50
2022-12-27T21:26:56.258Z,9.00
2022-12-27T21:32:02.717Z,3.50
2022-12-27T21:37:13.010Z,10.00
2022-12-27T21:42:19.384Z,10.67
2022-12-27T21:47:24.597Z,6.00
2022-12-27T21:52:30.158Z,10.00
2022-12-27T21:57:35.199Z,8.00
2022-12-27T22:02:40.407Z,5.00
2022-12-27T22:07:45.501Z,8.00
2022-12-27T22:12:50.542Z,0.00
2022-12-27T22:17:56.477Z,10.00
2022-12-27T22:23:01.540Z,3.33
2022-12-27T22:28:06.557Z,8.67
2022-12-27T22:33:11.724Z,2.00
2022-12-27T22:38:16.924Z,5.50
2022-12-27T22:43:21.990Z,8.50
2022-12-27T22:48:28.054Z,10.50
2022-12-27T22:53:33.065Z,8.00
2022-12-27T22:58:38.933Z,10.00
2022-12-27T23:03:44.985Z,5.50
2022-12-27T23:08:50.498Z,11.75
2022-12-27T23:14:04.304Z,16.00
2022-12-27T23:19:09.949Z,17.50
2022-12-27T23:24:16.874Z,13.50
2022-12-27T23:29:22.048Z,14.00
2022-12-27T23:34:29.369Z,13.00
2022-12-27T23:39:35.536Z,12.33
2022-12-27T23:44:40.656Z,2.00
2022-12-27T23:49:46.742Z,9.33
2022-12-27T23:54:51.836Z,10.00
2022-12-27T23:59:56.938Z,50.00
