createdAt,value
2017-05-12T00:01:35.534Z,18.00
2017-05-12T00:04:04.613Z,19.82
2017-05-12T00:06:33.655Z,19.90
2017-05-12T00:09:02.739Z,16.72
2017-05-12T00:11:32.519Z,19.96
2017-05-12T00:14:01.866Z,18.74
2017-05-12T00:16:30.940Z,19.30
2017-05-12T00:19:00.759Z,18.90
2017-05-12T00:21:30.537Z,20.52
2017-05-12T00:23:59.610Z,19.66
2017-05-12T00:26:28.646Z,19.28
2017-05-12T00:28:57.724Z,21.38
2017-05-12T00:31:27.070Z,19.90
2017-05-12T00:33:56.122Z,21.06
2017-05-12T00:36:25.190Z,20.08
2017-05-12T00:38:54.257Z,21.30
2017-05-12T00:41:23.298Z,20.22
2017-05-12T00:43:52.664Z,19.32
2017-05-12T00:46:21.694Z,22.46
2017-05-12T00:48:51.056Z,22.06
2017-05-12T00:51:20.163Z,22.78
2017-05-12T00:53:49.236Z,22.48
2017-05-12T00:56:19.022Z,21.18
2017-05-12T00:58:48.887Z,22.02
2017-05-12T01:01:17.927Z,21.60
2017-05-12T01:03:46.990Z,21.04
2017-05-12T01:06:16.037Z,20.50
2017-05-12T01:08:45.838Z,22.56
2017-05-12T01:11:15.995Z,29.00
2017-05-12T01:13:45.081Z,27.20
2017-05-12T01:16:15.108Z,24.34
2017-05-12T01:18:44.194Z,25.86
2017-05-12T01:21:13.970Z,27.52
2017-05-12T01:23:43.064Z,27.20
2017-05-12T01:26:12.124Z,26.80
2017-05-12T01:28:41.191Z,25.62
2017-05-12T01:31:11.100Z,25.80
2017-05-12T01:33:40.876Z,24.38
2017-05-12T01:36:09.955Z,24.90
2017-05-12T01:38:38.992Z,23.02
2017-05-12T01:41:08.079Z,22.98
2017-05-12T01:43:37.124Z,22.54
2017-05-12T01:46:06.204Z,24.18
2017-05-12T01:48:35.247Z,24.92
2017-05-12T01:51:04.319Z,24.64
2017-05-12T01:53:33.407Z,23.22
2017-05-12T01:56:02.451Z,24.24
2017-05-12T01:58:31.528Z,23.42
2017-05-12T02:01:00.632Z,24.98
2017-05-12T02:03:29.658Z,24.86
2017-05-12T02:05:59.492Z,24.80
2017-05-12T02:08:28.528Z,25.14
2017-05-12T02:10:57.603Z,24.04
2017-05-12T02:13:26.674Z,25.44
2017-05-12T02:15:55.779Z,24.18
2017-05-12T02:18:24.856Z,26.44
2017-05-12T02:20:54.623Z,27.16
2017-05-12T02:23:23.702Z,25.10
2017-05-12T02:25:52.741Z,24.48
2017-05-12T02:28:21.807Z,25.74
2017-05-12T02:30:50.872Z,25.44
2017-05-12T02:33:19.946Z,26.28
2017-05-12T02:35:49.728Z,25.86
2017-05-12T02:38:18.797Z,26.82
2017-05-12T02:40:47.879Z,26.56
2017-05-12T02:43:16.910Z,28.78
2017-05-12T02:45:45.990Z,25.70
2017-05-12T02:48:15.103Z,27.32
2017-05-12T02:50:44.138Z,25.10
2017-05-12T02:53:13.240Z,26.98
2017-05-12T02:55:42.266Z,25.30
2017-05-12T02:58:11.336Z,26.42
2017-05-12T03:00:40.405Z,28.90
2017-05-12T03:03:10.192Z,23.68
2017-05-12T03:05:39.266Z,27.44
2017-05-12T03:08:08.307Z,27.96
2017-05-12T03:10:38.122Z,25.64
2017-05-12T03:13:07.912Z,27.20
2017-05-12T03:15:36.999Z,27.08
2017-05-12T03:18:06.045Z,24.94
2017-05-12T03:20:35.116Z,26.94
2017-05-12T03:23:04.908Z,28.86
2017-05-12T03:25:33.997Z,25.92
2017-05-12T03:28:03.033Z,27.42
2017-05-12T03:30:32.849Z,27.80
2017-05-12T03:33:02.667Z,27.30
2017-05-12T03:35:31.711Z,27.64
2017-05-12T03:38:00.798Z,28.62
2017-05-12T03:40:29.872Z,28.98
2017-05-12T03:42:58.908Z,32.18
2017-05-12T03:45:27.975Z,28.96
2017-05-12T03:47:57.031Z,29.86
2017-05-12T03:50:26.067Z,26.30
2017-05-12T03:52:55.158Z,30.30
2017-05-12T03:55:24.195Z,29.62
2017-05-12T03:57:53.265Z,27.98
2017-05-12T04:00:22.298Z,31.64
2017-05-12T04:02:52.431Z,30.08
2017-05-12T04:05:21.476Z,28.94
2017-05-12T04:07:50.568Z,27.80
2017-05-12T04:10:19.710Z,30.50
2017-05-12T04:12:49.523Z,27.42
2017-05-12T04:15:19.294Z,28.12
2017-05-12T04:17:48.381Z,28.76
2017-05-12T04:20:17.428Z,32.86
2017-05-12T04:22:47.317Z,28.40
2017-05-12T04:25:16.364Z,29.38
2017-05-12T04:27:45.436Z,29.44
2017-05-12T04:30:15.248Z,30.12
2017-05-12T04:32:45.022Z,27.04
2017-05-12T04:35:14.113Z,29.64
2017-05-12T04:37:43.154Z,29.42
2017-05-12T04:40:12.976Z,32.96
2017-05-12T04:42:42.016Z,27.44
2017-05-12T04:45:11.091Z,27.20
2017-05-12T04:47:40.160Z,29.96
2017-05-12T04:50:09.460Z,28.54
2017-05-12T04:52:38.549Z,29.24
2017-05-12T04:55:08.318Z,29.70
2017-05-12T04:57:37.395Z,29.68
2017-05-12T05:00:06.444Z,30.72
2017-05-12T05:02:36.577Z,26.36
2017-05-12T05:05:05.878Z,28.28
2017-05-12T05:07:34.964Z,28.96
2017-05-12T05:10:04.781Z,28.80
2017-05-12T05:12:33.824Z,28.94
2017-05-12T05:15:02.870Z,32.36
2017-05-12T05:17:32.699Z,31.18
2017-05-12T05:20:01.743Z,30.04
2017-05-12T05:22:30.816Z,29.52
2017-05-12T05:24:59.917Z,27.72
2017-05-12T05:27:28.957Z,27.60
2017-05-12T05:29:58.797Z,29.34
2017-05-12T05:32:27.843Z,27.80
2017-05-12T05:34:56.948Z,29.16
2017-05-12T05:37:25.996Z,29.52
2017-05-12T05:39:55.076Z,27.64
2017-05-12T05:42:24.161Z,30.24
2017-05-12T05:44:53.991Z,29.40
2017-05-12T05:47:23.049Z,33.94
2017-05-12T05:49:52.375Z,29.86
2017-05-12T05:52:21.411Z,28.38
2017-05-12T05:54:50.491Z,28.26
2017-05-12T05:57:19.569Z,27.58
2017-05-12T05:59:48.844Z,28.18
2017-05-12T06:02:18.677Z,32.14
2017-05-12T06:04:47.722Z,29.72
2017-05-12T06:07:16.798Z,27.96
2017-05-12T06:09:45.897Z,26.26
2017-05-12T06:12:14.956Z,28.96
2017-05-12T06:14:44.027Z,29.22
2017-05-12T06:17:13.849Z,29.32
2017-05-12T06:19:43.629Z,30.54
2017-05-12T06:22:12.721Z,29.58
2017-05-12T06:24:41.758Z,28.88
2017-05-12T06:27:11.574Z,29.44
2017-05-12T06:29:40.625Z,30.98
2017-05-12T06:32:09.714Z,29.22
2017-05-12T06:34:38.769Z,32.76
2017-05-12T06:37:07.856Z,29.08
2017-05-12T06:39:37.632Z,30.16
2017-05-12T06:42:06.711Z,29.62
2017-05-12T06:44:35.794Z,27.70
2017-05-12T06:47:04.863Z,26.82
2017-05-12T06:49:33.923Z,27.14
2017-05-12T06:52:03.012Z,26.86
2017-05-12T06:54:32.052Z,28.02
2017-05-12T06:57:01.127Z,28.38
2017-05-12T06:59:30.911Z,26.60
2017-05-12T07:02:00.029Z,27.16
2017-05-12T07:04:29.100Z,26.04
2017-05-12T07:06:58.184Z,24.94
2017-05-12T07:09:27.271Z,25.02
2017-05-12T07:11:56.327Z,26.44
2017-05-12T07:14:26.160Z,26.72
2017-05-12T07:16:55.202Z,24.54
2017-05-12T07:19:24.270Z,27.74
2017-05-12T07:21:53.360Z,25.10
2017-05-12T07:24:22.399Z,27.06
2017-05-12T07:26:51.487Z,26.64
2017-05-12T07:29:20.534Z,27.52
2017-05-12T07:31:49.617Z,27.08
2017-05-12T07:34:18.678Z,23.70
2017-05-12T07:36:47.744Z,26.08
2017-05-12T07:39:16.836Z,25.22
2017-05-12T07:41:45.888Z,25.22
2017-05-12T07:44:15.716Z,27.32
2017-05-12T07:46:44.746Z,26.12
2017-05-12T07:49:13.832Z,26.04
2017-05-12T07:51:43.213Z,26.30
2017-05-12T07:54:12.257Z,26.06
2017-05-12T07:56:41.327Z,26.58
2017-05-12T07:59:10.407Z,26.56
2017-05-12T08:01:39.795Z,24.50
2017-05-12T08:04:08.852Z,24.08
2017-05-12T08:06:37.931Z,25.42
2017-05-12T08:09:06.972Z,23.60
2017-05-12T08:11:36.788Z,23.80
2017-05-12T08:14:06.671Z,24.60
2017-05-12T08:16:35.714Z,25.38
2017-05-12T08:19:04.816Z,22.36
2017-05-12T08:21:33.864Z,23.54
2017-05-12T08:24:02.957Z,26.12
2017-05-12T08:26:32.016Z,23.10
2017-05-12T08:29:01.095Z,21.98
2017-05-12T08:31:30.184Z,22.10
2017-05-12T08:33:59.217Z,22.52
2017-05-12T08:36:28.291Z,22.18
2017-05-12T08:38:57.362Z,21.36
2017-05-12T08:41:26.402Z,23.90
2017-05-12T08:43:55.482Z,21.76
2017-05-12T08:46:24.577Z,22.90
2017-05-12T08:48:53.619Z,20.46
2017-05-12T08:51:23.460Z,22.58
2017-05-12T08:53:52.767Z,23.70
2017-05-12T08:56:21.846Z,21.70
2017-05-12T08:58:51.687Z,20.86
2017-05-12T09:01:20.729Z,22.72
2017-05-12T09:03:49.803Z,21.36
2017-05-12T09:06:18.887Z,19.16
2017-05-12T09:08:47.944Z,20.28
2017-05-12T09:11:17.788Z,20.64
2017-05-12T09:13:46.850Z,20.86
2017-05-12T09:16:16.675Z,20.46
2017-05-12T09:18:45.745Z,21.20
2017-05-12T09:21:14.807Z,21.18
2017-05-12T09:23:43.900Z,19.18
2017-05-12T09:26:13.009Z,19.52
2017-05-12T09:28:42.088Z,20.26
2017-05-12T09:31:11.163Z,19.18
2017-05-12T09:33:40.212Z,17.68
2017-05-12T09:36:09.300Z,20.24
2017-05-12T09:38:38.350Z,17.14
2017-05-12T09:41:07.424Z,19.06
2017-05-12T09:43:37.279Z,17.30
2017-05-12T09:46:06.315Z,18.92
2017-05-12T09:48:36.139Z,17.48
2017-05-12T09:51:05.932Z,16.94
2017-05-12T09:53:35.378Z,17.70
2017-05-12T09:56:04.418Z,16.74
2017-05-12T09:58:33.495Z,16.36
2017-05-12T10:01:02.571Z,22.48
2017-05-12T10:03:31.668Z,19.40
2017-05-12T10:06:00.734Z,17.02
2017-05-12T10:08:30.588Z,16.78
2017-05-12T10:10:59.634Z,16.74
2017-05-12T10:13:28.710Z,17.52
2017-05-12T10:15:57.755Z,15.64
2017-05-12T10:18:26.844Z,13.98
2017-05-12T10:20:55.893Z,15.38
2017-05-12T10:23:24.980Z,13.34
2017-05-12T10:25:54.032Z,16.12
2017-05-12T10:28:23.124Z,15.22
2017-05-12T10:30:52.431Z,15.00
2017-05-12T10:33:21.508Z,16.18
2017-05-12T10:35:51.319Z,15.64
2017-05-12T10:38:21.116Z,14.08
2017-05-12T10:40:50.449Z,14.12
2017-05-12T10:43:19.487Z,15.60
2017-05-12T10:45:48.572Z,13.32
2017-05-12T10:48:17.660Z,13.06
2017-05-12T10:50:46.712Z,13.48
2017-05-12T10:53:16.519Z,13.84
2017-05-12T10:55:46.313Z,13.08
2017-05-12T10:58:15.655Z,12.82
2017-05-12T11:00:44.698Z,11.80
2017-05-12T11:03:13.774Z,10.80
2017-05-12T11:05:42.852Z,11.36
2017-05-12T11:08:11.930Z,11.76
2017-05-12T11:10:41.707Z,10.92
2017-05-12T11:13:10.791Z,9.32
2017-05-12T11:15:39.835Z,10.36
2017-05-12T11:18:08.120Z,10.46
2017-05-12T11:20:37.189Z,9.00
2017-05-12T11:23:06.224Z,9.00
2017-05-12T11:25:35.305Z,8.54
2017-05-12T11:28:05.100Z,9.92
2017-05-12T11:30:35.235Z,9.32
2017-05-12T11:33:04.279Z,9.12
2017-05-12T11:35:33.346Z,9.06
2017-05-12T11:38:02.416Z,8.30
2017-05-12T11:40:32.214Z,10.48
2017-05-12T11:43:02.035Z,8.08
2017-05-12T11:45:31.806Z,9.18
2017-05-12T11:48:01.159Z,7.72
2017-05-12T11:50:30.190Z,9.28
2017-05-12T11:52:59.280Z,8.98
2017-05-12T11:55:28.340Z,9.26
2017-05-12T11:57:58.181Z,11.20
2017-05-12T12:00:27.569Z,12.22
2017-05-12T12:02:56.748Z,8.84
2017-05-12T12:05:26.572Z,10.44
2017-05-12T12:07:56.346Z,7.70
2017-05-12T12:10:25.422Z,9.00
2017-05-12T12:12:54.475Z,10.46
2017-05-12T12:15:24.297Z,11.38
2017-05-12T12:17:53.346Z,11.82
2017-05-12T12:20:22.444Z,9.20
2017-05-12T12:22:51.487Z,10.02
2017-05-12T12:25:20.576Z,11.14
2017-05-12T12:27:49.633Z,11.64
2017-05-12T12:30:18.716Z,14.96
2017-05-12T12:32:47.802Z,10.02
2017-05-12T12:35:16.857Z,10.82
2017-05-12T12:37:45.940Z,9.28
2017-05-12T12:40:15.723Z,8.88
2017-05-12T12:42:44.798Z,9.90
2017-05-12T12:45:14.563Z,8.18
2017-05-12T12:47:43.985Z,9.60
2017-05-12T12:50:13.089Z,10.04
2017-05-12T12:52:42.376Z,11.22
2017-05-12T12:55:12.184Z,14.36
2017-05-12T12:57:41.223Z,10.34
2017-05-12T13:00:10.298Z,10.46
2017-05-12T13:02:39.455Z,10.50
2017-05-12T13:05:09.236Z,11.48
2017-05-12T13:07:38.350Z,13.04
2017-05-12T13:10:07.465Z,11.90
2017-05-12T13:12:37.299Z,14.88
2017-05-12T13:15:06.348Z,12.10
2017-05-12T13:17:35.688Z,10.80
2017-05-12T13:20:04.764Z,11.62
2017-05-12T13:22:34.357Z,11.14
2017-05-12T13:25:03.700Z,13.36
2017-05-12T13:27:32.759Z,9.16
2017-05-12T13:30:01.859Z,11.58
2017-05-12T13:32:30.913Z,11.08
2017-05-12T13:35:00.012Z,9.40
2017-05-12T13:37:29.058Z,9.60
2017-05-12T13:39:58.875Z,12.16
2017-05-12T13:42:28.663Z,11.10
2017-05-12T13:44:58.010Z,8.92
2017-05-12T13:47:27.080Z,8.76
2017-05-12T13:49:56.864Z,9.54
2017-05-12T13:52:25.963Z,9.02
2017-05-12T13:54:55.017Z,10.08
2017-05-12T13:57:24.108Z,9.20
2017-05-12T13:59:53.187Z,10.12
2017-05-12T14:02:22.243Z,9.26
2017-05-12T14:04:51.336Z,7.38
2017-05-12T14:07:20.420Z,10.38
2017-05-12T14:09:49.460Z,8.68
2017-05-12T14:12:19.589Z,8.06
2017-05-12T14:14:48.655Z,8.30
2017-05-12T14:17:18.582Z,8.70
2017-05-12T14:19:48.620Z,7.96
2017-05-12T14:22:17.721Z,8.00
2017-05-12T14:24:46.756Z,8.08
2017-05-12T14:27:15.832Z,7.32
2017-05-12T14:29:44.896Z,7.42
2017-05-12T14:32:13.997Z,8.60
2017-05-12T14:34:43.811Z,8.10
2017-05-12T14:37:12.879Z,8.46
2017-05-12T14:39:41.963Z,6.90
2017-05-12T14:42:11.301Z,6.78
2017-05-12T14:44:40.367Z,8.00
2017-05-12T14:47:09.427Z,7.04
2017-05-12T14:49:38.454Z,7.90
2017-05-12T14:52:07.528Z,7.82
2017-05-12T14:54:36.405Z,7.66
2017-05-12T14:57:05.416Z,7.82
2017-05-12T14:59:34.474Z,7.38
2017-05-12T15:02:03.516Z,6.12
2017-05-12T15:04:32.591Z,5.48
2017-05-12T15:07:01.643Z,6.70
2017-05-12T15:09:31.452Z,5.94
2017-05-12T15:12:02.098Z,6.84
2017-05-12T15:14:31.497Z,6.44
2017-05-12T15:17:00.535Z,7.66
2017-05-12T15:19:29.615Z,5.82
2017-05-12T15:21:58.968Z,6.76
2017-05-12T15:24:28.740Z,6.34
2017-05-12T15:26:57.819Z,6.58
2017-05-12T15:29:26.888Z,7.08
2017-05-12T15:31:56.675Z,7.06
2017-05-12T15:34:25.758Z,7.10
2017-05-12T15:36:54.786Z,7.48
2017-05-12T15:39:24.607Z,6.68
2017-05-12T15:41:53.640Z,7.04
2017-05-12T15:44:22.724Z,8.08
2017-05-12T15:46:51.845Z,7.48
2017-05-12T15:49:20.875Z,8.68
2017-05-12T15:51:50.688Z,9.68
2017-05-12T15:54:19.735Z,7.32
2017-05-12T15:56:48.869Z,10.02
2017-05-12T15:59:17.942Z,9.26
2017-05-12T16:01:46.983Z,7.14
2017-05-12T16:04:16.076Z,10.14
2017-05-12T16:06:45.125Z,7.70
2017-05-12T16:09:14.211Z,7.38
2017-05-12T16:11:43.290Z,8.06
2017-05-12T16:14:12.330Z,7.98
2017-05-12T16:16:41.664Z,8.30
2017-05-12T16:19:10.733Z,9.44
2017-05-12T16:21:39.780Z,7.56
2017-05-12T16:24:08.907Z,7.32
2017-05-12T16:26:37.954Z,11.02
2017-05-12T16:29:07.049Z,7.40
2017-05-12T16:31:36.081Z,8.08
2017-05-12T16:34:05.160Z,8.38
2017-05-12T16:36:34.232Z,7.50
2017-05-12T16:39:03.325Z,7.32
2017-05-12T16:41:32.409Z,7.78
2017-05-12T16:44:02.188Z,7.84
2017-05-12T16:46:31.273Z,8.22
2017-05-12T16:49:00.300Z,7.36
2017-05-12T16:51:29.400Z,8.94
2017-05-12T16:53:58.431Z,7.12
2017-05-12T16:56:27.509Z,8.92
2017-05-12T16:58:56.602Z,8.64
2017-05-12T17:01:26.371Z,8.80
2017-05-12T17:03:55.802Z,8.22
2017-05-12T17:06:25.834Z,8.14
2017-05-12T17:08:54.931Z,9.26
2017-05-12T17:11:24.704Z,8.54
2017-05-12T17:13:53.836Z,9.02
2017-05-12T17:16:22.960Z,11.24
2017-05-12T17:18:52.034Z,12.18
2017-05-12T17:21:21.841Z,8.28
2017-05-12T17:23:51.660Z,9.40
2017-05-12T17:26:20.693Z,7.24
2017-05-12T17:28:49.756Z,9.66
2017-05-12T17:31:18.788Z,7.42
2017-05-12T17:33:47.888Z,8.96
2017-05-12T17:36:16.914Z,7.78
2017-05-12T17:38:46.001Z,7.96
2017-05-12T17:41:15.043Z,9.76
2017-05-12T17:43:44.108Z,8.80
2017-05-12T17:46:13.890Z,9.46
2017-05-12T17:48:42.971Z,7.44
2017-05-12T17:51:12.024Z,7.78
2017-05-12T17:53:41.818Z,7.22
2017-05-12T17:56:11.631Z,6.50
2017-05-12T17:58:41.411Z,7.92
2017-05-12T18:01:10.486Z,7.84
2017-05-12T18:03:39.510Z,6.44
2017-05-12T18:06:08.582Z,6.96
2017-05-12T18:08:37.651Z,8.18
2017-05-12T18:11:06.683Z,7.14
2017-05-12T18:13:35.828Z,5.90
2017-05-12T18:16:05.607Z,6.76
2017-05-12T18:18:34.674Z,6.68
2017-05-12T18:21:03.713Z,6.02
2017-05-12T18:23:32.804Z,7.98
2017-05-12T18:26:01.852Z,6.52
2017-05-12T18:28:31.232Z,7.26
2017-05-12T18:31:00.265Z,7.38
2017-05-12T18:33:29.336Z,6.30
2017-05-12T18:35:58.416Z,8.00
2017-05-12T18:38:27.456Z,6.86
2017-05-12T18:40:56.536Z,7.66
2017-05-12T18:43:25.570Z,7.96
2017-05-12T18:45:54.911Z,7.62
2017-05-12T18:48:23.960Z,10.44
2017-05-12T18:50:53.045Z,6.42
2017-05-12T18:53:22.072Z,7.22
2017-05-12T18:55:52.295Z,12.76
2017-05-12T18:58:22.331Z,8.64
2017-05-12T19:00:52.159Z,8.34
2017-05-12T19:03:21.200Z,7.20
2017-05-12T19:05:50.292Z,11.68
2017-05-12T19:08:19.364Z,7.62
2017-05-12T19:10:48.443Z,7.34
2017-05-12T19:13:17.480Z,7.92
2017-05-12T19:15:46.568Z,8.30
2017-05-12T19:18:15.669Z,8.34
2017-05-12T19:20:44.735Z,12.74
2017-05-12T19:23:13.810Z,9.20
2017-05-12T19:25:43.106Z,8.88
2017-05-12T19:28:12.919Z,9.58
2017-05-12T19:30:41.993Z,15.00
2017-05-12T19:33:11.829Z,11.22
2017-05-12T19:35:40.900Z,15.66
2017-05-12T19:38:10.726Z,14.62
2017-05-12T19:40:40.507Z,10.00
2017-05-12T19:43:09.603Z,11.68
2017-05-12T19:45:38.948Z,11.78
2017-05-12T19:48:08.055Z,11.86
2017-05-12T19:50:37.095Z,14.58
2017-05-12T19:53:06.167Z,11.26
2017-05-12T19:55:35.272Z,7.98
2017-05-12T19:58:04.316Z,10.82
2017-05-12T20:00:34.144Z,7.54
2017-05-12T20:03:03.923Z,12.84
2017-05-12T20:05:33.755Z,8.20
2017-05-12T20:08:03.521Z,9.10
2017-05-12T20:10:32.612Z,8.46
2017-05-12T20:13:01.715Z,13.66
2017-05-12T20:15:30.795Z,20.00
2017-05-12T20:17:59.905Z,12.62
2017-05-12T20:20:28.938Z,13.10
2017-05-12T20:22:58.789Z,11.84
2017-05-12T20:25:27.860Z,9.86
2017-05-12T20:27:57.720Z,9.30
2017-05-12T20:30:26.760Z,9.42
2017-05-12T20:32:56.595Z,8.88
2017-05-12T20:35:25.631Z,9.26
2017-05-12T20:37:54.986Z,8.80
2017-05-12T20:40:24.080Z,12.34
2017-05-12T20:42:53.131Z,12.64
2017-05-12T20:45:22.220Z,12.40
2017-05-12T20:47:51.336Z,11.08
2017-05-12T20:50:21.150Z,10.88
2017-05-12T20:52:50.227Z,9.18
2017-05-12T20:55:19.280Z,9.28
2017-05-12T20:57:48.384Z,10.80
2017-05-12T21:00:17.486Z,15.36
2017-05-12T21:02:46.528Z,8.82
2017-05-12T21:05:15.619Z,16.08
2017-05-12T21:07:44.678Z,10.14
2017-05-12T21:10:13.769Z,10.08
2017-05-12T21:12:42.862Z,10.44
2017-05-12T21:15:11.911Z,12.54
2017-05-12T21:17:41.743Z,12.36
2017-05-12T21:20:10.805Z,13.44
2017-05-12T21:22:39.899Z,13.34
2017-05-12T21:25:08.973Z,24.58
2017-05-12T21:27:38.079Z,18.78
2017-05-12T21:30:07.132Z,16.58
2017-05-12T21:32:36.228Z,11.58
2017-05-12T21:35:05.338Z,14.62
2017-05-12T21:37:34.426Z,13.32
2017-05-12T21:40:03.499Z,14.16
2017-05-12T21:42:33.278Z,17.02
2017-05-12T21:45:02.378Z,13.90
2017-05-12T21:47:31.428Z,15.08
2017-05-12T21:50:00.512Z,12.50
2017-05-12T21:52:29.560Z,13.30
2017-05-12T21:54:58.686Z,14.48
2017-05-12T21:57:27.797Z,11.36
2017-05-12T21:59:57.461Z,14.28
2017-05-12T22:02:26.600Z,13.32
2017-05-12T22:04:55.697Z,17.28
2017-05-12T22:07:24.771Z,17.62
2017-05-12T22:09:53.816Z,14.44
2017-05-12T22:12:22.924Z,14.00
2017-05-12T22:14:51.985Z,14.66
2017-05-12T22:17:21.084Z,12.40
2017-05-12T22:19:50.124Z,13.88
2017-05-12T22:22:19.204Z,14.20
2017-05-12T22:24:48.276Z,14.66
2017-05-12T22:27:17.344Z,15.20
2017-05-12T22:29:47.142Z,17.04
2017-05-12T22:32:16.243Z,14.92
2017-05-12T22:34:46.038Z,14.40
2017-05-12T22:37:15.126Z,13.18
2017-05-12T22:39:44.163Z,17.80
2017-05-12T22:42:13.982Z,17.10
2017-05-12T22:44:43.754Z,19.44
2017-05-12T22:47:12.851Z,15.12
2017-05-12T22:49:41.898Z,16.78
2017-05-12T22:52:10.987Z,14.96
2017-05-12T22:54:40.033Z,17.88
2017-05-12T22:57:09.108Z,17.12
2017-05-12T22:59:38.215Z,19.82
2017-05-12T23:02:07.265Z,22.84
2017-05-12T23:04:36.352Z,16.50
2017-05-12T23:07:06.135Z,16.98
2017-05-12T23:09:35.224Z,16.48
2017-05-12T23:12:04.267Z,19.12
2017-05-12T23:14:33.352Z,16.24
2017-05-12T23:17:03.140Z,20.58
2017-05-12T23:19:32.233Z,18.00
2017-05-12T23:22:01.324Z,19.50
2017-05-12T23:24:30.363Z,18.28
2017-05-12T23:26:59.435Z,17.20
2017-05-12T23:29:29.272Z,17.78
2017-05-12T23:31:58.319Z,18.48
2017-05-12T23:34:27.400Z,20.74
2017-05-12T23:36:56.496Z,20.74
2017-05-12T23:39:25.549Z,20.64
2017-05-12T23:41:55.392Z,18.30
2017-05-12T23:44:24.435Z,20.18
2017-05-12T23:46:53.507Z,17.86
2017-05-12T23:49:22.601Z,19.74
2017-05-12T23:51:51.648Z,17.16
2017-05-12T23:54:20.730Z,19.88
2017-05-12T23:56:50.539Z,18.68
2017-05-12T23:59:19.580Z,17.40
