createdAt,value
2019-02-06T00:01:42.472Z,3.60
2019-02-06T00:04:11.758Z,3.60
2019-02-06T00:06:42.479Z,3.60
2019-02-06T00:09:13.950Z,3.60
2019-02-06T00:11:43.339Z,3.60
2019-02-06T00:14:13.967Z,3.60
2019-02-06T00:16:43.266Z,3.70
2019-02-06T00:19:12.563Z,3.70
2019-02-06T00:21:42.134Z,3.70
2019-02-06T00:24:11.438Z,3.70
2019-02-06T00:26:40.775Z,3.70
2019-02-06T00:29:10.078Z,3.70
2019-02-06T00:31:39.487Z,3.70
2019-02-06T00:34:08.787Z,3.70
2019-02-06T00:36:38.111Z,3.70
2019-02-06T00:39:08.695Z,3.70
2019-02-06T00:41:37.999Z,3.70
2019-02-06T00:44:07.315Z,3.70
2019-02-06T00:46:36.637Z,3.70
2019-02-06T00:49:05.936Z,3.80
2019-02-06T00:51:35.261Z,3.80
2019-02-06T00:54:04.726Z,3.80
2019-02-06T00:56:34.023Z,3.80
2019-02-06T00:59:03.528Z,3.80
2019-02-06T01:01:33.795Z,3.80
2019-02-06T01:04:03.127Z,3.80
2019-02-06T01:06:32.423Z,3.80
2019-02-06T01:09:01.726Z,3.80
2019-02-06T01:11:32.293Z,3.90
2019-02-06T01:14:01.595Z,3.80
2019-02-06T01:16:30.911Z,3.80
2019-02-06T01:19:00.222Z,3.80
2019-02-06T01:21:29.519Z,3.80
2019-02-06T01:23:58.831Z,3.80
2019-02-06T01:26:28.199Z,3.80
2019-02-06T01:28:57.519Z,3.90
2019-02-06T01:31:27.596Z,3.80
2019-02-06T01:33:56.899Z,3.80
2019-02-06T01:36:26.679Z,3.80
2019-02-06T01:38:57.054Z,3.80
2019-02-06T01:41:26.345Z,3.80
2019-02-06T01:43:56.623Z,3.80
2019-02-06T01:46:25.918Z,3.80
2019-02-06T01:48:55.253Z,3.80
2019-02-06T01:51:25.022Z,3.80
2019-02-06T01:53:54.602Z,3.90
2019-02-06T01:56:23.896Z,3.90
2019-02-06T01:58:53.203Z,3.90
2019-02-06T02:01:23.595Z,3.80
2019-02-06T02:03:52.918Z,3.80
2019-02-06T02:06:22.596Z,3.80
2019-02-06T02:08:53.537Z,3.80
2019-02-06T02:11:22.908Z,3.90
2019-02-06T02:13:52.224Z,3.80
2019-02-06T02:16:21.522Z,3.90
2019-02-06T02:18:50.837Z,3.90
2019-02-06T02:21:20.629Z,3.90
2019-02-06T02:23:49.955Z,3.90
2019-02-06T02:26:19.255Z,3.90
2019-02-06T02:28:48.570Z,3.80
2019-02-06T02:31:17.864Z,3.80
2019-02-06T02:33:47.195Z,3.80
2019-02-06T02:36:16.793Z,3.70
2019-02-06T02:38:46.176Z,3.70
2019-02-06T02:41:15.466Z,3.70
2019-02-06T02:43:44.778Z,3.70
2019-02-06T02:46:14.072Z,3.70
2019-02-06T02:48:43.986Z,3.60
2019-02-06T02:51:13.590Z,3.60
2019-02-06T02:53:42.895Z,3.50
2019-02-06T02:56:12.499Z,3.50
2019-02-06T02:58:41.822Z,3.50
2019-02-06T03:01:21.671Z,3.50
2019-02-06T03:03:53.081Z,3.50
2019-02-06T03:06:28.101Z,3.40
2019-02-06T03:08:54.866Z,3.40
2019-02-06T03:11:24.176Z,3.30
2019-02-06T03:13:53.472Z,3.20
2019-02-06T03:16:22.945Z,3.20
2019-02-06T03:18:52.417Z,3.30
2019-02-06T03:21:21.736Z,3.30
2019-02-06T03:23:51.033Z,3.40
2019-02-06T03:26:20.531Z,3.40
2019-02-06T03:28:49.900Z,3.40
2019-02-06T03:31:19.208Z,3.50
2019-02-06T03:33:48.791Z,3.40
2019-02-06T03:36:18.091Z,3.40
2019-02-06T03:38:47.388Z,3.40
2019-02-06T03:41:16.713Z,3.40
2019-02-06T03:43:46.006Z,3.40
2019-02-06T03:46:15.347Z,3.40
2019-02-06T03:48:44.999Z,3.30
2019-02-06T03:51:15.296Z,3.30
2019-02-06T03:53:44.611Z,3.40
2019-02-06T03:56:13.919Z,3.40
2019-02-06T03:58:43.212Z,3.40
2019-02-06T04:01:12.518Z,3.40
2019-02-06T04:03:42.297Z,3.40
2019-02-06T04:06:11.598Z,3.40
2019-02-06T04:08:40.989Z,3.30
2019-02-06T04:11:10.303Z,3.20
2019-02-06T04:13:39.595Z,3.20
2019-02-06T04:16:08.924Z,3.10
2019-02-06T04:18:38.226Z,3.10
2019-02-06T04:21:07.556Z,3.00
2019-02-06T04:23:36.913Z,3.00
2019-02-06T04:26:06.394Z,2.90
2019-02-06T04:28:35.693Z,2.80
2019-02-06T04:31:05.017Z,2.80
2019-02-06T04:33:34.483Z,2.80
2019-02-06T04:36:04.123Z,2.80
2019-02-06T04:38:33.455Z,2.80
2019-02-06T04:41:02.809Z,2.90
2019-02-06T04:43:32.115Z,2.90
2019-02-06T04:46:01.423Z,3.00
2019-02-06T04:48:32.248Z,3.00
2019-02-06T04:51:01.731Z,3.10
2019-02-06T04:53:31.078Z,3.10
2019-02-06T04:56:01.656Z,3.20
2019-02-06T04:58:30.975Z,3.20
2019-02-06T05:01:00.275Z,3.20
2019-02-06T05:03:29.591Z,3.20
2019-02-06T05:05:58.883Z,3.30
2019-02-06T05:08:28.195Z,3.30
2019-02-06T05:10:57.486Z,3.30
2019-02-06T05:13:26.809Z,3.30
2019-02-06T05:15:56.105Z,3.30
2019-02-06T05:18:25.486Z,3.30
2019-02-06T05:20:54.786Z,3.40
2019-02-06T05:23:24.111Z,3.40
2019-02-06T05:25:53.424Z,3.40
2019-02-06T05:28:22.736Z,3.50
2019-02-06T05:30:52.045Z,3.50
2019-02-06T05:33:21.638Z,3.60
2019-02-06T05:35:51.406Z,3.50
2019-02-06T05:38:20.738Z,3.60
2019-02-06T05:40:50.041Z,3.60
2019-02-06T05:43:19.363Z,3.60
2019-02-06T05:45:48.659Z,3.60
2019-02-06T05:48:17.991Z,3.60
2019-02-06T05:50:47.660Z,3.60
2019-02-06T05:53:16.958Z,3.60
2019-02-06T05:55:46.265Z,3.60
2019-02-06T05:58:15.575Z,3.60
2019-02-06T06:00:46.366Z,3.60
2019-02-06T06:03:15.829Z,3.60
2019-02-06T06:05:45.191Z,3.60
2019-02-06T06:08:14.495Z,3.60
2019-02-06T06:10:43.792Z,3.60
2019-02-06T06:13:13.129Z,3.50
2019-02-06T06:15:42.454Z,3.60
2019-02-06T06:18:11.804Z,3.50
2019-02-06T06:20:41.111Z,3.60
2019-02-06T06:23:10.774Z,3.60
2019-02-06T06:25:40.075Z,3.60
2019-02-06T06:28:09.540Z,3.60
2019-02-06T06:30:38.866Z,3.60
2019-02-06T06:33:08.201Z,3.60
2019-02-06T06:35:37.522Z,3.60
2019-02-06T06:38:06.837Z,3.60
2019-02-06T06:40:37.216Z,3.60
2019-02-06T06:43:06.630Z,3.60
2019-02-06T06:45:36.021Z,3.60
2019-02-06T06:48:05.487Z,3.60
2019-02-06T06:50:34.842Z,3.60
2019-02-06T06:53:04.746Z,3.60
2019-02-06T06:55:35.234Z,3.60
2019-02-06T06:58:05.012Z,3.60
2019-02-06T07:00:34.313Z,3.70
2019-02-06T07:03:03.674Z,3.70
2019-02-06T07:05:33.946Z,3.70
2019-02-06T07:08:10.150Z,3.70
2019-02-06T07:10:34.702Z,3.70
2019-02-06T07:13:04.183Z,3.70
2019-02-06T07:15:34.610Z,3.70
2019-02-06T07:18:04.376Z,3.70
2019-02-06T07:20:33.702Z,3.70
2019-02-06T07:23:08.775Z,3.70
2019-02-06T07:25:39.419Z,3.70
2019-02-06T07:28:08.734Z,3.70
2019-02-06T07:30:38.102Z,3.80
2019-02-06T07:33:07.406Z,3.80
2019-02-06T07:35:36.732Z,3.80
2019-02-06T07:38:06.049Z,3.80
2019-02-06T07:40:35.368Z,3.90
2019-02-06T07:43:04.662Z,3.90
2019-02-06T07:45:33.966Z,4.00
2019-02-06T07:48:03.285Z,4.00
2019-02-06T07:50:34.390Z,4.10
2019-02-06T07:53:03.685Z,4.10
2019-02-06T07:55:33.009Z,4.10
2019-02-06T07:58:02.302Z,4.20
2019-02-06T08:00:31.624Z,4.30
2019-02-06T08:03:01.093Z,4.30
2019-02-06T08:05:30.574Z,4.40
2019-02-06T08:08:00.225Z,4.40
2019-02-06T08:10:32.133Z,4.50
2019-02-06T08:13:01.438Z,4.50
2019-02-06T08:15:31.378Z,4.50
2019-02-06T08:18:00.706Z,4.50
2019-02-06T08:20:30.009Z,4.50
2019-02-06T08:22:59.379Z,4.60
2019-02-06T08:25:28.765Z,4.60
2019-02-06T08:27:59.319Z,4.60
2019-02-06T08:30:31.523Z,4.60
2019-02-06T08:33:00.953Z,4.60
2019-02-06T08:35:30.618Z,4.70
2019-02-06T08:37:59.948Z,4.80
2019-02-06T08:40:31.097Z,4.80
2019-02-06T08:43:01.130Z,4.90
2019-02-06T08:45:30.424Z,5.00
2019-02-06T08:47:59.726Z,5.10
2019-02-06T08:50:29.460Z,5.20
2019-02-06T08:52:58.774Z,5.20
2019-02-06T08:55:32.254Z,5.20
2019-02-06T08:58:02.507Z,5.20
2019-02-06T09:00:37.354Z,5.30
2019-02-06T09:03:08.058Z,5.30
2019-02-06T09:05:37.354Z,5.40
2019-02-06T09:08:07.315Z,5.40
2019-02-06T09:10:36.759Z,5.30
2019-02-06T09:13:06.478Z,5.30
2019-02-06T09:15:35.818Z,5.30
2019-02-06T09:18:05.898Z,5.30
2019-02-06T09:20:35.265Z,5.30
2019-02-06T09:23:04.853Z,5.30
2019-02-06T09:25:34.297Z,5.40
2019-02-06T09:28:03.759Z,5.50
2019-02-06T09:30:36.242Z,5.50
2019-02-06T09:33:06.114Z,5.50
2019-02-06T09:35:35.582Z,5.50
2019-02-06T09:38:05.089Z,5.60
2019-02-06T09:40:34.438Z,5.60
2019-02-06T09:43:04.001Z,5.50
2019-02-06T09:45:33.288Z,5.60
2019-02-06T09:48:03.246Z,5.50
2019-02-06T09:50:35.176Z,5.50
2019-02-06T09:53:05.054Z,5.60
2019-02-06T09:55:34.354Z,5.60
2019-02-06T09:58:03.977Z,5.60
2019-02-06T10:00:36.064Z,5.60
2019-02-06T10:03:06.223Z,5.70
2019-02-06T10:05:35.694Z,5.70
2019-02-06T10:08:05.182Z,5.80
2019-02-06T10:10:34.485Z,5.90
2019-02-06T10:13:03.800Z,6.00
2019-02-06T10:15:35.359Z,6.00
2019-02-06T10:18:05.963Z,6.00
2019-02-06T10:20:46.736Z,5.90
2019-02-06T10:23:16.189Z,5.90
2019-02-06T10:25:45.556Z,5.90
2019-02-06T10:28:14.849Z,5.80
2019-02-06T10:30:46.771Z,5.80
2019-02-06T10:33:18.714Z,5.80
2019-02-06T10:35:47.170Z,5.80
2019-02-06T10:38:17.374Z,5.80
2019-02-06T10:40:46.712Z,5.70
2019-02-06T10:43:16.517Z,5.70
2019-02-06T10:45:45.814Z,5.70
2019-02-06T10:48:15.114Z,5.70
2019-02-06T10:50:47.059Z,5.70
2019-02-06T10:53:16.714Z,5.60
2019-02-06T10:55:46.015Z,5.60
2019-02-06T10:58:15.326Z,5.60
2019-02-06T11:00:53.250Z,5.70
2019-02-06T11:03:22.802Z,5.70
2019-02-06T11:05:52.102Z,5.80
2019-02-06T11:08:21.747Z,5.80
2019-02-06T11:10:51.213Z,5.90
2019-02-06T11:13:20.622Z,5.90
2019-02-06T11:15:49.927Z,5.80
2019-02-06T11:18:19.218Z,5.80
2019-02-06T11:20:48.521Z,5.80
2019-02-06T11:23:17.824Z,5.70
2019-02-06T11:25:47.118Z,5.70
2019-02-06T11:28:16.695Z,5.70
2019-02-06T11:30:46.022Z,5.70
2019-02-06T11:33:15.574Z,5.60
2019-02-06T11:35:45.197Z,5.60
2019-02-06T11:38:14.505Z,5.60
2019-02-06T11:40:43.791Z,5.50
2019-02-06T11:43:13.501Z,5.50
2019-02-06T11:45:42.981Z,5.50
2019-02-06T11:48:12.321Z,5.50
2019-02-06T11:50:42.612Z,5.50
2019-02-06T11:53:14.418Z,5.60
2019-02-06T11:55:43.744Z,5.70
2019-02-06T11:58:13.065Z,5.70
2019-02-06T12:03:41.807Z,5.90
2019-02-06T12:06:11.678Z,5.90
2019-02-06T12:08:41.003Z,5.90
2019-02-06T12:11:11.071Z,5.90
2019-02-06T12:13:40.420Z,5.80
2019-02-06T12:16:09.775Z,5.80
2019-02-06T12:18:39.250Z,5.80
2019-02-06T12:21:09.022Z,5.80
2019-02-06T12:23:38.330Z,5.80
2019-02-06T12:26:07.694Z,5.80
2019-02-06T12:28:37.003Z,5.90
2019-02-06T12:31:06.449Z,5.80
2019-02-06T12:33:36.735Z,5.90
2019-02-06T12:36:06.231Z,5.90
2019-02-06T12:38:35.542Z,5.90
2019-02-06T12:41:05.471Z,5.90
2019-02-06T12:43:34.782Z,5.90
2019-02-06T12:46:04.726Z,5.90
2019-02-06T12:48:34.030Z,5.90
2019-02-06T12:51:03.347Z,6.00
2019-02-06T12:53:32.707Z,5.90
2019-02-06T12:56:02.121Z,5.90
2019-02-06T12:58:31.520Z,5.90
2019-02-06T13:01:00.911Z,5.90
2019-02-06T13:03:30.210Z,5.90
2019-02-06T13:05:59.519Z,5.90
2019-02-06T13:08:28.832Z,5.90
2019-02-06T13:10:58.497Z,5.90
2019-02-06T13:13:27.806Z,5.90
2019-02-06T13:15:57.094Z,5.90
2019-02-06T13:18:26.407Z,5.90
2019-02-06T13:20:55.722Z,5.90
2019-02-06T13:23:25.037Z,5.90
2019-02-06T13:25:54.806Z,5.90
2019-02-06T13:28:24.134Z,5.90
2019-02-06T13:30:53.448Z,5.90
2019-02-06T13:33:22.770Z,6.00
2019-02-06T13:35:52.074Z,6.10
2019-02-06T13:38:23.220Z,6.10
2019-02-06T13:40:52.406Z,6.10
2019-02-06T13:43:21.726Z,6.20
2019-02-06T13:45:51.118Z,6.10
2019-02-06T13:48:20.440Z,6.10
2019-02-06T13:50:49.920Z,6.20
2019-02-06T13:53:19.262Z,6.10
2019-02-06T13:55:49.284Z,6.10
2019-02-06T13:58:20.261Z,6.20
2019-02-06T14:00:52.266Z,6.10
2019-02-06T14:03:20.768Z,6.10
2019-02-06T14:05:50.163Z,6.10
2019-02-06T14:08:20.694Z,6.10
2019-02-06T14:10:58.538Z,6.10
2019-02-06T14:13:21.270Z,6.10
2019-02-06T14:15:50.664Z,6.10
2019-02-06T14:18:20.033Z,6.10
2019-02-06T14:20:50.284Z,6.10
2019-02-06T14:23:26.130Z,6.10
2019-02-06T14:25:58.531Z,6.10
2019-02-06T14:28:48.775Z,6.10
2019-02-06T14:31:40.680Z,6.10
2019-02-06T14:34:18.982Z,6.10
2019-02-06T14:37:03.421Z,6.10
2019-02-06T14:39:44.562Z,6.10
2019-02-06T14:42:29.263Z,6.10
2019-02-06T14:45:16.741Z,6.10
2019-02-06T14:48:06.843Z,6.00
2019-02-06T14:50:50.846Z,6.00
2019-02-06T14:53:23.279Z,6.00
2019-02-06T14:56:15.210Z,6.00
2019-02-06T14:59:09.878Z,6.00
2019-02-06T15:01:48.086Z,6.10
2019-02-06T15:04:26.488Z,6.10
2019-02-06T15:07:04.709Z,6.00
2019-02-06T15:10:01.326Z,6.00
2019-02-06T15:12:48.765Z,6.00
2019-02-06T15:15:41.758Z,6.00
2019-02-06T15:18:19.845Z,6.00
2019-02-06T15:21:19.279Z,6.00
2019-02-06T15:24:24.822Z,5.90
2019-02-06T15:27:02.663Z,5.90
2019-02-06T15:29:51.156Z,6.00
2019-02-06T15:32:23.562Z,5.90
2019-02-06T15:35:18.762Z,5.90
2019-02-06T15:37:57.878Z,5.90
2019-02-06T15:40:39.339Z,5.90
2019-02-06T15:43:32.403Z,5.90
2019-02-06T15:46:25.411Z,5.90
2019-02-06T15:49:12.630Z,5.80
2019-02-06T15:51:57.211Z,5.80
2019-02-06T15:54:52.030Z,5.80
2019-02-06T15:57:33.602Z,5.80
2019-02-06T16:00:22.535Z,5.80
2019-02-06T16:02:54.918Z,5.80
2019-02-06T16:05:51.975Z,5.80
2019-02-06T16:08:39.505Z,5.80
2019-02-06T16:11:17.763Z,5.80
2019-02-06T16:14:01.582Z,5.80
2019-02-06T16:16:42.963Z,5.70
2019-02-06T16:19:37.902Z,5.70
2019-02-06T16:22:21.598Z,5.70
2019-02-06T16:25:12.943Z,5.70
2019-02-06T16:28:03.346Z,5.70
2019-02-06T16:30:52.411Z,5.60
2019-02-06T16:33:33.639Z,5.60
2019-02-06T16:36:20.747Z,5.70
2019-02-06T16:39:02.072Z,5.60
2019-02-06T16:41:52.819Z,5.60
2019-02-06T16:44:25.662Z,5.60
2019-02-06T16:47:25.529Z,5.60
2019-02-06T16:50:03.674Z,5.60
2019-02-06T16:52:39.699Z,5.60
2019-02-06T16:55:31.130Z,5.60
2019-02-06T16:58:09.054Z,5.60
2019-02-06T17:00:50.222Z,5.60
2019-02-06T17:03:40.503Z,5.60
2019-02-06T17:06:28.142Z,5.60
2019-02-06T17:09:04.277Z,5.60
2019-02-06T17:11:42.164Z,5.60
2019-02-06T17:14:20.502Z,5.60
2019-02-06T17:16:58.534Z,5.70
2019-02-06T17:19:42.705Z,5.60
2019-02-06T17:22:40.538Z,5.70
2019-02-06T17:25:15.578Z,5.70
2019-02-06T17:28:08.847Z,5.60
2019-02-06T17:30:46.918Z,5.60
2019-02-06T17:33:34.166Z,5.70
2019-02-06T17:36:24.593Z,5.60
2019-02-06T17:39:02.007Z,5.60
2019-02-06T17:41:35.591Z,5.60
2019-02-06T17:44:23.152Z,5.70
2019-02-06T17:46:58.330Z,5.70
2019-02-06T17:49:42.423Z,5.70
2019-02-06T17:52:31.215Z,5.70
2019-02-06T17:55:18.127Z,5.70
2019-02-06T17:57:49.169Z,5.70
2019-02-06T18:00:28.388Z,5.70
2019-02-06T18:02:59.501Z,5.70
2019-02-06T18:05:28.801Z,5.70
2019-02-06T18:07:58.267Z,5.70
2019-02-06T18:10:27.577Z,5.70
2019-02-06T18:12:57.016Z,5.70
2019-02-06T18:15:26.324Z,5.70
2019-02-06T18:17:58.959Z,5.70
2019-02-06T18:20:28.261Z,5.70
2019-02-06T18:22:57.734Z,5.70
2019-02-06T18:25:27.050Z,5.70
2019-02-06T18:27:56.597Z,5.70
2019-02-06T18:30:28.273Z,5.70
2019-02-06T18:32:59.553Z,5.70
2019-02-06T18:35:29.358Z,5.70
2019-02-06T18:37:58.826Z,5.70
2019-02-06T18:40:28.580Z,5.70
2019-02-06T18:42:58.169Z,5.70
2019-02-06T18:45:28.023Z,5.70
2019-02-06T18:48:01.526Z,5.70
2019-02-06T18:50:33.299Z,5.70
2019-02-06T18:53:03.471Z,5.70
2019-02-06T18:55:33.133Z,5.70
2019-02-06T18:58:02.588Z,5.70
2019-02-06T19:00:38.037Z,5.70
2019-02-06T19:03:18.772Z,5.70
2019-02-06T19:05:48.782Z,5.70
2019-02-06T19:08:18.231Z,5.70
2019-02-06T19:10:48.078Z,5.70
2019-02-06T19:13:17.443Z,5.70
2019-02-06T19:15:56.155Z,5.70
2019-02-06T19:18:17.834Z,5.70
2019-02-06T19:20:47.223Z,5.70
2019-02-06T19:23:16.598Z,5.70
2019-02-06T19:25:45.910Z,5.70
2019-02-06T19:28:15.514Z,5.70
2019-02-06T19:30:46.041Z,5.80
2019-02-06T19:33:17.142Z,5.80
2019-02-06T19:35:46.339Z,5.80
2019-02-06T19:38:15.722Z,5.80
2019-02-06T19:40:45.019Z,5.80
2019-02-06T19:43:14.401Z,5.80
2019-02-06T19:45:43.782Z,5.80
2019-02-06T19:48:16.125Z,5.80
2019-02-06T19:50:46.255Z,5.70
2019-02-06T19:53:15.626Z,5.80
2019-02-06T19:55:45.013Z,5.80
2019-02-06T19:58:14.404Z,5.80
2019-02-06T20:00:44.080Z,5.80
2019-02-06T20:03:13.662Z,5.80
2019-02-06T20:05:43.041Z,5.80
2019-02-06T20:08:14.303Z,5.80
2019-02-06T20:10:51.657Z,5.80
2019-02-06T20:13:21.058Z,5.80
2019-02-06T20:15:50.857Z,5.80
2019-02-06T20:18:20.179Z,5.80
2019-02-06T20:20:49.571Z,5.80
2019-02-06T20:23:18.917Z,5.80
2019-02-06T20:25:48.288Z,5.80
2019-02-06T20:28:17.609Z,5.80
2019-02-06T20:30:48.233Z,5.80
2019-02-06T20:33:18.164Z,5.80
2019-02-06T20:35:47.533Z,5.80
2019-02-06T20:38:16.838Z,5.80
2019-02-06T20:40:46.207Z,5.80
2019-02-06T20:43:22.090Z,5.80
2019-02-06T20:45:47.154Z,5.80
2019-02-06T20:48:16.454Z,5.80
2019-02-06T20:50:45.832Z,5.90
2019-02-06T20:53:15.247Z,5.80
2019-02-06T20:55:44.631Z,5.80
2019-02-06T20:58:14.021Z,5.80
2019-02-06T21:00:43.391Z,5.80
2019-02-06T21:03:12.686Z,5.80
2019-02-06T21:05:42.368Z,5.80
2019-02-06T21:08:11.686Z,5.80
2019-02-06T21:10:41.961Z,5.80
2019-02-06T21:13:11.329Z,5.80
2019-02-06T21:15:40.634Z,5.80
2019-02-06T21:18:09.931Z,5.80
2019-02-06T21:20:39.714Z,5.80
2019-02-06T21:23:09.012Z,5.90
2019-02-06T21:25:38.339Z,5.90
2019-02-06T21:28:07.778Z,5.90
2019-02-06T21:30:41.818Z,5.80
2019-02-06T21:33:11.217Z,5.80
2019-02-06T21:35:40.890Z,5.80
2019-02-06T21:38:10.213Z,5.80
2019-02-06T21:40:39.607Z,5.80
2019-02-06T21:43:09.966Z,5.80
2019-02-06T21:45:39.265Z,5.80
2019-02-06T21:48:08.582Z,5.80
2019-02-06T21:50:38.278Z,5.80
2019-02-06T21:53:07.570Z,5.80
2019-02-06T21:55:36.878Z,5.80
2019-02-06T21:58:06.174Z,5.80
2019-02-06T22:00:40.958Z,5.90
2019-02-06T22:03:10.901Z,5.90
2019-02-06T22:05:40.255Z,5.90
2019-02-06T22:08:09.569Z,5.90
2019-02-06T22:10:38.951Z,5.90
2019-02-06T22:13:09.296Z,5.90
2019-02-06T22:15:38.694Z,5.90
2019-02-06T22:18:08.462Z,5.90
2019-02-06T22:20:37.766Z,5.90
2019-02-06T22:23:07.078Z,6.00
2019-02-06T22:25:36.459Z,6.00
2019-02-06T22:28:05.751Z,6.00
2019-02-06T22:30:35.077Z,6.00
2019-02-06T22:33:04.876Z,6.00
2019-02-06T22:35:34.209Z,6.00
2019-02-06T22:38:03.682Z,6.00
2019-02-06T22:40:32.991Z,6.00
2019-02-06T22:43:02.285Z,6.00
2019-02-06T22:45:31.609Z,6.00
2019-02-06T22:48:01.394Z,6.10
2019-02-06T22:50:30.771Z,6.10
2019-02-06T22:53:00.072Z,6.10
2019-02-06T22:55:29.442Z,6.10
2019-02-06T22:57:58.762Z,6.10
2019-02-06T23:00:44.399Z,6.10
2019-02-06T23:03:14.333Z,6.10
2019-02-06T23:05:44.610Z,6.10
2019-02-06T23:08:13.902Z,6.10
2019-02-06T23:10:43.224Z,6.10
2019-02-06T23:13:12.718Z,6.10
2019-02-06T23:15:42.021Z,6.10
2019-02-06T23:18:11.314Z,6.10
2019-02-06T23:20:40.710Z,6.10
2019-02-06T23:23:10.010Z,6.10
2019-02-06T23:25:39.333Z,6.10
2019-02-06T23:28:09.170Z,6.00
2019-02-06T23:30:38.483Z,6.10
2019-02-06T23:33:07.780Z,6.10
2019-02-06T23:35:37.080Z,6.10
2019-02-06T23:38:06.393Z,6.10
2019-02-06T23:40:35.691Z,6.10
2019-02-06T23:43:05.542Z,6.10
2019-02-06T23:45:34.935Z,6.10
2019-02-06T23:48:04.599Z,6.10
2019-02-06T23:50:33.903Z,6.10
2019-02-06T23:53:03.288Z,6.10
2019-02-06T23:55:32.578Z,6.00
2019-02-06T23:58:02.368Z,6.10
