createdAt,value
2018-09-04T00:00:04.185Z,101959.56
2018-09-04T00:02:32.473Z,101953.36
2018-09-04T00:05:00.811Z,101954.53
2018-09-04T00:07:29.113Z,101950.90
2018-09-04T00:09:57.422Z,101944.88
2018-09-04T00:12:25.693Z,101937.27
2018-09-04T00:14:56.094Z,101941.52
2018-09-04T00:17:24.366Z,101943.67
2018-09-04T00:19:52.714Z,101937.16
2018-09-04T00:22:21.000Z,101942.34
2018-09-04T00:24:50.285Z,101946.05
2018-09-04T00:27:19.617Z,101939.43
2018-09-04T00:29:47.948Z,101935.20
2018-09-04T00:32:16.249Z,101940.30
2018-09-04T00:34:44.630Z,101938.11
2018-09-04T00:37:13.514Z,101947.14
2018-09-04T00:39:44.525Z,101939.39
2018-09-04T00:42:12.859Z,101938.70
2018-09-04T00:44:41.456Z,101938.55
2018-09-04T00:47:09.753Z,101942.22
2018-09-04T00:49:39.146Z,101941.92
2018-09-04T00:52:08.541Z,101941.02
2018-09-04T00:54:36.858Z,101947.90
2018-09-04T00:57:05.310Z,101940.94
2018-09-04T00:59:33.573Z,101942.27
2018-09-04T01:02:01.889Z,101935.94
2018-09-04T01:04:30.198Z,101941.02
2018-09-04T01:06:58.497Z,101946.58
2018-09-04T01:09:26.772Z,101948.20
2018-09-04T01:11:55.149Z,101943.46
2018-09-04T01:14:23.458Z,101947.36
2018-09-04T01:16:51.865Z,101944.78
2018-09-04T01:19:20.169Z,101947.09
2018-09-04T01:21:48.460Z,101947.78
2018-09-04T01:24:16.797Z,101944.48
2018-09-04T01:26:45.085Z,101950.30
2018-09-04T01:29:13.446Z,101941.48
2018-09-04T01:31:41.819Z,101943.67
2018-09-04T01:34:10.133Z,101936.80
2018-09-04T01:36:39.360Z,101935.31
2018-09-04T01:39:07.849Z,101927.17
2018-09-04T01:41:36.108Z,101932.96
2018-09-04T01:44:04.400Z,101928.56
2018-09-04T01:46:32.697Z,101927.62
2018-09-04T01:49:00.989Z,101927.20
2018-09-04T01:51:29.585Z,101928.09
2018-09-04T01:53:57.877Z,101921.77
2018-09-04T01:56:26.149Z,101926.08
2018-09-04T01:58:54.445Z,101920.79
2018-09-04T02:01:22.746Z,101920.02
2018-09-04T02:03:51.170Z,101921.13
2018-09-04T02:06:19.456Z,101924.70
2018-09-04T02:08:47.721Z,101924.77
2018-09-04T02:11:16.012Z,101914.52
2018-09-04T02:13:44.294Z,101918.00
2018-09-04T02:16:12.625Z,101911.61
2018-09-04T02:18:40.905Z,101911.67
2018-09-04T02:21:09.356Z,101901.58
2018-09-04T02:23:37.614Z,101908.67
2018-09-04T02:26:06.377Z,101901.63
2018-09-04T02:28:34.779Z,101904.62
2018-09-04T02:31:03.157Z,101899.33
2018-09-04T02:33:31.521Z,101896.07
2018-09-04T02:35:59.835Z,101897.51
2018-09-04T02:38:28.241Z,101902.12
2018-09-04T02:40:56.582Z,101905.25
2018-09-04T02:43:24.883Z,101902.90
2018-09-04T02:45:53.189Z,101909.91
2018-09-04T02:48:21.474Z,101903.86
2018-09-04T02:50:50.237Z,101899.57
2018-09-04T02:53:18.504Z,101897.75
2018-09-04T02:55:46.804Z,101895.23
2018-09-04T02:58:15.092Z,101895.97
2018-09-04T03:00:43.435Z,101895.97
2018-09-04T03:03:11.705Z,101899.45
2018-09-04T03:05:39.960Z,101888.47
2018-09-04T03:08:08.310Z,101893.98
2018-09-04T03:10:36.564Z,101890.08
2018-09-04T03:13:04.843Z,101888.61
2018-09-04T03:15:33.178Z,101890.65
2018-09-04T03:18:01.457Z,101892.36
2018-09-04T03:20:29.732Z,101894.47
2018-09-04T03:22:58.145Z,101887.70
2018-09-04T03:25:26.422Z,101893.00
2018-09-04T03:27:54.701Z,101892.36
2018-09-04T03:30:22.953Z,101888.54
2018-09-04T03:32:51.269Z,101890.20
2018-09-04T03:35:19.530Z,101890.06
2018-09-04T03:37:47.801Z,101889.33
2018-09-04T03:40:16.057Z,101889.54
2018-09-04T03:42:44.356Z,101888.05
2018-09-04T03:45:12.645Z,101891.66
2018-09-04T03:47:40.939Z,101893.81
2018-09-04T03:50:09.248Z,101891.38
2018-09-04T03:52:37.529Z,101903.93
2018-09-04T03:55:05.936Z,101897.95
2018-09-04T03:57:35.288Z,101899.47
2018-09-04T04:00:03.573Z,101892.44
2018-09-04T04:02:31.821Z,101897.88
2018-09-04T04:05:00.101Z,101900.43
2018-09-04T04:07:28.362Z,101899.03
2018-09-04T04:09:56.644Z,101892.50
2018-09-04T04:12:25.029Z,101900.98
2018-09-04T04:14:53.297Z,101894.23
2018-09-04T04:17:21.580Z,101899.65
2018-09-04T04:19:49.865Z,101901.17
2018-09-04T04:22:18.118Z,101898.03
2018-09-04T04:24:46.393Z,101898.03
2018-09-04T04:27:14.641Z,101906.47
2018-09-04T04:29:42.973Z,101919.28
2018-09-04T04:32:11.233Z,101913.77
2018-09-04T04:34:39.617Z,101919.48
2018-09-04T04:37:07.871Z,101911.95
2018-09-04T04:39:36.145Z,101912.10
2018-09-04T04:42:04.409Z,101914.16
2018-09-04T04:44:32.908Z,101917.03
2018-09-04T04:47:01.197Z,101910.79
2018-09-04T04:49:29.455Z,101909.77
2018-09-04T04:51:57.721Z,101907.30
2018-09-04T04:54:25.995Z,101907.04
2018-09-04T04:56:54.274Z,101904.43
2018-09-04T04:59:22.522Z,101904.54
2018-09-04T05:01:50.809Z,101903.39
2018-09-04T05:04:19.150Z,101904.17
2018-09-04T05:06:47.480Z,101910.55
2018-09-04T05:09:15.801Z,101910.70
2018-09-04T05:11:44.109Z,101910.35
2018-09-04T05:14:12.359Z,101918.64
2018-09-04T05:16:40.666Z,101916.30
2018-09-04T05:19:08.922Z,101925.55
2018-09-04T05:21:37.209Z,101920.27
2018-09-04T05:24:05.641Z,101922.47
2018-09-04T05:26:33.917Z,101925.17
2018-09-04T05:29:02.198Z,101924.50
2018-09-04T05:31:35.188Z,101921.37
2018-09-04T05:34:03.473Z,101927.15
2018-09-04T05:36:31.829Z,101926.20
2018-09-04T05:39:00.114Z,101925.20
2018-09-04T05:41:29.486Z,101932.98
2018-09-04T05:43:59.627Z,101925.27
2018-09-04T05:46:37.605Z,101924.28
2018-09-04T05:49:05.956Z,101924.64
2018-09-04T05:51:34.257Z,101921.38
2018-09-04T05:54:02.601Z,101917.91
2018-09-04T05:56:31.265Z,101923.44
2018-09-04T05:58:59.518Z,101920.30
2018-09-04T06:01:27.800Z,101925.11
2018-09-04T06:03:56.143Z,101930.53
2018-09-04T06:06:24.406Z,101938.03
2018-09-04T06:08:52.717Z,101928.43
2018-09-04T06:11:20.983Z,101924.95
2018-09-04T06:13:49.432Z,101927.11
2018-09-04T06:16:17.917Z,101925.52
2018-09-04T06:18:46.237Z,101925.85
2018-09-04T06:21:14.509Z,101919.34
2018-09-04T06:23:42.889Z,101921.23
2018-09-04T06:26:11.158Z,101927.43
2018-09-04T06:28:39.445Z,101929.53
2018-09-04T06:31:07.769Z,101928.60
2018-09-04T06:33:36.400Z,101929.69
2018-09-04T06:36:05.048Z,101935.78
2018-09-04T06:38:33.341Z,101936.70
2018-09-04T06:41:01.622Z,101934.99
2018-09-04T06:43:29.884Z,101936.19
2018-09-04T06:45:58.221Z,101931.44
2018-09-04T06:48:26.505Z,101929.79
2018-09-04T06:50:54.853Z,101929.30
2018-09-04T06:53:23.097Z,101928.95
2018-09-04T06:55:51.373Z,101935.77
2018-09-04T06:58:19.615Z,101932.52
2018-09-04T07:00:47.878Z,101936.66
2018-09-04T07:03:16.130Z,101942.54
2018-09-04T07:05:44.445Z,101947.97
2018-09-04T07:08:12.690Z,101939.16
2018-09-04T07:10:40.972Z,101947.73
2018-09-04T07:13:09.248Z,101943.09
2018-09-04T07:15:37.546Z,101941.79
2018-09-04T07:18:06.464Z,101939.42
2018-09-04T07:20:34.761Z,101942.28
2018-09-04T07:23:03.009Z,101940.22
2018-09-04T07:25:31.301Z,101948.78
2018-09-04T07:27:59.617Z,101940.99
2018-09-04T07:30:28.979Z,101947.25
2018-09-04T07:32:57.218Z,101940.95
2018-09-04T07:35:25.501Z,101946.09
2018-09-04T07:37:53.778Z,101941.27
2018-09-04T07:40:22.013Z,101945.27
2018-09-04T07:42:50.314Z,101943.45
2018-09-04T07:45:18.609Z,101947.44
2018-09-04T07:47:47.217Z,101946.27
2018-09-04T07:50:15.564Z,101948.42
2018-09-04T07:52:43.835Z,101946.11
2018-09-04T07:55:12.089Z,101943.95
2018-09-04T07:57:40.391Z,101942.45
2018-09-04T08:00:09.357Z,101948.12
2018-09-04T08:02:37.644Z,101952.08
2018-09-04T08:05:06.387Z,101947.42
2018-09-04T08:07:34.886Z,101943.91
2018-09-04T08:10:03.183Z,101939.78
2018-09-04T08:12:31.469Z,101936.78
2018-09-04T08:14:59.793Z,101942.08
2018-09-04T08:17:29.066Z,101948.61
2018-09-04T08:19:57.352Z,101944.75
2018-09-04T08:22:25.628Z,101941.50
2018-09-04T08:24:53.913Z,101936.88
2018-09-04T08:27:22.217Z,101936.09
2018-09-04T08:29:50.455Z,101932.64
2018-09-04T08:32:18.692Z,101939.26
2018-09-04T08:34:47.149Z,101935.19
2018-09-04T08:37:15.390Z,101944.74
2018-09-04T08:39:43.642Z,101936.27
2018-09-04T08:42:11.922Z,101937.74
2018-09-04T08:44:40.169Z,101930.94
2018-09-04T08:47:08.605Z,101942.76
2018-09-04T08:49:36.840Z,101943.44
2018-09-04T08:52:05.112Z,101935.77
2018-09-04T08:54:33.369Z,101943.12
2018-09-04T08:57:01.700Z,101935.78
2018-09-04T08:59:30.221Z,101940.74
2018-09-04T09:01:59.514Z,101940.33
2018-09-04T09:04:27.851Z,101947.05
2018-09-04T09:06:56.105Z,101942.03
2018-09-04T09:09:27.421Z,101938.94
2018-09-04T09:11:55.729Z,101939.51
2018-09-04T09:14:24.045Z,101932.80
2018-09-04T09:16:52.465Z,101936.26
2018-09-04T09:19:20.609Z,101925.41
2018-09-04T09:21:48.971Z,101923.59
2018-09-04T09:24:17.209Z,101923.94
2018-09-04T09:26:45.480Z,101920.91
2018-09-04T09:29:13.730Z,101917.55
2018-09-04T09:31:42.078Z,101921.89
2018-09-04T09:34:10.446Z,101918.73
2018-09-04T09:36:38.790Z,101914.11
2018-09-04T09:39:08.645Z,101920.04
2018-09-04T09:41:38.134Z,101919.83
2018-09-04T09:44:06.368Z,101916.53
2018-09-04T09:46:34.690Z,101908.58
2018-09-04T09:49:02.938Z,101907.48
2018-09-04T09:51:31.268Z,101903.81
2018-09-04T09:53:59.601Z,101904.11
2018-09-04T09:56:27.949Z,101899.14
2018-09-04T09:58:56.170Z,101894.70
2018-09-04T10:01:29.871Z,101889.86
2018-09-04T10:03:58.201Z,101892.56
2018-09-04T10:06:27.664Z,101889.42
2018-09-04T10:08:55.987Z,101884.78
2018-09-04T10:11:24.316Z,101894.22
2018-09-04T10:13:52.650Z,101891.27
2018-09-04T10:16:20.929Z,101896.86
2018-09-04T10:18:50.301Z,101895.23
2018-09-04T10:21:18.579Z,101894.69
2018-09-04T10:23:47.048Z,101903.13
2018-09-04T10:26:15.342Z,101900.61
2018-09-04T10:28:43.605Z,101902.27
2018-09-04T10:31:11.855Z,101897.20
2018-09-04T10:33:40.140Z,101892.12
2018-09-04T10:36:08.405Z,101895.05
2018-09-04T10:38:36.714Z,101896.17
2018-09-04T10:41:09.773Z,101890.91
2018-09-04T10:43:38.178Z,101891.08
2018-09-04T10:46:09.074Z,101888.36
2018-09-04T10:48:37.394Z,101888.67
2018-09-04T10:51:05.973Z,101892.16
2018-09-04T10:53:34.409Z,101885.94
2018-09-04T10:56:02.665Z,101883.27
2018-09-04T10:58:31.062Z,101882.98
2018-09-04T11:00:59.325Z,101880.13
2018-09-04T11:03:27.801Z,101875.41
2018-09-04T11:05:56.101Z,101864.20
2018-09-04T11:08:24.385Z,101871.44
2018-09-04T11:10:52.709Z,101864.55
2018-09-04T11:13:20.985Z,101866.00
2018-09-04T11:15:49.261Z,101863.05
2018-09-04T11:18:17.574Z,101862.84
2018-09-04T11:20:45.849Z,101865.02
2018-09-04T11:23:14.093Z,101873.48
2018-09-04T11:25:42.409Z,101874.09
2018-09-04T11:28:10.689Z,101873.84
2018-09-04T11:30:38.986Z,101871.20
2018-09-04T11:33:07.344Z,101872.54
2018-09-04T11:35:35.626Z,101874.69
2018-09-04T11:38:03.865Z,101877.95
2018-09-04T11:40:32.173Z,101881.10
2018-09-04T11:43:00.734Z,101884.19
2018-09-04T11:45:29.017Z,101887.42
2018-09-04T11:47:58.872Z,101881.97
2018-09-04T11:50:27.340Z,101875.24
2018-09-04T11:52:55.613Z,101881.33
2018-09-04T11:55:24.289Z,101882.14
2018-09-04T11:57:52.544Z,101876.67
2018-09-04T12:00:31.429Z,101883.16
2018-09-04T12:03:00.013Z,101884.92
2018-09-04T12:05:29.473Z,101883.27
2018-09-04T12:07:57.721Z,101892.52
2018-09-04T12:10:25.970Z,101894.94
2018-09-04T12:12:54.293Z,101891.40
2018-09-04T12:15:22.485Z,101888.91
2018-09-04T12:17:50.801Z,101895.64
2018-09-04T12:20:29.427Z,101888.01
2018-09-04T12:22:57.704Z,101888.37
2018-09-04T12:25:26.593Z,101890.77
2018-09-04T12:27:54.869Z,101893.00
2018-09-04T12:30:23.147Z,101884.94
2018-09-04T12:32:51.586Z,101878.76
2018-09-04T12:35:20.045Z,101874.52
2018-09-04T12:37:48.311Z,101882.73
2018-09-04T12:40:16.553Z,101877.94
2018-09-04T12:42:44.830Z,101873.13
2018-09-04T12:45:13.205Z,101878.95
2018-09-04T12:47:41.561Z,101881.00
2018-09-04T12:50:09.797Z,101882.22
2018-09-04T12:52:38.057Z,101883.05
2018-09-04T12:55:06.783Z,101885.23
2018-09-04T12:57:35.061Z,101888.98
2018-09-04T13:00:03.366Z,101888.28
2018-09-04T13:02:32.746Z,101885.98
2018-09-04T13:05:01.017Z,101893.95
2018-09-04T13:07:29.277Z,101890.52
2018-09-04T13:09:57.577Z,101888.28
2018-09-04T13:12:25.841Z,101889.36
2018-09-04T13:14:54.136Z,101884.39
2018-09-04T13:17:22.451Z,101872.89
2018-09-04T13:19:50.809Z,101875.36
2018-09-04T13:22:19.061Z,101879.31
2018-09-04T13:24:47.486Z,101876.31
2018-09-04T13:27:15.941Z,101877.13
2018-09-04T13:29:44.209Z,101875.80
2018-09-04T13:32:12.552Z,101876.36
2018-09-04T13:34:40.833Z,101875.46
2018-09-04T13:37:09.865Z,101873.20
2018-09-04T13:39:38.141Z,101868.49
2018-09-04T13:42:07.105Z,101864.78
2018-09-04T13:44:35.492Z,101866.79
2018-09-04T13:47:03.812Z,101861.39
2018-09-04T13:49:32.246Z,101870.29
2018-09-04T13:52:00.373Z,101872.74
2018-09-04T13:54:29.645Z,101865.11
2018-09-04T13:56:57.932Z,101865.25
2018-09-04T13:59:26.185Z,101863.04
2018-09-04T14:01:54.554Z,101874.22
2018-09-04T14:04:24.797Z,101870.57
2018-09-04T14:06:53.082Z,101875.30
2018-09-04T14:09:53.745Z,101884.00
2018-09-04T14:12:22.057Z,101876.57
2018-09-04T14:14:50.433Z,101881.36
2018-09-04T14:17:20.153Z,101880.55
2018-09-04T14:19:49.443Z,101880.22
2018-09-04T14:22:17.726Z,101885.95
2018-09-04T14:24:45.958Z,101880.03
2018-09-04T14:27:14.241Z,101881.20
2018-09-04T14:30:15.541Z,101881.56
2018-09-04T14:32:10.749Z,101892.73
2018-09-04T14:34:39.012Z,101884.09
2018-09-04T14:37:07.391Z,101890.77
2018-09-04T14:39:35.554Z,101888.77
2018-09-04T14:42:03.827Z,101887.05
2018-09-04T14:44:32.077Z,101895.52
2018-09-04T14:47:00.311Z,101891.48
2018-09-04T14:49:28.570Z,101885.88
2018-09-04T14:51:56.822Z,101888.89
2018-09-04T14:54:25.101Z,101879.66
2018-09-04T14:56:53.399Z,101882.67
2018-09-04T14:59:21.689Z,101885.13
2018-09-04T15:01:50.031Z,101893.09
2018-09-04T15:04:18.333Z,101894.87
2018-09-04T15:06:46.604Z,101890.13
2018-09-04T15:09:14.984Z,101888.12
2018-09-04T15:11:43.234Z,101886.03
2018-09-04T15:14:11.533Z,101885.52
2018-09-04T15:16:43.046Z,101884.01
2018-09-04T15:19:14.896Z,101884.80
2018-09-04T15:21:45.282Z,101886.09
2018-09-04T15:24:16.361Z,101875.23
2018-09-04T15:26:47.446Z,101882.64
2018-09-04T15:29:19.274Z,101885.13
2018-09-04T15:31:48.542Z,101884.59
2018-09-04T15:34:19.866Z,101888.19
2018-09-04T15:36:51.505Z,101894.16
2018-09-04T15:39:22.580Z,101896.62
2018-09-04T15:41:53.351Z,101898.31
2018-09-04T15:44:22.004Z,101898.88
2018-09-04T15:46:50.296Z,101907.17
2018-09-04T15:49:23.732Z,101897.89
2018-09-04T15:51:52.037Z,101893.80
2018-09-04T15:54:20.319Z,101896.70
2018-09-04T15:56:48.598Z,101906.41
2018-09-04T15:59:16.869Z,101915.06
2018-09-04T16:01:45.129Z,101914.04
2018-09-04T16:04:13.413Z,101911.69
2018-09-04T16:06:42.737Z,101920.25
2018-09-04T16:09:10.969Z,101907.58
2018-09-04T16:11:39.268Z,101900.33
2018-09-04T16:14:07.638Z,101907.92
2018-09-04T16:16:35.972Z,101899.52
2018-09-04T16:19:04.237Z,101910.97
2018-09-04T16:21:32.517Z,101910.22
2018-09-04T16:24:00.762Z,101905.59
2018-09-04T16:26:29.037Z,101906.43
2018-09-04T16:28:57.285Z,101902.37
2018-09-04T16:31:25.546Z,101900.87
2018-09-04T16:33:53.857Z,101905.64
2018-09-04T16:36:22.140Z,101904.95
2018-09-04T16:38:51.110Z,101910.83
2018-09-04T16:41:19.433Z,101911.27
2018-09-04T16:43:47.657Z,101911.16
2018-09-04T16:46:16.090Z,101907.33
2018-09-04T16:48:44.358Z,101910.17
2018-09-04T16:51:12.633Z,101915.25
2018-09-04T16:53:40.957Z,101918.76
2018-09-04T16:56:09.580Z,101920.45
2018-09-04T16:58:37.833Z,101921.44
2018-09-04T17:01:06.190Z,101923.78
2018-09-04T17:03:34.465Z,101919.39
2018-09-04T17:06:02.797Z,101922.74
2018-09-04T17:08:31.073Z,101927.02
2018-09-04T17:10:59.321Z,101929.31
2018-09-04T17:13:27.592Z,101931.12
2018-09-04T17:15:55.845Z,101927.12
2018-09-04T17:18:24.141Z,101934.34
2018-09-04T17:20:52.387Z,101928.73
2018-09-04T17:23:20.658Z,101927.83
2018-09-04T17:25:48.950Z,101928.39
2018-09-04T17:28:17.233Z,101926.09
2018-09-04T17:30:45.472Z,101935.61
2018-09-04T17:33:13.769Z,101931.76
2018-09-04T17:35:42.009Z,101933.94
2018-09-04T17:38:10.281Z,101930.12
2018-09-04T17:40:38.537Z,101933.11
2018-09-04T17:43:06.989Z,101936.95
2018-09-04T17:45:35.288Z,101938.45
2018-09-04T17:48:03.684Z,101942.70
2018-09-04T17:50:31.841Z,101942.69
2018-09-04T17:53:00.237Z,101941.84
2018-09-04T17:55:28.501Z,101943.67
2018-09-04T17:57:56.743Z,101951.63
2018-09-04T18:00:25.001Z,101951.94
2018-09-04T18:02:53.248Z,101951.94
2018-09-04T18:05:21.525Z,101957.26
2018-09-04T18:07:49.762Z,101961.22
2018-09-04T18:10:18.033Z,101965.20
2018-09-04T18:12:46.277Z,101960.39
2018-09-04T18:15:14.598Z,101961.02
2018-09-04T18:17:42.845Z,101961.82
2018-09-04T18:20:12.130Z,101964.52
2018-09-04T18:22:40.377Z,101963.65
2018-09-04T18:25:08.689Z,101967.47
2018-09-04T18:27:36.937Z,101966.97
2018-09-04T18:30:05.314Z,101970.25
2018-09-04T18:37:22.230Z,101975.65
2018-09-04T18:39:50.792Z,101972.20
2018-09-04T18:42:19.017Z,101975.58
2018-09-04T18:44:47.273Z,101968.92
2018-09-04T18:47:15.537Z,101977.36
2018-09-04T18:49:43.830Z,101983.33
2018-09-04T18:52:12.809Z,101984.12
2018-09-04T18:54:41.066Z,101979.92
2018-09-04T18:57:09.409Z,101985.39
2018-09-04T18:59:38.230Z,101988.05
2018-09-04T19:02:06.459Z,101992.97
2018-09-04T19:04:34.725Z,101993.47
2018-09-04T19:07:02.973Z,102000.16
2018-09-04T19:09:31.239Z,102001.53
2018-09-04T19:11:59.533Z,102000.63
2018-09-04T19:14:27.977Z,101999.59
2018-09-04T19:16:57.365Z,102004.07
2018-09-04T19:19:26.077Z,102007.33
2018-09-04T19:21:54.326Z,102008.38
2018-09-04T19:24:22.688Z,102007.98
2018-09-04T19:26:50.946Z,102005.53
2018-09-04T19:29:19.217Z,102015.66
2018-09-04T19:31:47.547Z,102005.63
2018-09-04T19:34:15.813Z,102004.30
2018-09-04T19:36:46.846Z,102007.02
2018-09-04T19:39:16.623Z,102005.30
2018-09-04T19:41:44.877Z,102005.48
2018-09-04T19:44:13.165Z,102004.90
2018-09-04T19:46:41.482Z,102013.08
2018-09-04T19:49:10.021Z,102015.27
2018-09-04T19:51:38.305Z,102012.17
2018-09-04T19:54:06.729Z,102017.88
2018-09-04T19:56:35.053Z,102018.77
2018-09-04T19:59:03.360Z,102015.71
2018-09-04T20:01:31.609Z,102014.97
2018-09-04T20:03:59.921Z,102010.87
2018-09-04T20:06:32.855Z,102011.94
2018-09-04T20:09:01.192Z,102016.19
2018-09-04T20:11:29.454Z,102009.79
2018-09-04T20:14:00.661Z,102012.45
2018-09-04T20:16:31.751Z,102012.81
2018-09-04T20:19:03.098Z,102012.14
2018-09-04T20:21:33.644Z,102011.99
2018-09-04T20:24:04.938Z,102021.42
2018-09-04T20:26:36.278Z,102012.34
2018-09-04T20:29:08.043Z,101999.08
2018-09-04T20:31:39.576Z,102009.41
2018-09-04T20:34:11.081Z,102012.59
2018-09-04T20:36:42.351Z,102016.77
2018-09-04T20:39:10.609Z,102021.16
2018-09-04T20:41:40.045Z,102020.63
2018-09-04T20:44:08.441Z,102018.12
2018-09-04T20:46:36.753Z,102027.63
2018-09-04T20:49:05.068Z,102031.08
2018-09-04T20:51:33.361Z,102030.16
2018-09-04T20:54:01.609Z,102030.34
2018-09-04T20:56:29.877Z,102031.94
2018-09-04T20:59:09.349Z,102032.23
2018-09-04T21:01:49.141Z,102027.63
2018-09-04T21:04:28.737Z,102028.22
2018-09-04T21:06:56.309Z,102028.16
2018-09-04T21:09:44.456Z,102027.09
2018-09-04T21:12:12.909Z,102030.60
2018-09-04T21:14:41.161Z,102028.94
2018-09-04T21:17:09.475Z,102029.78
2018-09-04T21:19:37.856Z,102039.34
2018-09-04T21:22:06.141Z,102038.52
2018-09-04T21:24:34.405Z,102039.20
2018-09-04T21:27:02.697Z,102043.66
2018-09-04T21:29:30.973Z,102048.95
2018-09-04T21:31:59.277Z,102041.64
2018-09-04T21:34:27.561Z,102041.73
2018-09-04T21:36:55.807Z,102037.95
2018-09-04T21:39:24.100Z,102041.44
2018-09-04T21:41:52.390Z,102039.77
2018-09-04T21:44:20.694Z,102045.69
2018-09-04T21:46:49.006Z,102041.72
2018-09-04T21:49:17.733Z,102043.66
2018-09-04T21:51:45.981Z,102045.27
2018-09-04T21:54:14.261Z,102044.63
2018-09-04T21:56:42.581Z,102042.76
2018-09-04T21:59:10.910Z,102048.20
2018-09-04T22:01:39.210Z,102045.19
2018-09-04T22:04:07.493Z,102045.47
2018-09-04T22:06:35.789Z,102052.52
2018-09-04T22:09:04.893Z,102054.83
2018-09-04T22:11:33.197Z,102063.02
2018-09-04T22:14:01.485Z,102055.72
2018-09-04T22:16:30.841Z,102057.53
2018-09-04T22:19:00.117Z,102061.55
2018-09-04T22:21:28.429Z,102058.99
2018-09-04T22:23:56.678Z,102055.17
2018-09-04T22:26:24.979Z,102059.88
2018-09-04T22:28:53.249Z,102057.58
2018-09-04T22:31:21.615Z,102058.66
2018-09-04T22:33:49.821Z,102060.37
2018-09-04T22:36:18.109Z,102059.59
2018-09-04T22:38:46.369Z,102064.06
2018-09-04T22:41:14.641Z,102067.20
2018-09-04T22:43:42.894Z,102068.95
2018-09-04T22:46:11.169Z,102074.16
2018-09-04T22:48:39.445Z,102071.51
2018-09-04T22:51:13.037Z,102071.11
2018-09-04T22:53:41.312Z,102075.61
2018-09-04T22:56:09.604Z,102071.84
2018-09-04T22:58:37.878Z,102069.05
2018-09-04T23:01:06.661Z,102073.51
2018-09-04T23:03:34.925Z,102072.62
2018-09-04T23:06:03.185Z,102069.09
2018-09-04T23:08:31.456Z,102071.02
2018-09-04T23:10:59.776Z,102077.22
2018-09-04T23:13:28.086Z,102079.72
2018-09-04T23:15:56.389Z,102073.59
2018-09-04T23:18:24.665Z,102070.47
2018-09-04T23:20:54.052Z,102070.86
2018-09-04T23:23:22.343Z,102067.23
2018-09-04T23:25:50.629Z,102063.46
2018-09-04T23:28:18.933Z,102066.41
2018-09-04T23:30:47.210Z,102062.67
2018-09-04T23:33:16.550Z,102059.92
2018-09-04T23:35:45.609Z,102063.75
2018-09-04T23:38:13.873Z,102070.36
2018-09-04T23:40:42.158Z,102063.55
2018-09-04T23:43:10.732Z,102061.59
2018-09-04T23:45:38.992Z,102067.17
2018-09-04T23:48:07.609Z,102069.62
2018-09-04T23:50:35.923Z,102063.21
2018-09-04T23:53:04.249Z,102062.62
2018-09-04T23:55:32.575Z,102060.41
2018-09-04T23:58:00.881Z,102058.11
